# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,xmatch,asari,kinmedai,315,alpha,FALSE,,2043.1,,,77,e38d24ff,,,,74,1a1aafff,,sshooter,11,9,2,6,4,1503,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,13,8,5,8,4,1449,"{""ink_saver_sub"":2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,13,8,5,11,1,1063,"{""ink_saver_sub"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,6,3,7,3,1275,"{""swim_speed_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,17,16,1,7,4,1206,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,8,2,7,6,1682,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3}",nzap85,4,2,2,9,4,1458,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",bold,6,6,0,8,3,948,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,bankara_open,yagura,chozame,164,alpha,TRUE,S+ 3,,,,100,d74b31ff,,,,0,1ec0adff,,sshooter_collabo,11,8,3,3,3,760,"{""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,3,3,3,4,803,"{""quick_respawn"":1.2,""intensify_action"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,2,2,3,3,668,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",kelvin525,8,7,1,7,2,573,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,8,6,2,5,1,627,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,4,4,0,6,2,689,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,6,1,602,"{""quick_respawn"":2.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,3,2,1,4,2,722,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""sub_power_up"":1,""special_power_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,bankara_open,yagura,namero,300,bravo,FALSE,S+ 4,,,,63,1bbfabff,,,,76,c43a6eff,,quadhopper_black,10,7,3,9,3,1342,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",longblaster,7,6,1,9,3,873,"{""ink_saver_main"":2.3,""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sharp,6,4,2,8,3,1326,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,11,2,1107,"{""swim_speed_up"":2.6,""intensify_action"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",bamboo14mk1,11,10,1,2,6,1263,"{""special_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,18,16,2,7,4,1163,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,10,6,4,6,6,1206,"{""ink_resistance_up"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",jimuwiper,11,5,6,7,5,1155,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 0,,,,84,1bbfabff,,,,61,c43a6eff,,sshooter_collabo,23,20,3,6,4,1091,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,14,12,2,8,5,839,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,8,7,1,9,4,879,"{""special_saver"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""object_shredder"":true}",promodeler_rg,8,7,1,8,6,1510,"{""special_charge_up"":2,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",nautilus47,18,12,6,12,2,1225,"{""special_power_up"":1.6,""special_charge_up"":1.3,""special_saver"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",bold,13,10,3,8,4,1058,"{""sub_resistance_up"":1.8,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,10,6,4,12,3,898,"{""quick_super_jump"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""drop_roller"":true}",clashblaster,9,3,6,14,2,537,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,regular,nawabari,masaba,180,bravo,,,,3461,45.9,,1ec0adff,,3563,47.5,,d74b31ff,,sharp,1,1,0,6,1,662,"{""special_charge_up"":2.5,""ink_saver_main"":1,""special_saver"":0.3,""last_ditch_effort"":true}",momiji,1,1,0,1,3,1012,"{""ink_recovery_up"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",bottlegeyser,7,6,1,2,2,993,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",barrelspinner,6,4,2,4,2,794,"{""run_speed_up"":3.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,2,2,0,3,3,994,"{""run_speed_up"":1.2,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""special_power_up"":0.9,""special_saver"":0.3}",sshooter_collabo,7,6,1,5,2,958,"{""ink_saver_sub"":1,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,4,3,1,1,3,889,"{""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ability_doubler"":true}",maneuver,3,2,1,3,3,722,"{""ink_saver_sub"":3.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,,,,,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,bankara_challenge,hoko,hirame,158,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sharp,10,9,1,3,1,664,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,3,3,4,1,565,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",promodeler_rg,4,3,1,3,3,744,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ninja_squid"":true}",jimuwiper,5,4,1,4,0,466,"{""quick_respawn"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime,5,4,1,5,2,389,"{""intensify_action"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,7,5,2,4,2,690,"{""special_charge_up"":2.2,""special_power_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,5,1,4,6,0,274,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""special_power_up"":0.3}",furo,4,4,0,4,2,845,"{""special_saver"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S,,,,72,,,,,49,,,kugelschreiber,11,9,2,7,0,839,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6}",momiji,9,8,1,6,4,1459,"{""ink_saver_sub"":2.9,""ink_resistance_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sharp,7,5,2,9,2,983,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",splatroller,7,6,1,8,2,897,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,13,9,4,5,4,1097,"{""quick_super_jump"":1.3,""ink_recovery_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,5,5,1290,"{""ink_saver_sub"":2.5,""special_charge_up"":0.9,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,5,4,1,11,3,815,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",bold,10,8,2,7,5,1292,"{""swim_speed_up"":2.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,regular,nawabari,masaba,180,alpha,,,,3345,54.6,,1ec0adff,,2943,35.4,,d74b31ff,,momiji,6,3,3,5,2,691,"{""ink_saver_sub"":2,""quick_respawn"":0.9,""special_charge_up"":0.6,""ability_doubler"":true}",promodeler_rg,6,5,1,1,3,1124,"{""special_charge_up"":1,""special_saver"":0.9,""sub_power_up"":0.9,""comeback"":true,""ninja_squid"":true}",furo,7,4,3,1,2,809,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""thermal_ink"":true}",furo,5,5,0,5,2,721,"{""ink_resistance_up"":2.2,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",jimuwiper,4,4,0,5,1,1102,"{""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,5,5,0,1,2,695,"{""quick_super_jump"":1.6,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sputtery_hue,3,3,0,7,2,658,"{""special_saver"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",splatroller,0,0,0,4,0,488,"{""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""tenacity"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,regular,nawabari,masaba,180,bravo,,,,3540,42.3,,cd510aff,,3568,52.4,,6e04b6ff,,52gal,2,1,1,5,1,623,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3}",pablo_hue,1,1,0,5,3,1042,"{""ink_resistance_up"":1,""intensify_action"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,2,1,1,5,2,977,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",pablo_hue,1,1,0,5,2,898,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sshooter_collabo,7,6,1,1,3,1091,"{""quick_respawn"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",dualsweeper,6,4,2,1,3,896,"{""special_saver"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",52gal,5,5,0,2,3,792,"{""swim_speed_up"":1.8,""special_power_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",hydra,6,5,1,0,3,789,"{""run_speed_up"":3.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,xmatch,asari,zatou,320,bravo,FALSE,,2586.2,,,36,3a0ccdff,,,,57,d0bf08ff,,dualsweeper,8,5,3,6,6,1310,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo,9,6,3,8,6,1493,"{""ink_saver_main"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,8,6,2,8,6,1679,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,8,6,2,8,1,1357,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,15,11,4,7,4,1254,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,10,8,2,5,8,1971,"{""special_charge_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,9,4,5,6,3,1223,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,10,7,3,5,4,1124,"{""run_speed_up"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,bankara_open,yagura,chozame,79,bravo,TRUE,S+ 3,,,,0,6e04b6ff,,,,100,cd510aff,,52gal,2,2,0,4,1,279,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,1,1,0,3,1,311,"{""quick_respawn"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""tenacity"":true}",variableroller,0,0,0,5,0,255,"{""ink_resistance_up"":2.3,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",carbon_deco,1,1,0,4,0,135,"{""ink_resistance_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",hydra,8,7,1,0,2,358,"{""run_speed_up"":2,""special_saver"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,8,4,4,3,0,242,"{""quick_respawn"":2.3,""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",tristringer,5,3,2,0,1,379,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""tenacity"":true}",dualsweeper,2,2,0,1,1,349,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,regular,nawabari,yagara,180,bravo,,,,3644,43.3,,6e04b6ff,,3814,52.5,,cd510aff,,dualsweeper,1,1,0,5,3,1041,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",lact450,1,1,0,2,3,1204,"{""ink_saver_sub"":5.7}",dynamo,6,2,4,4,2,838,"{""ink_saver_sub"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""sub_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",splatcharger,4,4,0,1,1,561,"{""run_speed_up"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",lact450,1,1,0,1,4,1245,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",squiclean_a,2,2,0,1,2,954,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",dynamo,4,3,1,4,2,897,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.9}",longblaster,7,6,1,2,2,718,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,xmatch,asari,zatou,320,bravo,FALSE,,1899.1,,,42,9025c6ff,,,,73,cfb121ff,,wakaba,12,10,2,8,2,1311,"{""quick_respawn"":1.9,""ink_saver_sub"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,12,7,5,6,4,1260,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",furo,4,2,2,8,5,1460,"{""ink_saver_main"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",bucketslosher,9,8,1,3,6,1356,"{""ink_saver_main"":1.6,""special_saver"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",clashblaster,12,8,4,9,2,650,"{""ink_saver_main"":3.8,""ink_saver_sub"":1.9}",furo,10,3,7,4,6,1815,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sshooter_collabo,8,8,0,7,8,1696,"{""run_speed_up"":2.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",barrelspinner,9,6,3,7,5,1288,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-09T14:00:00+00:00,2.1.1,regular,nawabari,yagara,180,alpha,,,,4343,47.3,,d74b31ff,,4227,46.9,,1ec0adff,,promodeler_rg,2,0,2,2,4,981,"{""special_charge_up"":2,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",promodeler_rg,2,2,0,2,5,1431,"{""special_charge_up"":5,""ability_doubler"":true}",sshooter_collabo,6,5,1,0,4,1138,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ability_doubler"":true}",momiji,1,1,0,4,2,793,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""special_power_up"":1.2,""ninja_squid"":true,""object_shredder"":true}",furo,1,1,0,4,4,1442,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",nzap85,4,3,1,3,4,1043,"{""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rpen_5h,3,1,2,0,4,998,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""ink_saver_sub"":1.6}",carbon,3,3,0,1,0,744,"{""ink_saver_main"":3,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Assister,
