# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-17T20:00:00+00:00,2.1.1,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 0,,,,77,9025c6ff,,,,32,cfb121ff,,kelvin525,18,14,4,3,3,1444,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,16,10,6,2,6,1439,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,15,10,5,7,4,1286,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",screwslosher,10,5,5,7,2,1282,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,8,6,2,11,4,1383,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",jetsweeper,4,3,1,9,4,1159,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",furo,3,3,0,8,5,1546,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dynamo,6,5,1,11,2,996,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-17T20:00:00+00:00,2.1.1,xmatch,asari,sumeshi,329,alpha,FALSE,,2225.8,,,76,9025c6ff,,,,61,cfb121ff,,soytuber,10,6,4,1,4,1245,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jetsweeper,14,8,6,4,4,1243,"{""intensify_action"":1.3,""quick_super_jump"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",wakaba,9,4,5,6,3,1206,"{""ink_saver_sub"":3.2,""intensify_action"":1.9,""run_speed_up"":0.6}",sshooter_collabo,10,8,2,7,3,1108,"{""intensify_action"":1.6,""special_power_up"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatscope,8,4,4,6,4,1183,"{""ink_saver_sub"":2.2,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,5,0,7,4,1369,"{""quick_respawn"":2.2,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",maneuver,7,5,2,5,2,1368,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",52gal,4,4,0,8,5,1037,"{""swim_speed_up"":2.9,""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-17T20:00:00+00:00,2.1.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 44,,,,84,3a0ccdff,,,,27,d0bf08ff,,sshooter_collabo,10,8,2,3,8,1591,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,19,19,0,9,4,954,"{""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,17,9,8,5,4,955,"{""special_saver"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,11,4,7,4,1,805,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",rapid,11,9,2,12,1,914,"{""intensify_action"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,7,3,4,8,0,878,"{""ink_recovery_up"":2.6,""sub_power_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_saver"":0.3}",pablo,5,5,0,11,5,937,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",prime_collabo,8,4,4,9,3,1089,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Score Booster,
Chill Season 2022,2023-02-17T20:00:00+00:00,2.1.1,bankara_open,hoko,zatou,119,alpha,TRUE,S+ 11,,,,100,2cb721ff,,,,0,c12d74ff,,prime_collabo,16,11,5,0,2,680,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,3,2,1,4,0,499,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.6,""special_charge_up"":0.9,""swim_speed_up"":0.9}",pablo,4,4,0,1,2,446,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.9}",promodeler_rg,1,1,0,1,2,523,"{""special_charge_up"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,4,2,2,4,1,529,"{""ink_saver_sub"":2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9}",hokusai,3,2,1,6,0,385,"{""ink_recovery_up"":3.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatscope,2,1,1,3,0,278,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",tristringer,1,1,0,5,3,442,"{""special_saver"":2,""ink_recovery_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-17T20:00:00+00:00,2.1.1,bankara_challenge,yagura,chozame,300,alpha,FALSE,S+ 17,,,,74,6e04b6ff,,,,25,cd510aff,,heroshooter_replica,9,9,0,9,4,1204,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,11,1,8,5,1349,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,8,6,2,6,0,1033,"{""quick_respawn"":1,""quick_super_jump"":1,""special_saver"":1}",rapid,11,9,2,8,2,1033,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",hydra,15,11,4,6,1,991,"{""run_speed_up"":2.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",explosher,15,9,6,6,7,1736,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""special_charge_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6}",longblaster,7,4,3,12,2,666,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.2,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",screwslosher,10,6,4,11,1,985,"{""quick_respawn"":2.5,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,bankara_open,area,hirame,269,bravo,TRUE,S+ 1,,,,0,9025c6ff,,,,100,cfb121ff,,momiji,14,10,4,6,5,1291,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",52gal,6,5,1,12,2,751,"{""intensify_action"":1.9,""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter,7,6,1,7,3,1138,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",splatspinner,6,4,2,10,2,556,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",sshooter,17,14,3,8,3,1005,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true}",sputtery_hue,13,9,4,6,4,1072,"{""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""tenacity"":true}",hydra,9,5,4,5,3,759,"{""ink_saver_main"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,7,1,6,3,1011,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,3637,47.2,,6e04b6ff,,3385,39.8,,cd510aff,,longblaster,8,6,2,7,0,416,"{""intensify_action"":1.9,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,5,3,2,3,5,1402,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",sharp,8,8,0,5,1,992,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.8,""last_ditch_effort"":true,""ninja_squid"":true}",prime_collabo,4,3,1,4,2,827,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9}",sharp,6,2,4,4,3,927,"{""ink_saver_main"":1.9,""special_saver"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,6,5,1,7,1,911,"{""ink_resistance_up"":1.6,""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3}",52gal,7,5,2,6,3,835,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,7,7,0,3,2,712,"{""quick_respawn"":2.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,bankara_open,area,mategai,133,alpha,TRUE,S+ 11,,,,100,e38d24ff,,,,0,1a1aafff,,prime_collabo,9,7,2,3,2,673,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,8,5,3,2,2,623,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.6,""special_charge_up"":0.9}",promodeler_rg,4,3,1,3,2,690,"{""special_charge_up"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",explosher,4,2,2,3,2,634,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.9}",sshooter_collabo,6,5,1,4,2,601,"{""special_charge_up"":2,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,1,1,0,4,2,639,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper,4,4,0,5,2,624,"{""quick_respawn"":2.9,""quick_super_jump"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3}",hokusai,1,1,0,4,1,626,"{""special_power_up"":2.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,bankara_open,area,hirame,295,alpha,TRUE,S+ 0,,,,100,c12d74ff,,,,0,2cb721ff,,kelvin525,16,14,2,7,4,877,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,13,13,0,2,4,969,"{""sub_power_up"":2.3,""intensify_action"":1.6,""ink_resistance_up"":0.3}",bottlegeyser,14,8,6,8,2,770,"{""intensify_action"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.3,""thermal_ink"":true}",sshooter_collabo,7,5,2,10,2,684,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",pablo,9,7,2,10,4,823,"{""ink_resistance_up"":2,""quick_respawn"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bamboo14mk1,4,2,2,6,3,737,"{""run_speed_up"":1.9,""sub_power_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,12,11,1,11,3,809,"{""special_saver"":2,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",momiji,9,7,2,13,0,713,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,bankara_challenge,asari,kusaya,319,alpha,FALSE,S+ 44,,,,64,6e04b6ff,,,,20,cd510aff,,pablo,12,8,4,4,6,1291,"{""quick_super_jump"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,13,11,2,7,2,1209,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,9,6,3,5,3,1174,"{""ink_saver_main"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""thermal_ink"":true}",explosher,7,4,3,6,5,1781,"{""ink_saver_main"":2,""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter_collabo,12,11,1,5,8,1891,"{""ink_saver_main"":2,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9}",nzap85,1,1,0,8,1,787,"{""swim_speed_up"":2.6,""run_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,4,0,4,5,7,1577,"{""intensify_action"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hissen,11,10,1,11,3,974,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,xmatch,yagura,yagara,322,bravo,FALSE,,1517.9,,,69,a0c937ff,,,,70,ba30b0ff,,sputtery,11,7,4,12,1,700,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,14,13,1,8,4,816,"{""intensify_action"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",nzap85,9,7,2,10,4,984,"{""quick_super_jump"":1.3,""special_power_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hissen,11,9,2,12,1,847,"{""ink_saver_main"":2.5,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bold,15,12,3,5,8,1453,"{""swim_speed_up"":3.8,""run_speed_up"":0.9,""last_ditch_effort"":true}",nova_neo,15,12,3,6,5,795,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hissen,11,9,2,11,1,652,"{""swim_speed_up"":1.5,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",promodeler_rg,13,9,4,14,3,1141,"{""special_charge_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,xmatch,yagura,yagara,300,bravo,FALSE,,2178.0,,,55,6e04b6ff,,,,98,cd510aff,,liter4k,7,6,1,6,2,937,"{""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",bottlegeyser,13,8,5,8,3,861,"{""swim_speed_up"":2.8,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,10,8,2,7,5,1519,"{""swim_speed_up"":1.6,""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,10,7,3,12,2,937,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",prime_collabo,15,9,6,9,2,1077,"{""intensify_action"":2.3,""run_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",liter4k_scope,12,10,2,6,3,921,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",maneuver,13,8,5,6,4,1096,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,6,3,8,4,1173,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-17T22:00:00+00:00,2.1.1,bankara_open,area,mategai,300,bravo,FALSE,S+ 1,,,,50,cd510aff,,,,74,6e04b6ff,,momiji,8,6,2,10,6,1461,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",sshooter_collabo,9,8,1,9,6,1448,"{""ink_saver_sub"":1,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",drivewiper,11,5,6,10,5,1197,"{""quick_respawn"":2.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true}",screwslosher,10,8,2,7,5,1313,"{""ink_saver_main"":1.3,""special_power_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,21,20,1,7,6,1906,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9}",promodeler_rg,4,2,2,6,7,1974,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",hydra,7,6,1,3,5,1161,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",drivewiper,11,8,3,11,3,770,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_power_up"":0.9}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
