# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,bravo,,,,2789,42.1,,e38d24ff,,2796,46.5,,1a1aafff,,kelvin525,8,7,1,4,0,613,"{""quick_respawn"":2.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3}",sharp,7,4,3,2,1,969,"{""quick_respawn"":3,""ink_saver_main"":1.5,""ink_resistance_up"":0.3,""special_power_up"":0.3}",maneuver,9,6,3,5,2,652,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,3,3,0,3,1,555,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime,4,4,0,5,2,793,"{""swim_speed_up"":2,""run_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3}",hissen,1,1,0,4,2,774,"{""swim_speed_up"":1.5,""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""ninja_squid"":true}",dynamo,8,7,1,5,1,709,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,2,2,0,6,1,520,"{""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Enemy Splatter,silver,#1 Base Defender,silver,#2 Overall Splatter,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,bankara_open,asari,mahimahi,304,bravo,FALSE,S+ 0,,,,0,c12d74ff,,,,20,2cb721ff,,sshooter_collabo,7,5,2,9,1,982,"{""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,18,13,5,7,5,1487,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,14,9,5,6,3,1152,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,8,3,5,7,4,1467,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",furo,17,12,5,4,5,1539,"{""ink_recovery_up"":2,""run_speed_up"":1.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",sharp,11,7,4,7,3,1502,"{""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,11,7,4,8,3,1283,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,3,2,1,13,0,889,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",,,,,,,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,bankara_open,asari,mahimahi,311,bravo,FALSE,S,,,,20,343bc4ff,,,,87,df6624ff,,wakaba,9,6,3,10,3,1392,"{""ink_saver_sub"":3.5,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",wakaba,13,12,1,9,4,1623,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wideroller,3,3,0,14,1,862,"{""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",bamboo14mk1,6,5,1,8,5,1144,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""thermal_ink"":true}",hydra,27,23,4,3,6,1650,"{""run_speed_up"":2,""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",pablo,14,7,7,6,5,924,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,8,5,3,8,4,1362,"{""ink_saver_sub"":2,""quick_respawn"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",hissen,10,6,4,9,3,981,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,bankara_open,asari,mahimahi,311,bravo,FALSE,A+,,,,20,343bc4ff,,,,87,df6624ff,,wakaba,13,12,1,9,4,1623,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,9,6,3,10,3,1392,"{""ink_saver_sub"":3.5,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",wideroller,3,3,0,14,1,862,"{""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",bamboo14mk1,6,5,1,8,5,1144,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""thermal_ink"":true}",hydra,27,23,4,3,6,1650,"{""run_speed_up"":2,""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",pablo,14,7,7,6,5,924,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,8,5,3,8,4,1362,"{""ink_saver_sub"":2,""quick_respawn"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",hissen,10,6,4,9,3,981,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,xmatch,hoko,chozame,303,bravo,FALSE,,1737.7,,,45,1a1aafff,,,,66,e38d24ff,,momiji,12,8,4,4,6,1527,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",tristringer,9,5,4,5,5,1013,"{""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",52gal,4,4,0,7,3,1125,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,10,6,4,5,2,1165,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",momiji,9,8,1,8,4,1353,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,10,7,3,10,4,1185,"{""swim_speed_up"":1.3,""special_power_up"":1.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",barrelspinner,6,3,3,2,4,1092,"{""run_speed_up"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",spaceshooter,5,2,3,3,5,1062,"{""quick_respawn"":3.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,bankara_challenge,yagura,zatou,120,bravo,TRUE,C+,,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,0,0,0,6,0,373,"{""ink_saver_sub"":1.9,""ink_resistance_up"":1,""special_charge_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""special_saver"":0.3}",52gal,1,1,0,4,1,515,"{""ink_saver_sub"":1,""intensify_action"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true}",hissen,1,1,0,5,1,424,"{""quick_super_jump"":1.9,""ink_recovery_up"":0.9,""quick_respawn"":0.9,""comeback"":true,""ninja_squid"":true}",nzap85,1,1,0,4,1,349,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",furo,9,5,4,1,3,635,"{""swim_speed_up"":2,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",splatroller,10,9,1,0,3,567,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,0,2,1,3,560,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1.2,""quick_respawn"":1,""intensify_action"":0.3,""special_saver"":0.3}",liter4k,7,5,2,1,2,368,"{""swim_speed_up"":1.6,""special_saver"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,,,,,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,bankara_open,asari,sumeshi,307,alpha,FALSE,S+ 4,,,,53,e38d24ff,,,,52,1a1aafff,,spygadget,12,8,4,7,5,1402,"{""run_speed_up"":1.9,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",sharp,9,8,1,5,6,1529,"{""swim_speed_up"":1.5,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,5,4,1143,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,4,3,1,5,4,1309,"{""ink_saver_sub"":2,""sub_power_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3}",rapid,12,8,4,6,4,1422,"{""quick_respawn"":1.3,""special_power_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""haunt"":true}",explosher,5,3,2,6,3,1283,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,8,7,1,7,2,1153,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,4,4,0,6,2,1046,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,xmatch,hoko,yunohana,314,bravo,FALSE,,2056.0,,,32,343bc4ff,,,,45,df6624ff,,sshooter_collabo,7,4,3,9,6,1828,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,8,4,4,4,6,1620,"{""run_speed_up"":4.2,""swim_speed_up"":1.2,""ink_resistance_up"":0.3}",splatroller,11,11,0,13,3,893,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,8,7,1,12,4,1073,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,14,11,3,7,3,1762,"{""sub_power_up"":2,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,10,5,5,6,4,1394,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",splatroller,19,19,0,6,4,1077,"{""special_charge_up"":1.5,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,3,4,7,5,1107,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,regular,nawabari,amabi,180,bravo,,,,4198,29.5,,1bbfabff,,4827,61.5,,c43a6eff,,maneuver,2,2,0,2,3,986,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,2,2,0,1,3,1162,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,1,1,0,2,3,1046,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,5,3,2,2,2,1004,"{""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,1,6,1529,"{""special_charge_up"":5.1,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,5,5,0,3,4,1322,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",bold,1,1,0,3,3,1011,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",wakaba,3,1,2,1,1,965,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",silver,#1 Base Defender,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,3747,51.1,,cfb121ff,,3455,37.7,,9025c6ff,,wideroller,2,1,1,2,2,853,"{""ink_saver_main"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo_hue,5,5,0,1,6,1461,"{""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,5,4,1,5,2,782,"{""special_charge_up"":3,""quick_respawn"":0.9,""ink_recovery_up"":0.3}",sputtery_hue,3,3,0,8,1,651,"{""quick_respawn"":4.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3}",pablo_hue,4,3,1,5,4,1158,"{""special_charge_up"":2.9,""ink_saver_main"":1.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",l3reelgun,8,4,4,4,3,928,"{""intensify_action"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",tristringer,9,7,2,2,3,714,"{""run_speed_up"":2.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""opening_gambit"":true}",liter4k,2,2,0,2,2,655,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,bankara_challenge,yagura,kusaya,247,alpha,TRUE,S+ 6,,,,100,cd510aff,,,,0,6e04b6ff,,splatroller,3,1,2,9,2,681,"{""swim_speed_up"":3.2,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,18,14,4,6,3,1056,"{""swim_speed_up"":2.5,""ink_resistance_up"":1.2,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,7,3,4,5,1016,"{""ink_saver_sub"":2.8,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",longblaster,14,10,4,5,2,744,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,7,7,0,8,3,822,"{""special_charge_up"":2,""special_power_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatscope,6,6,0,6,3,762,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,6,5,1,8,2,870,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",wakaba,6,6,0,10,3,869,"{""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,regular,nawabari,amabi,180,alpha,,,,2786,52.7,,9025c6ff,,2622,28.4,,cfb121ff,,explosher,4,4,0,3,2,675,"{""sub_resistance_up"":2,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter,3,3,0,1,3,747,"{""run_speed_up"":3,""ink_resistance_up"":0.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,5,5,0,2,2,684,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",kugelschreiber,8,6,2,0,2,680,"{""special_power_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,2,2,0,5,0,1035,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""thermal_ink"":true}",promodeler_mg,0,0,0,5,2,800,"{""run_speed_up"":1.3,""quick_super_jump"":1,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,1,1,0,1,1,411,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,4,3,1,7,0,376,"{""swim_speed_up"":1.3,""special_power_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",silver,#1 Ink Storm User,,,,,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,alpha,,,,3679,53.2,,d74b31ff,,3445,40.7,,1ec0adff,,nzap85,5,5,0,2,3,966,"{""ink_recovery_up"":1,""special_saver"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",screwslosher,5,5,0,1,3,1081,"{""ink_saver_main"":4.5,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bucketslosher,6,5,1,3,3,823,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",promodeler_mg,2,1,1,3,1,809,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true}",sshooter_collabo,3,2,1,4,3,1061,"{""run_speed_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,3,3,0,3,2,876,"{""ink_saver_main"":1.9,""quick_super_jump"":1.3,""special_power_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3}",nzap85,3,3,0,5,3,862,"{""intensify_action"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,1,1,0,4,1,646,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-24T14:00:00+00:00,2.1.1,xmatch,hoko,yunohana,300,bravo,FALSE,,1699.7,,,32,cfb222ff,,,,87,9026c6ff,,furo,6,3,3,2,8,1976,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,4,4,0,6,3,967,"{""ink_saver_main"":2,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",bold,12,10,2,8,2,1029,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,4,0,7,3,762,"{""ink_saver_main"":2,""special_charge_up"":1.5,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,11,11,0,7,5,1414,"{""swim_speed_up"":2.6,""run_speed_up"":1.9,""special_charge_up"":0.9,""intensify_action"":0.3}",longblaster,9,5,4,6,2,973,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",hydra,4,2,2,3,4,1274,"{""run_speed_up"":2.9,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",liter4k,5,5,0,5,3,890,"{""quick_super_jump"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
