# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,FALSE,,,3436,34.8,,995935ff,ミルク,3667,59.5,,d6bf8fff,ホワイト,promodeler_rg,1,1,0,2,3,806,"{""special_charge_up"":1.9,""special_saver"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",promodeler_rg,4,3,1,3,3,1031,"{""special_saver"":1.9,""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.3,""ability_doubler"":true}",variableroller,7,7,0,3,3,1006,"{""special_charge_up"":2.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",variableroller,3,3,0,4,0,593,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,3,3,0,4,3,1083,"{""special_charge_up"":2.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,2,2,0,4,3,1048,"{""special_charge_up"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""haunt"":true,""last_ditch_effort"":true}",furo,7,5,2,3,2,889,"{""ink_saver_main"":2,""ink_recovery_up"":1.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sputtery_hue,3,2,1,5,1,647,"{""special_power_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,FALSE,,,3317,51.9,,621febff,ビター,3267,40.4,,d6bf8fff,ホワイト,sharp,8,8,0,5,2,1033,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,7,5,2,4,3,874,"{""sub_resistance_up"":2.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",bold,5,3,2,5,3,847,"{""ink_saver_main"":1.6,""quick_respawn"":1,""special_saver"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",splatscope,6,6,0,1,2,563,"{""intensify_action"":1.6,""ink_saver_main"":1,""sub_power_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,5,5,0,5,2,950,"{""ink_saver_sub"":3.8,""intensify_action"":0.3,""ninja_squid"":true}",sputtery_hue,6,5,1,6,1,821,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,0,0,0,4,2,777,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",momiji,5,3,2,7,1,719,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,hirame,180,bravo,FALSE,,,3676,47.0,,995935ff,ミルク,3728,47.9,,d6bf8fff,ホワイト,kugelschreiber,7,5,2,1,3,979,"{""run_speed_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_rg,2,2,0,6,3,1067,"{""special_charge_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",momiji,1,1,0,5,3,950,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bottlegeyser,7,5,2,4,1,680,"{""run_speed_up"":2.8,""ink_saver_main"":1.9,""intensify_action"":0.9,""ability_doubler"":true}",momiji,5,3,2,3,3,1205,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,1,0,1,3,3,893,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",nzap85,6,4,2,4,2,829,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",prime_collabo,8,8,0,3,2,801,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3388,67.2,,d6bf8eff,ホワイト,3063,26.9,,611eeaff,ビター,nova,9,7,2,4,1,538,"{""special_charge_up"":0.9,""sub_power_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,3,3,0,3,4,1050,"{""swim_speed_up"":2.2,""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,7,6,1,2,3,1007,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",prime_collabo,11,6,5,3,2,793,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":1.2,""ink_resistance_up"":0.9,""ability_doubler"":true}",promodeler_rg,4,2,2,5,2,920,"{""special_charge_up"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",variableroller,2,2,0,5,2,770,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",variableroller,4,4,0,6,1,704,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,4,3,1,6,1,669,"{""ink_resistance_up"":1.5,""special_charge_up"":0.9,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Popular Target,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,hirame,180,bravo,,,1440.7,3332,45.3,,d6bf8eff,ホワイト,3259,49.7,,611eeaff,ビター,sharp,4,3,1,2,2,890,,dualsweeper,3,2,1,3,2,875,,sshooter_collabo,3,3,0,2,2,873,,hydra,4,4,0,3,2,694,,sshooter_collabo,5,5,0,5,3,1069,,prime_collabo,5,5,0,2,3,936,,promodeler_rg,1,0,1,3,2,754,,barrelspinner,2,0,2,2,1,500,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,,,,3178,18.5,,,,3802,75.1,,,,sshooter_collabo,1,0,1,5,1,782,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.2,""run_speed_up"":0.6,""ability_doubler"":true}",explosher,1,0,1,7,1,905,"{""ink_saver_main"":2.5,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true}",sshooter_collabo,1,1,0,6,2,764,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",prime_collabo,3,3,0,8,1,727,"{""quick_super_jump"":1.3,""ink_saver_sub"":1.2,""ink_saver_main"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",screwslosher,15,10,5,0,4,1172,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",l3reelgun,10,9,1,0,3,1149,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,3,4,3,3,790,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,2,1,1,2,2,691,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,hirame,180,alpha,,,,3239,46.8,,d6bf8eff,ホワイト,3022,45.3,,611eeaff,ビター,52gal,3,2,1,3,2,717,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,0,0,0,2,3,1118,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true}",sshooter_collabo,6,6,0,4,3,991,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",rapid,6,4,2,6,0,413,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true}",furo,3,2,1,3,3,1060,"{""special_charge_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",nzap85,6,4,2,5,2,720,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",kelvin525,9,7,2,3,2,637,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatcharger,2,2,0,2,2,605,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mahimahi,180,bravo,,,1701.4,3132,40.1,,611eeaff,ビター,3248,49.5,,d6bf8eff,ホワイト,nautilus47,7,6,1,5,1,675,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",momiji,5,4,1,4,3,1032,"{""special_power_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":0.9,""ability_doubler"":true}",tristringer,5,3,2,3,3,743,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",jetsweeper,3,1,2,1,2,682,"{""ink_saver_sub"":2,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",promodeler_rg,3,2,1,4,4,1106,"{""special_charge_up"":2.9,""quick_respawn"":1,""swim_speed_up"":0.9}",spaceshooter,8,4,4,2,3,853,"{""special_charge_up"":1.9,""sub_power_up"":1,""swim_speed_up"":1}",spaceshooter,4,3,1,4,2,663,"{""ink_resistance_up"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""tenacity"":true}",kugelschreiber,5,4,1,4,2,626,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3287,53.5,,995934ff,ミルク,3226,41.2,,d6bf8eff,ホワイト,tristringer,6,4,2,0,3,767,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",momiji,5,3,2,2,3,988,"{""ink_saver_sub"":2.3,""special_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",52gal,10,7,3,4,3,909,"{""intensify_action"":1.6,""run_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",barrelspinner,7,4,3,2,2,623,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",wakaba,5,4,1,3,4,1174,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,0,0,0,5,3,845,"{""swim_speed_up"":2.5,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true}",dualsweeper,3,3,0,5,1,613,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",sshooter,2,1,1,5,1,594,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,,,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3287,53.5,,995934ff,ミルク,3226,41.2,,d6bf8eff,ホワイト,momiji,5,3,2,2,3,988,"{""ink_saver_sub"":2.3,""special_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",52gal,10,7,3,4,3,909,"{""intensify_action"":1.6,""run_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",tristringer,6,4,2,0,3,767,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",barrelspinner,7,4,3,2,2,623,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",wakaba,5,4,1,3,4,1174,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,0,0,0,5,3,845,"{""swim_speed_up"":2.5,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true}",dualsweeper,3,3,0,5,1,613,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",sshooter,2,1,1,5,1,594,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_challenge,nawabari,hirame,180,alpha,FALSE,,1526.7,3650,55.1,,621febff,Dark Chocolate,3394,38.2,,995935ff,Milk Chocolate,promodeler_rg,3,3,0,1,3,795,"{""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",wideroller,8,7,1,1,2,1101,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",dualsweeper,4,3,1,3,2,940,"{""ink_recovery_up"":1,""special_power_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",dualsweeper,3,3,0,4,2,814,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",96gal,1,1,0,3,2,1057,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",lact450,1,0,1,3,2,905,"{""special_power_up"":1.2,""special_charge_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",52gal,3,3,0,6,2,882,"{""ink_resistance_up"":1.5,""ink_saver_main"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",variableroller,5,4,1,4,1,550,"{""ink_resistance_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#1 Base Defender,silver,#2 Home-Base Inker,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,hirame,180,alpha,,,,3499,61.6,,995934ff,ミルク,3145,31.7,,d6bf8eff,ホワイト,bold,1,1,0,3,2,844,"{""swim_speed_up"":2.3,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nzap85,9,5,4,1,3,970,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,6,6,0,0,2,936,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter_collabo,11,11,0,2,2,749,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,0,0,0,7,2,980,"{""special_saver"":1.3,""special_power_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,0,1,6,2,784,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",wideroller,4,4,0,3,2,759,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,3,2,1,7,1,622,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-02-11T12:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3690,45.2,,611eeaff,ビター,3730,44.6,,995934ff,ミルク,bold,4,3,1,8,1,715,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3}",promodeler_rg,3,3,0,4,4,1233,"{""ink_saver_main"":1.6,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,4,4,0,4,3,941,"{""run_speed_up"":2.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",hissen,12,10,2,5,1,801,"{""ink_saver_main"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3}",promodeler_rg,9,6,3,7,3,1102,"{""special_saver"":1.6,""special_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",bold,4,3,1,6,2,996,"{""sub_power_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true}",sshooter_collabo,4,3,1,4,3,926,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sputtery,9,7,2,5,2,706,"{""run_speed_up"":1.5,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Enemy-Base Inker,
