# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,93,bravo,TRUE,S+ 8,,,,0,c43a6eff,,,,100,1bbfabff,,kugelschreiber,5,4,1,3,0,427,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,2,1,1,5,2,486,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true}",momiji,5,4,1,4,0,447,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,2,0,2,4,2,453,"{""quick_super_jump"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.9,""special_charge_up"":0.3,""special_saver"":0.3}",tristringer,8,2,6,2,1,373,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1.6,""sub_power_up"":0.3}",longblaster,6,6,0,2,1,328,"{""intensify_action"":4.5,""special_power_up"":0.3}",promodeler_rg,4,3,1,3,2,687,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",barrelspinner,5,5,0,2,1,462,"{""run_speed_up"":3.5,""special_power_up"":1.2,""ink_resistance_up"":1}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,115,alpha,TRUE,S+ 1,,,,100,d0bf08ff,,,,0,3a0ccdff,,momiji,9,6,3,2,2,602,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3}",nzap85,8,2,6,0,2,512,"{""ink_saver_sub"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,7,0,2,1,364,"{""special_saver"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_rg,5,2,3,4,1,410,"{""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,4,3,1,4,2,641,"{""ink_saver_main"":1.9,""special_saver"":1.9,""ink_recovery_up"":1.6,""quick_respawn"":0.3}",maneuver,2,1,1,5,1,488,"{""swim_speed_up"":4.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",carbon_deco,4,4,0,4,2,404,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,1,0,1,4,1,252,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,masaba,85,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,1,1,0,4,1,493,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_saver"":1,""sub_power_up"":0.9}",nzap85,1,0,1,3,1,432,"{""special_charge_up"":1.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",dualsweeper,1,1,0,3,0,385,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",longblaster,0,0,0,4,1,267,"{""ink_saver_main"":2,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",momiji,5,2,3,0,2,432,"{""special_charge_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kugelschreiber,5,5,0,1,1,484,"{""run_speed_up"":4.2,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",96gal,4,4,0,0,2,430,"{""intensify_action"":2.9,""stealth_jump"":true}",pablo,4,3,1,1,1,460,"{""quick_respawn"":2.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,xmatch,hoko,namero,249,bravo,TRUE,,,,,0,bfcd41ff,,,,100,6325cdff,,sharp,4,3,1,6,2,1411,,sharp,3,3,0,8,2,929,,52gal,4,4,0,10,3,933,,splatcharger,3,2,1,5,1,684,,52gal,15,10,5,3,3,746,,liter4k,12,6,6,1,4,1058,,sharp,11,10,1,5,5,1194,,sshooter_collabo,4,3,1,3,3,953,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_open,asari,mategai,282,bravo,TRUE,S+ 2,,,,0,6e04b6ff,,,,100,cd510aff,,quadhopper_black,15,14,1,10,3,1059,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",h3reelgun,13,5,8,8,2,777,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""thermal_ink"":true}",liter4k_scope,9,8,1,5,1,875,"{""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",longblaster,3,3,0,12,2,531,"{""ink_recovery_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",wakaba,20,17,3,6,5,1501,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",splatcharger,12,11,1,7,1,808,"{""ink_saver_main"":1.6,""special_power_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",drivewiper,12,6,6,10,1,607,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,3,1,2,7,1,632,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,alpha,,,,2850,52.1,,c43a6eff,,2682,31.5,,1bbfabff,,promodeler_rg,4,3,1,4,2,1026,"{""run_speed_up"":4.5,""swim_speed_up"":0.9,""ink_saver_main"":0.3}",tristringer,2,1,1,2,3,825,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",splatscope,5,5,0,4,1,502,"{""ink_saver_sub"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",clashblaster,7,4,3,5,1,497,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,1,1,0,0,0,741,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,7,6,1,5,0,727,"{""run_speed_up"":4.8,""quick_super_jump"":0.3,""sub_power_up"":0.3}",drivewiper,6,6,0,6,1,691,"{""ink_saver_main"":2.2,""quick_respawn"":1.6,""run_speed_up"":0.3,""haunt"":true}",liter4k,2,1,1,2,2,523,"{""ink_saver_main"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true,""thermal_ink"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,312,alpha,FALSE,S+ 9,,,,82,bfcd41ff,,,,53,6325cdff,,wakaba,10,6,4,7,5,1590,"{""ink_saver_sub"":2.6,""special_charge_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nautilus47,16,14,2,8,5,1515,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",l3reelgun,12,6,6,8,5,1422,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,10,6,4,6,4,1206,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,14,13,1,9,6,1536,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,12,6,6,11,4,1169,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,9,6,3,7,9,1716,"{""special_charge_up"":1.9,""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,6,3,3,5,7,1575,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_open,asari,chozame,254,alpha,TRUE,S+ 50,,,,100,c12d74ff,,,,0,2cb721ff,,pablo,5,2,3,5,3,789,"{""quick_super_jump"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatcharger,23,22,1,4,2,1012,"{""quick_super_jump"":4.5,""ink_saver_main"":0.3}",screwslosher,10,6,4,3,4,1463,"{""sub_power_up"":2.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",drivewiper,11,5,6,5,2,780,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,5,5,0,11,3,1018,"{""ink_saver_sub"":1.9,""quick_respawn"":1.6,""special_saver"":1,""special_power_up"":0.9,""intensify_action"":0.3}",jetsweeper,7,4,3,6,0,755,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dynamo,6,4,2,7,2,782,"{""ink_saver_main"":2.8,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",drivewiper,6,4,2,11,1,782,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,mahimahi,166,alpha,TRUE,S+ 8,,,,100,c43a6eff,,,,0,1bbfabff,,screwslosher,10,5,5,3,2,739,"{""swim_speed_up"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,10,7,3,3,3,836,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",momiji,5,1,4,1,4,859,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""special_saver"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",momiji,6,6,0,6,0,419,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",barrelspinner,8,6,2,5,3,854,"{""run_speed_up"":4.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dualsweeper,4,2,2,6,1,621,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sharp,2,2,0,5,3,886,"{""quick_respawn"":3.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,3,3,0,5,1,427,"{""ink_saver_main"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,masaba,133,bravo,TRUE,S+ 1,,,,0,2cb721ff,,,,100,c12d74ff,,momiji,3,2,1,1,4,916,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3}",variableroller,2,2,0,3,3,770,"{""special_saver"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,3,2,1,3,2,634,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",nzap85,2,0,2,3,2,628,"{""ink_saver_sub"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,3,2,1,2,752,"{""intensify_action"":2.2,""run_speed_up"":1.6,""swim_speed_up"":0.9,""ninja_squid"":true}",sputtery_hue,5,4,1,2,3,946,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,2,1,1,1,3,804,"{""ink_saver_main"":4.7,""special_charge_up"":1}",wakaba,2,2,0,2,2,585,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,xmatch,hoko,namero,63,alpha,TRUE,,2329.3,,,100,1ec0adff,,,,0,d84b32ff,,furo,3,2,1,0,1,436,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",52gal,7,6,1,1,1,372,"{""swim_speed_up"":2,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,4,3,1,1,1,369,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,1,0,211,"{""swim_speed_up"":2.2,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,3,2,1,3,0,282,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",bold,0,0,0,2,2,363,"{""swim_speed_up"":2.2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,0,0,0,4,1,264,"{""ink_saver_sub"":2.6,""special_charge_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",longblaster,0,0,0,4,0,182,"{""intensify_action"":1.8,""ink_saver_main"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_open,asari,mategai,320,alpha,FALSE,S+ 7,,,,56,6e04b6ff,,,,47,cd510aff,,hokusai,24,18,6,7,4,1677,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen,16,6,10,9,1,886,"{""ink_saver_main"":1.6,""swim_speed_up"":1.5,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",screwslosher,11,7,4,8,2,1159,"{""ink_saver_main"":1.8,""swim_speed_up"":1.3,""run_speed_up"":0.6,""haunt"":true,""stealth_jump"":true}",variableroller,5,5,0,11,2,847,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",variableroller,19,15,4,7,5,1667,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,13,9,4,9,3,1229,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",longblaster,8,6,2,10,2,670,"{""ink_recovery_up"":1.9,""intensify_action"":1.6,""quick_respawn"":1,""special_power_up"":0.6,""ink_saver_main"":0.3}",wakaba,6,5,1,10,3,917,"{""swim_speed_up"":3.8,""quick_respawn"":1.6,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,regular,nawabari,gonzui,180,alpha,,,,3280,49.8,,bfcd41ff,,3095,33.3,,6325cdff,,promodeler_rg,4,3,1,1,4,1247,"{""run_speed_up"":4.5,""swim_speed_up"":0.9,""ink_saver_main"":0.3}",spygadget,7,6,1,4,2,878,"{""ink_saver_main"":2.2,""quick_respawn"":1.6,""run_speed_up"":0.3,""haunt"":true}",prime_collabo,4,4,0,5,1,599,"{""ink_saver_main"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true,""thermal_ink"":true}",splatroller,4,3,1,3,0,556,"{""run_speed_up"":4.8,""quick_super_jump"":0.3,""sub_power_up"":0.3}",lact450,6,4,2,4,3,1179,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatscope,9,8,1,3,2,814,"{""ink_saver_sub"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",pablo_hue,2,1,1,6,2,609,"{""quick_respawn"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,0,0,0,3,2,493,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,xmatch,hoko,yagara,300,alpha,FALSE,,,,,38,1ec0adff,,,,22,d74b31ff,,sharp,7,5,2,6,4,1441,,momiji,12,9,3,6,5,1287,,screwslosher,10,7,3,7,3,1308,,sharp,9,8,1,7,3,1347,,clashblaster,14,11,3,8,4,1376,,sharp,6,5,1,11,2,1102,,momiji,7,5,2,6,7,1393,,sshooter_collabo,6,5,1,4,6,1281,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-02-23T18:00:00+00:00,2.1.1,bankara_challenge,area,masaba,145,alpha,TRUE,S+ 1,,,,100,6325cdff,,,,0,bfcd41ff,,momiji,4,2,2,0,4,873,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3}",sharp,7,6,1,6,1,508,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",nzap85,6,4,2,2,2,679,"{""ink_saver_sub"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",variableroller,4,4,0,3,2,595,"{""special_saver"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,6,5,1,5,3,520,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""quick_respawn"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",explosher,4,1,3,4,3,839,"{""ink_saver_main"":3.5,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,5,0,5,2,673,"{""quick_respawn"":2.6,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",jimuwiper,1,0,1,2,3,491,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
