# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,xmatch,yagura,amabi,300,alpha,FALSE,,2500.6,,,46,e38d24ff,,,,45,1a1aafff,,liter4k_scope,8,8,0,4,3,1029,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,11,10,1,5,4,1111,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,5,1,4,1,8,1369,"{""special_charge_up"":3.2,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",wakaba,3,1,2,6,4,1443,"{""ink_saver_sub"":2.9,""intensify_action"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",liter4k_scope,7,7,0,5,3,1194,"{""ink_saver_main"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",barrelspinner,7,4,3,2,5,1228,"{""run_speed_up"":2.9,""intensify_action"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",momiji,3,1,2,6,6,1406,"{""special_charge_up"":2.2,""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.3}",wakaba,4,4,0,7,3,761,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""quick_respawn"":0.9,""special_power_up"":0.9,""drop_roller"":true}",silver,#2 Overall Splatter,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,329,bravo,FALSE,,2434.7,,,85,6e04b6ff,,,,91,cd510aff,,sharp,17,13,4,11,3,1325,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",dynamo,16,12,4,11,3,1200,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,12,12,0,4,6,1135,"{""ink_saver_main"":3.2,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",dualsweeper,6,4,2,14,3,1358,"{""run_speed_up"":2,""swim_speed_up"":1.8,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",jimuwiper,12,6,6,12,2,1428,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,18,13,5,12,4,1008,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,10,9,1,7,1,954,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,15,12,3,10,4,1316,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_challenge,asari,yagara,300,alpha,FALSE,S,,,,75,bfcd41ff,,,,0,6325cdff,,liter4k,5,4,1,1,3,904,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""special_power_up"":0.3,""respawn_punisher"":true}",clashblaster,16,14,2,7,3,896,"{""ink_saver_main"":2.2,""run_speed_up"":1.9,""ink_saver_sub"":1,""intensify_action"":0.3,""special_charge_up"":0.3}",furo,9,5,4,3,3,1089,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",pablo,13,13,0,7,4,1038,"{""quick_respawn"":2.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",clashblaster,6,6,0,9,3,830,"{""ink_recovery_up"":2.5,""ink_saver_main"":1.2,""swim_speed_up"":1,""ninja_squid"":true}",variableroller,6,6,0,9,4,1223,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",clashblaster,5,3,2,12,2,727,"{""ink_recovery_up"":1,""run_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",sharp,3,3,0,6,1,1016,"{""ink_saver_main"":1.6,""special_power_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,namero,118,alpha,TRUE,S+ 3,,,,100,6325cdff,,,,0,bfcd41ff,,sharp,2,2,0,2,2,501,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",dualsweeper,6,6,0,0,3,629,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,5,3,2,2,4,883,"{""special_charge_up"":4.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",momiji,2,1,1,2,2,555,"{""ink_saver_sub"":2.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,4,3,1,3,3,660,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,2,2,0,2,3,645,"{""run_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,2,1,1,3,2,457,"{""run_speed_up"":2.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",drivewiper,1,0,1,4,2,428,"{""quick_respawn"":2.5,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,,,,,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,namero,300,alpha,FALSE,S+ 1,,,,82,bfcd41ff,,,,62,6325cdff,,variableroller,6,4,2,10,3,1411,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,16,13,3,10,4,1093,"{""swim_speed_up"":3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sharp,12,8,4,7,4,1148,"{""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,10,4,1201,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,18,17,1,7,5,1084,"{""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",furo,18,11,7,9,4,1401,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",prime_collabo,9,5,4,11,3,910,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true,""tenacity"":true}",sshooter_collabo,7,4,3,7,5,1218,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#2 Popular Target,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,namero,300,alpha,FALSE,S+ 0,,,,82,bfcd41ff,,,,62,6325cdff,,sharp,16,13,3,10,4,1093,"{""swim_speed_up"":3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sharp,12,8,4,7,4,1148,"{""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,4,2,10,3,1411,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,10,4,1201,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,18,17,1,7,5,1084,"{""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",furo,18,11,7,9,4,1401,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",prime_collabo,9,5,4,11,3,910,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true,""tenacity"":true}",sshooter_collabo,7,4,3,7,5,1218,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,namero,167,bravo,TRUE,A,,,,0,1bbfabff,,,,100,c43a6eff,,furo,7,4,3,4,3,905,"{""ink_saver_main"":2.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sshooter,6,6,0,5,1,653,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",spaceshooter,7,6,1,5,1,565,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",momiji,6,3,3,5,2,566,"{""run_speed_up"":1,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",maneuver,8,8,0,4,2,730,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,6,4,2,6,1,588,"{""ink_recovery_up"":1.2,""swim_speed_up"":1.2,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",wakaba,5,5,0,5,2,758,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.9,""quick_respawn"":0.3,""special_charge_up"":0.3}",52gal,3,2,1,4,3,600,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,yunohana,244,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,variableroller,5,4,1,6,5,1342,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter,7,6,1,10,3,1084,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",rapid,6,4,2,5,5,970,"{""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",pablo_hue,5,2,3,10,3,880,"{""sub_power_up"":2.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3}",furo,15,11,4,3,5,1437,"{""special_charge_up"":3.5,""ink_saver_main"":1.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",nzap85,14,11,3,6,4,1034,"{""special_charge_up"":5.7}",liter4k,6,4,2,2,3,733,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""respawn_punisher"":true}",quadhopper_black,8,5,3,5,2,855,"{""quick_respawn"":4.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,regular,nawabari,kusaya,180,bravo,,,,3044,37.5,,1ec0adff,,3415,52.4,,d74b31ff,,explosher,0,0,0,1,3,1162,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.3}",spaceshooter,1,1,0,6,1,674,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9}",explosher,3,3,0,3,2,627,"{""ink_saver_main"":2,""run_speed_up"":1.3,""special_charge_up"":1.2,""quick_respawn"":0.3,""swim_speed_up"":0.3}",nautilus47,2,1,1,5,1,581,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6}",sshooter,1,1,0,0,4,1014,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,8,7,1,1,3,865,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",squiclean_a,6,5,1,2,2,779,"{""ink_resistance_up"":2.5,""ink_recovery_up"":1.2,""swim_speed_up"":1,""ninja_squid"":true}",squiclean_a,4,2,2,2,2,757,"{""ink_saver_main"":1.9,""special_saver"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,regular,nawabari,mategai,180,bravo,FALSE,,,3555,35.8,,,,3868,60.8,,,,liter4k,5,1,4,4,1,535,"{""ink_saver_main"":2.9,""quick_respawn"":0.9,""special_charge_up"":0.9,""comeback"":true}",sshooter_collabo,6,6,0,3,4,1122,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""respawn_punisher"":true}",promodeler_rg,9,7,2,6,2,1007,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.9,""comeback"":true}",sshooter,4,3,1,3,3,891,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",promodeler_mg,1,1,0,5,1,1072,"{""special_charge_up"":2.3,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,8,8,0,4,4,1039,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,5,5,0,5,2,891,"{""intensify_action"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",promodeler_rg,2,2,0,3,1,866,"{""special_power_up"":1.3,""swim_speed_up"":1.2,""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",silver,#2 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,yunohana,80,alpha,TRUE,S+ 11,,,,100,6e04b6ff,,,,0,cd510aff,,bucketslosher,7,6,1,0,1,462,"{""ink_resistance_up"":2.6,""special_power_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sharp,5,3,2,0,1,428,"{""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,1,1,370,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",splatroller,3,2,1,0,1,223,"{""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",pablo,1,1,0,4,1,370,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rpen_5h,0,0,0,3,1,294,"{""ink_recovery_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,0,0,0,4,0,244,"{""quick_super_jump"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,0,0,0,3,1,201,"{""quick_super_jump"":1.9,""special_power_up"":1.9,""special_charge_up"":0.9,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,bankara_open,area,namero,109,bravo,TRUE,S+ 2,,,,0,1ec0adff,,,,100,d74b31ff,,prime_collabo,3,3,0,3,1,466,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",52gal,1,0,1,4,2,543,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""object_shredder"":true}",sshooter_collabo,1,1,0,2,3,734,"{""ink_saver_main"":1.6,""quick_respawn"":1.6,""special_power_up"":1.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,0,0,0,2,2,283,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",longblaster,9,8,1,2,2,482,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",momiji,2,0,2,1,2,592,"{""ink_saver_sub"":3.6,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",barrelspinner,3,2,1,0,2,580,"{""run_speed_up"":3.2,""intensify_action"":1.6,""ink_resistance_up"":0.9}",liter4k,1,1,0,1,1,275,"{""ink_saver_main"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-02-15T16:00:00+00:00,2.1.1,regular,nawabari,mategai,180,alpha,,,,3175,50.5,,1ec0adff,,3194,43.1,,d74b31ff,,sharp,3,2,1,3,2,958,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3}",nzap85,3,3,0,4,1,989,"{""swim_speed_up"":2.6,""run_speed_up"":1.2,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon,4,3,1,2,0,654,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",spaceshooter,3,1,2,2,2,574,"{""ink_saver_main"":2.2,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",promodeler_rg,4,4,0,1,4,1122,"{""swim_speed_up"":2.2,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",pablo,6,4,2,4,2,746,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",jimuwiper,2,2,0,3,1,726,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,1,1,0,1,1,600,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Crab Tank User,
