# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,xmatch,hoko,sumeshi,319,bravo,FALSE,,,,,49,343bc4ff,,,,77,df6624ff,,52gal,13,12,1,9,3,1399,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,15,11,4,6,5,1667,"{""swim_speed_up"":1,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,13,8,5,7,2,700,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""special_charge_up"":0.9,""respawn_punisher"":true}",bold,11,8,3,12,4,1055,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,13,10,3,10,1,1028,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""ink_recovery_up"":0.9,""drop_roller"":true}",bold,10,4,6,8,4,1256,"{""swim_speed_up"":2.9,""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6}",sputtery_hue,12,11,1,13,2,1102,"{""swim_speed_up"":2.1,""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,11,9,2,8,3,1166,"{""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,320,bravo,FALSE,S+ 7,,,,49,c43a6eff,,,,60,1bbfabff,,liter4k,4,4,0,6,2,926,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,10,7,3,7,5,1383,"{""ink_saver_sub"":3,""special_saver"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3}",dualsweeper,8,5,3,9,3,960,"{""ink_saver_main"":3,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",longblaster,8,5,3,8,4,977,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",pablo,15,10,5,7,5,1188,"{""ink_saver_sub"":2.6,""special_charge_up"":1.3,""swim_speed_up"":1.2,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,10,6,4,3,3,963,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",dualsweeper,10,7,3,5,4,946,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,8,7,1,6,5,1400,"{""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,,,,,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,regular,nawabari,kinmedai,180,bravo,,,,2955,45.0,,cd510aff,,2872,51.4,,6e04b6ff,,liter4k,2,2,0,5,0,463,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,3,1,2,3,2,1028,"{""ink_saver_sub"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",momiji,2,1,1,5,1,922,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sputtery,2,1,1,7,0,542,"{""swim_speed_up"":2.3,""run_speed_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",squiclean_a,11,10,1,1,3,817,"{""sub_power_up"":1.9,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",liter4k,5,5,0,1,2,708,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",longblaster,7,5,2,1,2,680,"{""quick_super_jump"":1.9,""ink_saver_main"":1.3,""intensify_action"":1.2,""special_saver"":0.3,""stealth_jump"":true}",sharp,0,0,0,2,0,667,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ability_doubler"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,regular,nawabari,namero,180,bravo,,,,3485,42.9,,2cb721ff,,3617,51.0,,c12d74ff,,barrelspinner,8,4,4,1,3,868,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",explosher,3,1,2,3,3,1095,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.9,""last_ditch_effort"":true}",prime_collabo,7,5,2,1,2,791,"{""intensify_action"":3.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",liter4k,6,6,0,2,1,731,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.9,""run_speed_up"":0.3,""respawn_punisher"":true}",momiji,2,2,0,4,3,1148,"{""sub_power_up"":1.8,""special_charge_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3}",sharp,3,2,1,1,4,1143,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.3,""object_shredder"":true}",wakaba,2,1,1,3,3,904,"{""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",hotblaster,2,2,0,8,0,422,"{""swim_speed_up"":5.7}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,regular,nawabari,namero,180,bravo,,,,3341,36.1,,1bbfabff,,3547,54.8,,c43a6eff,,dualsweeper,4,0,4,5,3,836,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",bold,2,2,0,6,3,898,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""tenacity"":true}",squiclean_a,5,3,2,3,2,865,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,7,7,0,6,1,742,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,3,3,2,4,1089,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",prime,7,5,2,4,2,923,"{""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",pablo,6,6,0,3,3,790,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",hydra,7,6,1,3,2,745,"{""intensify_action"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.3}",silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Splat Assister,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,300,bravo,FALSE,S+ 9,,,,0,cd510aff,,,,97,6e04b6ff,,pablo,9,6,3,9,4,1117,"{""swim_speed_up"":1.3,""special_power_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,12,10,2,9,0,1063,"{""swim_speed_up"":2.5,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",barrelspinner,6,3,3,9,2,1116,"{""run_speed_up"":4.1,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",pablo,8,6,2,6,5,1016,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,15,10,5,6,4,1252,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper,14,11,3,6,3,1020,"{""quick_respawn"":1.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",52gal,10,6,4,7,4,1147,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",longblaster,10,6,4,6,2,938,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,300,bravo,FALSE,S,,,,20,343bc4ff,,,,32,df6624ff,,sharp,4,3,1,6,1,1347,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,22,20,2,8,2,1367,"{""ink_saver_main"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,5,4,1,7,0,704,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",bold,7,5,2,6,1,1318,"{""swim_speed_up"":4.8,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",52gal,13,13,0,4,3,1404,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""special_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,9,8,1,7,5,1269,"{""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",sshooter_collabo,7,4,3,11,4,1530,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3}",pablo_hue,4,2,2,10,4,949,"{""swim_speed_up"":1.2,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""haunt"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,320,alpha,FALSE,S+ 11,,,,20,cd510aff,,,,0,6e04b6ff,,wakaba,7,5,2,5,4,1626,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",barrelspinner,13,8,5,5,5,1115,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3}",variableroller,8,8,0,6,4,1262,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,5,4,1,11,2,950,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,11,8,3,6,3,982,"{""ink_saver_main"":2.5,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hissen,11,8,3,8,0,901,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":0.9,""ability_doubler"":true}",momiji,9,5,4,6,5,1315,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.5,""ink_saver_main"":1,""special_saver"":1,""quick_respawn"":0.3}",barrelspinner,8,6,2,5,6,1637,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Score Booster,silver,#1 Clam Stopper,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_open,area,yunohana,113,alpha,TRUE,S,,,,100,c43a6eff,,,,0,1bbfabff,,wakaba,3,2,1,0,3,707,"{""ink_saver_sub"":1,""quick_super_jump"":1,""sub_power_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6}",hydra,7,7,0,1,2,516,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""special_charge_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3}",hissen,6,4,2,2,1,408,"{""quick_respawn"":1.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bold,1,1,0,3,0,416,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nova,3,3,0,3,0,382,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,2,1,1,3,2,816,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,3,2,538,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",hotblaster,1,0,1,5,1,258,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_open,area,yunohana,216,bravo,TRUE,S+ 0,,,,0,6325cdff,,,,100,bfcd41ff,,barrelspinner,6,2,4,4,2,683,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper,5,3,2,6,3,915,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,7,7,0,6,4,825,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",barrelspinner,3,1,2,7,1,480,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.6}",bottlegeyser,12,10,2,5,2,732,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter,9,2,7,2,5,885,"{""special_charge_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",liter4k,7,7,0,1,3,745,"{""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,4,4,0,5,2,674,"{""ink_saver_main"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_challenge,asari,mategai,303,bravo,FALSE,S+ 0,,,,52,c43a6eff,,,,53,1bbfabff,,jimuwiper,10,10,0,7,1,987,"{""swim_speed_up"":1.9,""quick_respawn"":1.8,""comeback"":true,""stealth_jump"":true}",momiji,14,9,5,5,6,1464,"{""ink_saver_sub"":2.9,""special_charge_up"":1.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,13,8,5,5,4,990,"{""ink_recovery_up"":2,""quick_respawn"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",furo,5,3,2,8,3,1187,"{""ink_recovery_up"":1.5,""intensify_action"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",52gal,11,8,3,8,4,1188,"{""swim_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,7,1,6,5,1295,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""ink_saver_main"":0.3,""special_saver"":0.3}",pablo,7,6,1,9,3,957,"{""special_saver"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hydra,4,4,0,7,3,1026,"{""quick_respawn"":2,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,xmatch,hoko,sumeshi,301,alpha,FALSE,,1936.7,,,61,e38d25ff,,,,49,1a1aafff,,drivewiper,7,6,1,10,2,1038,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,13,12,1,3,1,1000,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""thermal_ink"":true}",wakaba,13,8,5,6,6,1878,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ninja_squid"":true}",sshooter_collabo,8,4,4,8,3,1301,"{""swim_speed_up"":4.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sshooter_collabo,10,9,1,7,6,1503,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,12,10,2,6,3,976,"{""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",pablo,10,6,4,7,6,1284,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,7,2,5,10,4,1346,"{""ink_saver_sub"":2.5,""special_charge_up"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,regular,nawabari,kinmedai,180,bravo,,,,3083,42.6,,ba30b0ff,,3098,48.3,,a0c937ff,,barrelspinner,3,3,0,1,1,704,"{""run_speed_up"":2.3,""intensify_action"":1.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,3,0,3,2,859,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",prime_collabo,9,8,1,6,2,791,"{""swim_speed_up"":2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",dynamo,2,2,0,8,1,729,"{""ink_recovery_up"":1.6,""sub_power_up"":1.6,""quick_super_jump"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3}",sshooter_collabo,7,6,1,5,2,867,"{""quick_respawn"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k_scope,6,3,3,3,2,798,"{""quick_respawn"":1.8,""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3}",52gal,6,4,2,6,2,782,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ability_doubler"":true}",liter4k,6,5,1,2,2,651,"{""ink_saver_main"":2.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-07T14:00:00+00:00,2.1.0,bankara_open,area,yunohana,226,alpha,TRUE,S+ 2,,,,100,bfcd41ff,,,,0,6325cdff,,screwslosher,13,11,2,4,3,1057,"{""quick_respawn"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,7,5,2,6,2,1149,"{""ink_saver_sub"":3,""sub_power_up"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",momiji,9,5,4,2,5,1007,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.9,""run_speed_up"":0.3,""special_saver"":0.3}",dynamo,8,6,2,6,2,829,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,9,9,0,6,5,1075,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true,""object_shredder"":true}",sshooter_collabo,5,5,0,6,4,1014,"{""quick_respawn"":2.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sshooter_collabo,3,2,1,9,4,1023,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",barrelspinner,3,2,1,6,3,822,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
