# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kusaya,300,alpha,FALSE,,2146.8,,,76,6e04b6ff,,,,43,cd510aff,,liter4k,11,8,3,3,3,1053,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",hydra,8,4,4,11,3,721,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nova_neo,11,10,1,7,6,1022,"{""special_saver"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,11,9,2,7,5,1366,"{""quick_respawn"":0.9,""quick_super_jump"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,14,11,3,12,1,883,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",hydra,8,5,3,7,4,915,"{""run_speed_up"":2,""special_charge_up"":1.3,""special_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,10,7,3,7,3,912,"{""ink_saver_main"":1.6,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",screwslosher,7,5,2,5,5,1231,"{""ink_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,bankara_open,area,amabi,300,alpha,FALSE,S+ 0,,,,99,2cb721ff,,,,34,c12d74ff,,momiji,13,8,5,3,7,1520,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",pablo_hue,23,19,4,4,5,1399,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""special_saver"":0.3,""object_shredder"":true}",variableroller,12,7,5,6,4,1324,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",soytuber,3,3,0,3,3,1034,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,4,0,4,6,7,1465,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,7,6,1,10,4,1219,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,6,6,0,12,2,963,"{""ink_saver_main"":1,""quick_respawn"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,4,4,0,9,4,1275,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kusaya,156,alpha,TRUE,,1536.2,,,100,1ec0adff,,,,0,d74b31ff,,kelvin525,9,7,2,3,3,646,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,9,8,1,3,3,774,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",longblaster,8,5,3,3,1,391,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",longblaster,5,2,3,3,1,513,"{""swim_speed_up"":2.9,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",prime,6,5,1,4,2,569,"{""swim_speed_up"":3.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",52gal,3,2,1,7,2,388,"{""intensify_action"":1.5,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,3,2,1,7,1,621,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",longblaster,5,3,2,4,1,482,"{""intensify_action"":1.5,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,silver,#1 Tower Stopper,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,239,alpha,TRUE,,1829.6,,,100,cd510aff,,,,0,6e04b6ff,,hissen,11,9,2,9,3,672,"{""quick_respawn"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,14,10,4,7,5,1154,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3}",momiji,12,8,4,4,7,1492,"{""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",sshooter_collabo,6,5,1,6,5,1088,"{""intensify_action"":1.3,""quick_respawn"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""drop_roller"":true}",jimuwiper,10,8,2,7,2,970,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,5,4,1,8,2,1153,"{""ink_saver_sub"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,6,6,0,8,3,980,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true}",longblaster,9,8,1,9,1,660,"{""intensify_action"":3.5,""ink_recovery_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6}",silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Inkjet User,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,bankara_open,area,mahimahi,241,alpha,TRUE,S+ 11,,,,100,1bbfabff,,,,0,c43a6eff,,hydra,15,13,2,5,3,755,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",furo,13,7,6,3,4,1158,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",jimuwiper,12,8,4,5,4,1034,"{""quick_respawn"":2.3,""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",screwslosher,11,7,4,8,1,683,"{""swim_speed_up"":1.2,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",prime,9,9,0,6,6,1102,"{""special_charge_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",variableroller,10,8,2,10,3,1047,"{""ink_saver_sub"":3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",momiji,5,1,4,11,4,1043,"{""special_charge_up"":1.9,""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,5,3,2,8,2,708,"{""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kusaya,132,alpha,TRUE,,1536.2,,,100,bfcd41ff,,,,0,6325cdff,,kelvin525,6,5,1,2,3,565,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,7,5,2,0,3,780,"{""intensify_action"":1.9,""special_saver"":1.9,""swim_speed_up"":1.9}",dynamo,6,4,2,4,2,546,"{""ink_saver_main"":3.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",squiclean_a,3,3,0,3,2,375,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_recovery_up"":0.3}",jimuwiper,5,3,2,6,1,481,"{""sub_power_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6}",variableroller,4,3,1,2,2,845,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""sub_power_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3}",soytuber,2,2,0,5,1,347,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""special_power_up"":0.3}",kelvin525,2,1,1,4,2,526,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kusaya,80,bravo,TRUE,,1951.5,,,0,cd510aff,,,,100,6f04b6ff,,splatspinner,1,1,0,3,0,330,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,1,1,0,3,1,395,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""thermal_ink"":true}",promodeler_rg,1,1,0,3,0,340,"{""ink_recovery_up"":3,""quick_super_jump"":1.2,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,1,0,1,4,0,271,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,7,6,1,0,1,398,"{""special_power_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,4,4,0,1,1,282,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",sharp,3,1,2,1,2,374,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,3,2,1,1,0,403,"{""ink_saver_sub"":1,""special_saver"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,bankara_open,area,mahimahi,250,alpha,TRUE,S+ 0,,,,100,e38d24ff,,,,0,1a1aafff,,momiji,8,6,2,3,5,1063,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",soytuber,13,9,4,1,4,916,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",variableroller,6,4,2,5,3,1156,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",pablo_hue,9,7,2,6,3,729,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""special_saver"":0.3,""object_shredder"":true}",sshooter,6,6,0,5,4,1006,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""haunt"":true}",dynamo,6,5,1,8,4,974,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",tristringer,3,2,1,4,5,1088,"{""ink_recovery_up"":1.5,""special_saver"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",prime_collabo,3,2,1,9,3,647,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kusaya,300,bravo,FALSE,,1951.5,,,28,c43a6fff,,,,96,1bbfabff,,splatspinner,7,4,3,5,6,1360,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,10,3,1241,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3}",carbon_deco,8,5,3,9,2,914,"{""swim_speed_up"":3.8,""ink_saver_sub"":0.9,""last_ditch_effort"":true}",liter4k,6,5,1,10,2,747,"{""ink_saver_main"":2,""quick_respawn"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,13,5,8,4,6,1723,"{""special_charge_up"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatroller,13,13,0,6,4,843,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",liter4k,11,11,0,7,3,899,"{""ink_recovery_up"":2.5,""ink_saver_main"":2.2,""swim_speed_up"":1}",dualsweeper,9,5,4,7,4,1012,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kusaya,258,alpha,TRUE,,1829.6,,,100,d74b31ff,,,,0,1ec0adff,,hissen,9,7,2,9,4,843,"{""quick_respawn"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,6,2,6,2,1313,"{""ink_saver_sub"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,6,6,0,8,4,1077,"{""ink_resistance_up"":2.3,""ink_saver_main"":1.2,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,4,4,0,5,2,752,"{""ink_saver_main"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",screwslosher,15,9,6,3,4,1108,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""ninja_squid"":true}",wakaba,9,7,2,7,1,1156,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",splatscope,5,5,0,4,1,436,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",momiji,10,7,3,9,3,1087,"{""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,bankara_open,area,amabi,320,alpha,FALSE,S+ 0,,,,97,6e04b6ff,,,,96,cd510aff,,momiji,10,5,5,7,8,1723,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.9}",pablo_hue,16,13,3,7,4,1524,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,7,6,1,8,5,1426,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",soytuber,8,7,1,6,5,1172,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,12,6,6,7,6,1366,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,11,5,6,7,6,1323,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",barrelspinner,11,9,2,9,5,1481,"{""ink_resistance_up"":2.5,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,9,8,1,8,5,1487,"{""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,253,alpha,TRUE,,1951.5,,,100,1bbfabff,,,,0,c43a6fff,,splatspinner,14,13,1,7,5,1129,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,5,5,4,5,992,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,16,13,3,6,3,905,"{""ink_saver_main"":2,""quick_respawn"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hotblaster,10,8,2,8,2,625,"{""intensify_action"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,11,7,4,11,2,1027,"{""ink_saver_main"":1.8,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",sshooter_collabo,7,6,1,9,3,981,"{""special_charge_up"":3.9}",liter4k,8,8,0,9,1,698,"{""ink_recovery_up"":2.5,""ink_saver_main"":2.2,""swim_speed_up"":1}",sputtery,8,4,4,10,2,661,"{""quick_super_jump"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,300,bravo,FALSE,,1471.9,,,51,6e04b6ff,,,,73,cd510aff,,sputtery_hue,6,5,1,9,4,910,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,15,15,0,8,2,739,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,9,5,4,4,8,1907,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",bottlegeyser,6,3,3,7,5,1182,"{""special_charge_up"":2,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,14,6,8,3,6,1465,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",wakaba,9,7,2,9,6,1213,"{""quick_super_jump"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo,12,11,1,11,5,995,"{""special_charge_up"":1.9,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""thermal_ink"":true}",sharp,7,4,3,6,5,1346,"{""swim_speed_up"":1.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Score Booster,silver,#1 Reefslider User,
Chill Season 2022,2023-02-13T22:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,141,bravo,TRUE,,1471.9,,,0,1bbfabff,,,,100,c43a6eff,,sputtery_hue,3,3,0,7,1,427,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,6,5,1,6,1,558,"{""intensify_action"":1.2,""quick_super_jump"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,2,2,0,6,1,336,"{""swim_speed_up"":3.5,""quick_respawn"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",squiclean_a,1,1,0,7,0,230,"{""quick_respawn"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,11,9,2,3,2,564,"{""ink_saver_main"":3.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",splatcharger,7,7,0,0,0,470,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,3,3,0,3,3,623,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,8,7,1,5,1,483,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""object_shredder"":true}",gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
