# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,masaba,300,bravo,FALSE,S+ 0,,,,50,cd510aff,,,,81,6e04b6ff,,sputtery,13,12,1,11,3,1102,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",explosher,8,2,6,10,5,1214,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,12,10,2,10,5,1114,"{""special_power_up"":2.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",hokusai,6,3,3,10,0,476,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",carbon_deco,18,12,6,9,4,852,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""comeback"":true}",52gal,18,14,4,9,3,787,"{""ink_resistance_up"":2.3,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,12,7,5,6,8,1468,"{""sub_resistance_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k_scope,11,8,3,3,4,862,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,masaba,300,bravo,FALSE,S,,,,50,cd510aff,,,,81,6e04b6ff,,explosher,8,2,6,10,5,1214,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sputtery,13,12,1,11,3,1102,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,12,10,2,10,5,1114,"{""special_power_up"":2.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",hokusai,6,3,3,10,0,476,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",carbon_deco,18,12,6,9,4,852,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""comeback"":true}",52gal,18,14,4,9,3,787,"{""ink_resistance_up"":2.3,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,12,7,5,6,8,1468,"{""sub_resistance_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k_scope,11,8,3,3,4,862,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,masaba,144,bravo,TRUE,S+ 0,,,,0,9025c6ff,,,,100,cfb121ff,,sharp,6,4,2,5,1,616,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,4,3,4,2,557,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""thermal_ink"":true}",rapid,7,4,3,5,1,536,"{""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sharp,5,3,2,4,1,489,"{""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,9,6,3,4,1,655,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,8,6,2,1,4,920,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,6,5,1,4,3,951,"{""swim_speed_up"":3.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",jimuwiper,1,1,0,6,0,354,"{""quick_respawn"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,mategai,148,alpha,TRUE,S+ 8,,,,100,cd510aff,,,,0,6e04b6ff,,tristringer,3,2,1,5,1,456,"{""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",52gal,11,11,0,1,4,790,"{""quick_respawn"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,10,5,5,4,3,840,"{""swim_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sharp,5,2,3,4,2,497,"{""special_charge_up"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,6,0,4,3,917,"{""ink_saver_sub"":1.2,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,4,2,2,5,3,704,"{""special_charge_up"":1.5,""ink_saver_sub"":1.3,""run_speed_up"":1,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",nova,4,3,1,5,0,264,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,4,3,1,6,0,463,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,FALSE,,,3859,55.1,,353cc5ff,,3568,38.5,,df6625ff,,dynamo,5,3,2,2,1,788,"{""run_speed_up"":1.8,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,8,8,0,3,3,1462,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",bold,0,0,0,5,3,915,"{""quick_respawn"":2,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo_hue,8,7,1,3,3,694,"{""swim_speed_up"":3.5,""quick_respawn"":1.2,""ninja_squid"":true}",hissen,7,7,0,2,3,1060,"{""special_power_up"":2.3,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3}",sharp,3,2,1,5,2,1002,"{""special_saver"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",tristringer,3,1,2,5,2,770,"{""ink_saver_main"":1.6,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""thermal_ink"":true}",quadhopper_black,4,3,1,6,1,736,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,xmatch,asari,yagara,320,alpha,FALSE,,2030.0,,,78,343bc4ff,,,,19,df6624ff,,sshooter_collabo,9,6,3,3,5,1535,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,13,11,2,8,1,744,"{""quick_respawn"":3.8,""special_charge_up"":1.9}",dynamo,9,8,1,5,5,1595,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""thermal_ink"":true}",sputtery,8,6,2,4,4,1228,"{""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",maneuver,7,7,0,11,2,1265,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",dualsweeper,5,3,2,8,4,1437,"{""swim_speed_up"":3.2,""ink_saver_main"":2.2,""ink_resistance_up"":0.3}",sputtery_hue,6,4,2,6,4,1290,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.5,""swim_speed_up"":1.3,""stealth_jump"":true}",variableroller,6,6,0,6,3,1105,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""special_power_up"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Score Booster,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,mategai,317,bravo,FALSE,S,,,,77,6e04b6ff,,,,87,cd510aff,,sshooter,9,7,2,8,4,1182,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3}",hokusai,20,17,3,7,2,1266,"{""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,3,4,6,5,955,"{""quick_super_jump"":1,""special_saver"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""haunt"":true}",liter4k,6,4,2,6,3,783,"{""ink_saver_sub"":1.9,""special_charge_up"":1.8,""ink_saver_main"":1.6,""ability_doubler"":true}",l3reelgun,9,4,5,9,3,872,"{""sub_power_up"":2,""quick_super_jump"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,14,12,2,13,4,1145,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,11,8,3,5,3,1276,"{""quick_respawn"":3.1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,4,3,1,4,6,908,"{""special_saver"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,Record-Score Setter,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,mategai,322,bravo,FALSE,S+ 8,,,,36,d74b31ff,,,,76,1ec0adff,,pablo_hue,10,5,5,15,5,1315,"{""quick_respawn"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,11,1,10,4,1344,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,14,11,3,15,0,893,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,5,2,3,11,1,1065,"{""ink_recovery_up"":3,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6}",drivewiper,26,22,4,6,6,1421,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,12,8,4,9,4,902,"{""ink_recovery_up"":2,""intensify_action"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",drivewiper,22,11,11,7,5,1041,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,17,10,7,7,6,1414,"{""swim_speed_up"":2.5,""special_charge_up"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,xmatch,asari,yagara,321,alpha,FALSE,,2049.5,,,38,1bbfabff,,,,35,c43a6eff,,longblaster,11,7,4,9,2,742,"{""intensify_action"":1.9,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",variableroller,13,12,1,7,6,1660,"{""swim_speed_up"":2.5,""special_charge_up"":1.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jetsweeper,6,2,4,4,4,1276,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",jimuwiper,11,9,2,7,3,1252,"{""quick_respawn"":2.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,12,9,3,5,4,1307,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,12,10,2,9,3,1157,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter,9,5,4,8,3,1087,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""haunt"":true}",dynamo,8,3,5,8,4,1258,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,masaba,121,alpha,TRUE,S,,,,100,cfb121ff,,,,0,9025c6ff,,carbon_deco,7,4,3,3,3,379,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""quick_respawn"":0.6,""special_power_up"":0.3}",sshooter_collabo,11,8,3,1,3,680,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.3}",momiji,8,3,5,3,3,560,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",nova,6,3,3,3,2,441,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true}",hydra,8,6,2,4,0,366,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",wakaba,0,0,0,6,0,331,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""opening_gambit"":true}",bamboo14mk1,5,2,3,4,1,440,"{""ink_saver_main"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",heroshooter_replica,2,2,0,4,1,494,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,alpha,FALSE,,,3622,56.5,,6f04b6ff,,3484,35.0,,cd510aff,,dynamo,6,1,5,2,1,768,"{""run_speed_up"":1.8,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,8,8,0,3,4,1237,"{""swim_speed_up"":1.3,""special_saver"":1,""sub_power_up"":1,""special_power_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",dynamo,13,7,6,3,2,838,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",wakaba,3,3,0,4,1,779,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,3,3,0,4,3,1162,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hissen,4,1,3,4,2,870,"{""special_power_up"":2.3,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3}",sshooter_collabo,7,7,0,6,2,749,"{""quick_respawn"":2.6,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.3}",bold,1,1,0,5,2,703,"{""quick_respawn"":2,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,mategai,64,bravo,TRUE,S+ 0,,,,0,6325cdff,,,,100,bfcd41ff,,sputtery,1,1,0,3,0,265,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,1,1,0,4,0,194,"{""special_power_up"":2.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",explosher,1,0,1,3,0,224,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",prime_collabo,0,0,0,4,0,164,"{""special_power_up"":1.6,""intensify_action"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""tenacity"":true}",longblaster,8,5,3,0,1,273,"{""ink_saver_sub"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",drivewiper,7,6,1,0,2,379,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",tristringer,3,0,3,1,1,166,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,4,3,1,1,1,201,"{""ink_saver_main"":2,""run_speed_up"":1.9,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-05T22:00:00+00:00,2.1.0,bankara_open,yagura,mategai,64,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,explosher,1,0,1,3,0,224,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sputtery,1,1,0,3,0,265,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,1,1,0,4,0,194,"{""special_power_up"":2.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",prime_collabo,0,0,0,4,0,164,"{""special_power_up"":1.6,""intensify_action"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""tenacity"":true}",longblaster,8,5,3,0,1,273,"{""ink_saver_sub"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",drivewiper,7,6,1,0,2,379,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",tristringer,3,0,3,1,1,166,"{""ink_resistance_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,4,3,1,1,1,201,"{""ink_saver_main"":2,""run_speed_up"":1.9,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Turf Inker,
