# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 16,,,,82,c43a6eff,,,,8,1bbfabff,,rapid_elite,18,14,4,5,4,1109,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",variableroller,6,6,0,11,4,1041,"{""ink_recovery_up"":1.6,""special_saver"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,6,5,1,6,3,775,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",variableroller,7,5,2,7,4,1022,"{""sub_power_up"":1.9,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",longblaster,14,10,4,7,4,917,"{""intensify_action"":1.9,""ink_saver_main"":1.8,""ink_saver_sub"":1,""stealth_jump"":true}",liter4k_scope,10,8,2,7,4,1089,"{""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",variableroller,7,5,2,7,4,1123,"{""special_saver"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,7,6,1,9,4,660,"{""special_charge_up"":1.2,""special_power_up"":1.2,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_open,hoko,hirame,318,alpha,FALSE,S+ 14,,,,74,cd510aff,,,,67,6e04b6ff,,spaceshooter,13,8,5,10,1,1163,"{""quick_respawn"":2.2,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,13,12,1,11,3,1120,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",dualsweeper,12,6,6,7,3,1448,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.6,""quick_respawn"":0.3}",bold,11,9,2,10,4,1236,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,16,9,7,6,7,1592,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",jimuwiper,15,9,6,7,3,1308,"{""intensify_action"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,14,10,4,12,2,1147,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",hissen,13,9,4,10,4,820,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Overall Splatter,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,xmatch,asari,mategai,311,alpha,FALSE,,2387.4,,,79,cd510aff,,,,54,6e04b6ff,,sshooter_collabo,19,15,4,9,4,1470,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,6,4,2,7,2,847,"{""run_speed_up"":1.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nova,14,12,2,10,3,1015,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,6,1,11,2,1082,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,21,14,7,8,2,1157,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",momiji,15,9,6,4,7,1656,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""last_ditch_effort"":true}",hydra,8,5,3,12,0,485,"{""run_speed_up"":2.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sshooter_collabo,14,9,5,13,4,1224,"{""quick_respawn"":2.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_open,hoko,hirame,169,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,dynamo,7,6,1,4,2,927,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,8,6,2,2,2,823,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",liter4k,7,5,2,2,1,631,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ability_doubler"":true,""object_shredder"":true}",hydra,5,3,2,3,1,489,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",jimuwiper,6,3,3,4,2,715,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",momiji,6,4,2,5,2,909,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,3,3,0,7,0,457,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,3,1,2,4,2,488,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_open,hoko,hirame,169,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,8,6,2,2,2,823,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",liter4k,7,5,2,2,1,631,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ability_doubler"":true,""object_shredder"":true}",dynamo,7,6,1,4,2,927,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,5,3,2,3,1,489,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",jimuwiper,6,3,3,4,2,715,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",momiji,6,4,2,5,2,909,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,3,3,0,7,0,457,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,3,1,2,4,2,488,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,xmatch,asari,yagara,401,alpha,FALSE,,2140.2,,,20,6e04b6ff,,,,0,cd510aff,,momiji,10,5,5,3,9,2144,"{""ink_saver_sub"":2.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nautilus47,21,18,3,8,4,1444,"{""run_speed_up"":2,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",dualsweeper,10,3,7,7,6,1564,"{""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,14,11,3,13,3,1595,"{""quick_respawn"":1.9,""run_speed_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,17,15,2,13,6,1781,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,12,7,5,9,2,1737,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",dualsweeper,8,3,5,6,4,1473,"{""intensify_action"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,9,4,1478,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_challenge,yagura,chozame,300,bravo,FALSE,S+ 13,,,,26,1bbfabff,,,,96,c43a6eff,,liter4k,10,9,1,3,3,784,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",tristringer,10,4,6,5,4,853,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.9,""thermal_ink"":true}",nova,14,11,3,7,0,764,"{""ink_saver_sub"":2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",furo,10,8,2,10,1,1075,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wakaba,14,13,1,3,4,1222,"{""ink_saver_sub"":3.3,""special_charge_up"":1.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",momiji,7,2,5,10,4,605,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,1,1,0,8,5,939,"{""ink_saver_main"":2,""ink_resistance_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hissen,10,9,1,12,2,851,"{""swim_speed_up"":1.5,""ink_resistance_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""drop_roller"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_challenge,yagura,chozame,56,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,1,1,0,2,0,186,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",liter4k,6,5,1,0,1,279,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",wakaba,0,0,0,0,2,397,"{""ink_saver_sub"":2.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo_hue,2,2,0,2,1,210,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,0,0,0,1,1,437,"{""swim_speed_up"":1.6,""intensify_action"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hokusai,2,2,0,3,0,255,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,2,2,0,2,0,223,"{""quick_super_jump"":1.9,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",screwslosher,1,0,1,2,0,191,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,,,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_open,hoko,kinmedai,312,alpha,FALSE,S,,,,95,1bbfabff,,,,16,c43a6eff,,sshooter_collabo,17,14,3,6,3,1397,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",dynamo,16,14,2,7,3,1879,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,11,5,6,5,0,864,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",liter4k,16,10,6,6,2,1100,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",pablo,14,11,3,9,8,1536,"{""special_charge_up"":2.5,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,7,6,1,13,4,952,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,8,5,3,10,5,1938,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",squiclean_a,5,2,3,11,0,685,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_resistance_up"":0.9,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,bankara_open,hoko,kinmedai,312,alpha,FALSE,S+ 0,,,,95,1bbfabff,,,,16,c43a6eff,,dynamo,16,14,2,7,3,1879,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,17,14,3,6,3,1397,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",hydra,11,5,6,5,0,864,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",liter4k,16,10,6,6,2,1100,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",pablo,14,11,3,9,8,1536,"{""special_charge_up"":2.5,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,7,6,1,13,4,952,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,8,5,3,10,5,1938,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",squiclean_a,5,2,3,11,0,685,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_resistance_up"":0.9,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,xmatch,asari,mategai,311,bravo,FALSE,,2074.8,,,0,1a1aafff,,,,20,e38d24ff,,wakaba,11,5,6,6,4,1372,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",sharp,13,11,2,9,2,1041,"{""swim_speed_up"":1.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,7,5,5,3,1207,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wideroller,7,5,2,9,5,1278,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sputtery_hue,13,11,2,8,4,1308,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",jimuwiper,9,5,4,5,3,1216,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",52gal,12,8,4,7,2,951,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""haunt"":true}",sharp,6,5,1,8,4,1376,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,,,,4051,42.6,,c12d74ff,,4096,50.9,,2cb721ff,,splatspinner_collabo,5,3,2,5,1,732,"{""ink_saver_sub"":1.6,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,4,3,1,3,3,1186,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,5,0,5,3,1155,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",52gal,5,5,0,2,3,978,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",promodeler_mg,4,3,1,2,5,1370,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",pablo,9,7,2,5,5,1197,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",drivewiper,4,2,2,3,4,904,"{""special_charge_up"":1.6,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",splatroller,3,3,0,6,2,625,"{""run_speed_up"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-03T18:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,,,,3255,42.2,,6e04b6ff,,3435,52.5,,cd510aff,,longblaster,12,10,2,6,0,643,"{""swim_speed_up"":2.3,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,3,1,2,2,4,1312,"{""special_charge_up"":3.2,""ink_saver_main"":2.2,""swim_speed_up"":0.3}",bold,2,1,1,4,3,821,"{""run_speed_up"":2,""ability_doubler"":true}",jimuwiper,5,3,2,6,0,479,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bold,4,3,1,5,4,991,"{""run_speed_up"":1,""ability_doubler"":true,""stealth_jump"":true}",liter4k,9,8,1,1,3,867,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",rpen_5h,5,2,3,4,3,838,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",dynamo,7,5,2,5,1,739,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
