# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,xmatch,yagura,masaba,242,alpha,TRUE,,2041.5,,,100,2cb721ff,,,,0,c12d74ff,,jetsweeper,6,3,3,3,2,807,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,12,9,3,4,7,1493,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,9,3,4,4,1208,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true}",sshooter,4,4,0,5,2,1080,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,7,7,0,4,4,1149,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",pablo,7,6,1,7,4,1216,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper,3,1,2,5,3,861,"{""run_speed_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",screwslosher,7,2,5,9,2,881,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,bankara_open,area,hirame,306,bravo,FALSE,S,,,,45,c12d74ff,,,,95,2cb721ff,,dualsweeper,7,5,2,12,2,896,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",dualsweeper,15,10,5,7,4,1211,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",promodeler_rg,8,5,3,8,5,1305,"{""ink_saver_sub"":1.3,""intensify_action"":1,""special_saver"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,8,6,2,2,5,872,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,15,11,4,6,5,1262,"{""special_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,11,9,2,7,4,1370,"{""ink_resistance_up"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",prime,10,7,3,5,5,1298,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter,4,2,2,8,1,481,"{""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true}",silver,#1 Ground Traveler,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,bankara_challenge,asari,mahimahi,322,bravo,FALSE,S+ 0,,,,40,df6624ff,,,,80,343bc4ff,,52gal,13,12,1,7,4,1220,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,9,6,3,6,7,1653,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,9,7,2,9,0,1037,"{""swim_speed_up"":2.5,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",furo,6,5,1,7,4,1221,"{""special_saver"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""tenacity"":true,""thermal_ink"":true}",sshooter_collabo,13,11,2,6,5,1250,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,6,2,9,5,1357,"{""special_charge_up"":1.2,""ink_saver_main"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",jimuwiper,10,6,4,7,2,1060,"{""swim_speed_up"":2.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.3}",sshooter,10,6,4,9,2,1351,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,xmatch,yagura,masaba,150,alpha,TRUE,,2112.2,,,100,cd510aff,,,,0,6e04b6ff,,sshooter,8,6,2,3,3,686,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,5,3,0,4,742,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3}",spaceshooter,10,2,8,2,4,707,"{""special_charge_up"":2.3,""sub_power_up"":1.2,""ink_saver_sub"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.3}",sshooter_collabo,6,5,1,4,2,613,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,5,4,1,5,2,745,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hydra,4,4,0,1,2,655,"{""run_speed_up"":2.9,""special_charge_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,1,1,0,6,2,656,"{""special_charge_up"":3.2,""swim_speed_up"":1.9,""ink_saver_sub"":0.6}",sshooter_collabo,1,0,1,6,1,510,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,xmatch,yagura,masaba,64,bravo,TRUE,,2609.7,,,0,1a1aafff,,,,100,e38d25ff,,bamboo14mk1,2,2,0,2,1,330,"{""special_charge_up"":2,""ink_saver_main"":1.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,2,1,1,3,0,218,"{""quick_respawn"":2.5,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,1,378,"{""quick_respawn"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,0,0,0,3,0,234,"{""swim_speed_up"":1.5,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",h3reelgun,7,3,4,0,2,408,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,5,4,1,0,1,302,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,1,0,1,1,2,415,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,4,3,1,2,1,323,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,regular,nawabari,namero,180,alpha,,,,3544,54.3,,e38d24ff,,3405,38.7,,1a1aafff,,jimuwiper,1,1,0,5,2,916,"{""special_power_up"":4.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,3,3,0,2,3,1010,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,4,4,0,4,3,938,"{""swim_speed_up"":3.8,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery,2,1,1,7,1,680,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,9,6,3,1,2,939,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,2,2,0,3,3,935,"{""ink_saver_main"":3.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",pablo,6,5,1,3,2,790,"{""ink_saver_sub"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,7,5,2,2,3,741,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,silver,#2 Home-Base Inker,silver,#2 Popular Target,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,xmatch,yagura,yunohana,272,alpha,TRUE,,1888.4,,,100,c12d74ff,,,,0,2cb721ff,,prime_collabo,4,3,1,7,4,1067,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,13,8,5,4,5,1074,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_power_up"":0.3}",longblaster,12,10,2,4,4,1045,"{""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,5,2,3,5,5,1135,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,12,11,1,7,3,841,"{""intensify_action"":1.9,""run_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6}",spaceshooter,8,0,8,5,5,1035,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""sub_power_up"":1.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",barrelspinner,8,4,4,6,3,1067,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",dualsweeper,7,4,3,5,5,1196,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.2,""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",,,,,,,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,bankara_open,area,gonzui,324,bravo,FALSE,S+ 7,,,,98,bfcd41ff,,,,99,6325cdff,,variableroller,11,11,0,5,6,1826,"{""special_charge_up"":2.5,""swim_speed_up"":1.2,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,7,4,3,5,6,1721,"{""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",longblaster,11,8,3,8,3,1017,"{""intensify_action"":3.8,""special_charge_up"":1.3,""ink_saver_main"":0.6}",momiji,8,4,4,6,6,1281,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,11,9,2,7,7,1678,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper,7,5,2,6,4,1418,"{""ink_saver_sub"":3,""quick_super_jump"":0.3}",wakaba,11,8,3,7,7,1593,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",jimuwiper,2,2,0,7,1,1190,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,regular,nawabari,amabi,180,alpha,,,,4087,49.5,,1bbfabff,,4034,39.0,,c43a6eff,,hydra,5,4,1,0,5,1298,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",promodeler_rg,4,2,2,4,3,1216,"{""ink_saver_sub"":2,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",parashelter,4,4,0,4,2,861,"{""run_speed_up"":2.3,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hissen,6,5,1,2,1,712,"{""swim_speed_up"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,3,0,4,6,1545,"{""special_charge_up"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",lact450,3,2,1,4,3,1069,"{""sub_power_up"":2.3,""ink_saver_sub"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter,2,1,1,2,3,855,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""haunt"":true,""stealth_jump"":true}",clashblaster,5,4,1,5,1,565,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,bankara_challenge,asari,mahimahi,306,alpha,FALSE,S+ 3,,,,74,2cb721ff,,,,20,c12d74ff,,nzap85,15,9,6,6,4,1152,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,17,14,3,2,4,948,"{""ink_saver_main"":2.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",tristringer,12,4,8,6,6,1322,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sshooter,9,8,1,9,3,1153,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3}",explosher,9,8,1,6,3,1274,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",jetsweeper,8,6,2,10,1,830,"{""run_speed_up"":1.9,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true}",sshooter_collabo,8,6,2,6,4,1338,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",sshooter_collabo,4,3,1,13,3,1054,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Score Booster,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,regular,nawabari,amabi,180,bravo,,,,3974,41.0,,c12d74ff,,4330,45.2,,2cb721ff,,jimuwiper,3,3,0,4,1,880,"{""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,0,5,1109,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",spaceshooter,5,3,2,1,3,1021,"{""intensify_action"":1.6,""ink_resistance_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,3,2,1,2,3,964,"{""ink_saver_sub"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",furo,5,5,0,0,4,1363,"{""quick_respawn"":2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",lact450,2,0,2,3,3,1321,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.3,""sub_power_up"":0.3}",promodeler_mg,2,1,1,3,2,830,"{""ink_recovery_up"":1.6,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",jimuwiper,2,1,1,3,3,816,"{""quick_respawn"":2.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,regular,nawabari,amabi,180,alpha,,,,3731,47.4,,d0bf08ff,,3737,40.6,,3a0ccdff,,wakaba,3,3,0,3,3,852,"{""ink_recovery_up"":3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,2,1,1,4,3,1036,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",promodeler_rg,3,3,0,3,3,922,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_mg,7,5,2,6,1,921,"{""special_power_up"":3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,2,1,2,5,1245,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""special_saver"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",bold,7,7,0,4,2,1114,"{""ink_saver_sub"":1.6,""run_speed_up"":1.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true}",sharp,8,5,3,2,2,871,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",drivewiper,2,2,0,4,1,507,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-01T14:00:00+00:00,2.1.0,regular,nawabari,namero,180,bravo,,,,3456,42.5,,,,3569,49.4,,,,hissen,5,4,1,3,2,783,"{""run_speed_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ninja_squid"":true}",promodeler_rg,5,5,0,3,3,1147,"{""intensify_action"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",sharp,1,1,0,3,3,956,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",carbon,3,2,1,2,2,570,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""ninja_squid"":true}",pablo,5,5,0,2,4,1040,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""sub_power_up"":0.3}",jimuwiper,0,0,0,2,2,987,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",pablo,4,3,1,5,3,775,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6}",tristringer,4,3,1,3,2,767,"{""ink_resistance_up"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
