# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_open,hoko,gonzui,176,alpha,TRUE,S+ 11,,,,100,cd510aff,,,,0,6e04b6ff,,pablo,9,7,2,2,6,1147,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",hissen,12,7,5,2,3,706,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,7,1,4,2,761,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3}",prime_collabo,4,3,1,6,1,623,"{""special_charge_up"":1.9,""special_saver"":1.6,""ink_saver_main"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sshooter,3,2,1,4,3,838,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",squiclean_a,6,6,0,6,1,465,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,5,5,0,8,1,735,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,2,1,1,6,2,716,"{""special_saver"":1.3,""swim_speed_up"":1.2,""special_charge_up"":1,""special_power_up"":1}",gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_challenge,area,yagara,278,alpha,TRUE,S+ 5,,,,100,c43a6eff,,,,0,1bbfabff,,barrelspinner,13,7,6,3,6,1474,"{""run_speed_up"":4.5,""intensify_action"":0.6,""sub_resistance_up"":0.3}",52gal,9,7,2,4,5,1374,"{""quick_respawn"":1.3,""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",wakaba,8,6,2,6,6,1233,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6}",sputtery_hue,8,6,2,5,3,1108,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",pablo,8,7,1,8,6,1315,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",96gal,5,5,0,6,7,1507,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",kelvin525,4,3,1,5,6,1221,"{""quick_respawn"":3.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen,2,2,0,7,2,963,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,bravo,,,,2855,44.7,,cd510aff,,3088,51.8,,6e04b6ff,,nzap85,4,4,0,4,2,882,"{""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,4,4,0,5,3,880,"{""special_charge_up"":2.9,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",momiji,2,2,0,4,2,724,"{""quick_respawn"":2.3,""sub_power_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",splatroller,0,0,0,6,0,369,"{""special_charge_up"":2.3,""ink_recovery_up"":1.3,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3}",sshooter_collabo,8,8,0,3,1,856,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",hissen,7,6,1,2,4,784,"{""special_charge_up"":3.5,""ink_saver_main"":1.9}",hokusai,4,2,2,2,1,776,"{""swim_speed_up"":2,""sub_power_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",momiji,4,2,2,3,1,672,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,alpha,,,,3393,66.9,,2cb721ff,,2891,28.7,,c12d74ff,,rpen_5h,2,0,2,1,2,721,"{""intensify_action"":1,""quick_super_jump"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sputtery_hue,9,9,0,2,3,985,"{""quick_respawn"":2.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",nzap85,5,3,2,4,3,909,"{""intensify_action"":1,""sub_power_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,7,5,2,4,3,778,"{""intensify_action"":2.6,""ink_saver_main"":1.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,8,6,2,5,1,776,"{""run_speed_up"":2.9,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",barrelspinner,6,2,4,2,3,748,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",bottlegeyser,7,3,4,5,2,717,"{""special_power_up"":1.9,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,2,0,2,5,3,650,"{""special_charge_up"":2.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Super Jump Spot,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_challenge,area,hirame,265,bravo,TRUE,S+ 8,,,,0,cd510aff,,,,100,6e04b6ff,,52gal,5,5,0,7,4,912,"{""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,10,7,3,5,3,1013,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6}",sshooter_collabo,7,4,3,7,3,1037,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,7,4,3,8,2,797,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",momiji,12,7,5,5,5,1160,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper,11,10,1,5,3,867,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3}",prime_collabo,7,5,2,5,4,1052,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",screwslosher,8,5,3,5,3,972,"{""ink_saver_main"":2.2,""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_open,hoko,gonzui,303,alpha,FALSE,S+ 8,,,,84,cd510aff,,,,70,6e04b6ff,,nzap85,15,10,5,6,5,1359,"{""ink_saver_sub"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper,11,10,1,9,4,1224,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,12,12,0,10,2,1151,"{""run_speed_up"":2.2,""intensify_action"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",jimuwiper,4,2,2,9,2,870,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",nautilus47,13,10,3,7,5,1374,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller,8,4,4,11,1,907,"{""special_power_up"":1.6,""special_saver"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatscope,11,11,0,7,1,935,"{""special_charge_up"":4.1,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3}",heroshooter_replica,12,9,3,9,5,1237,"{""ink_saver_main"":0.9,""intensify_action"":0.9,""special_saver"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_challenge,area,hirame,300,alpha,FALSE,S+ 9,,,,88,c43a6eff,,,,41,1bbfabff,,sshooter_collabo,15,12,3,8,3,1203,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,13,6,7,3,6,1393,"{""special_charge_up"":3.8,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",jimuwiper,12,10,2,11,3,786,"{""quick_respawn"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,8,7,1,9,2,819,"{""special_saver"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",prime_collabo,10,8,2,7,4,1130,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k_scope,9,8,1,5,4,763,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,9,8,1,10,4,1372,"{""special_charge_up"":1.3,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",hokusai,8,7,1,13,0,936,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_challenge,area,hirame,300,bravo,FALSE,A+,,,,42,d0bf08ff,,,,91,3a0ccdff,,sshooter_collabo,7,6,1,8,5,1252,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hokusai,6,5,1,6,0,1035,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sputtery_hue,2,1,1,6,6,1323,"{""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",maneuver,2,2,0,6,4,1292,"{""ink_saver_sub"":2,""run_speed_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,10,9,1,3,5,1435,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sshooter_collabo,11,8,3,1,5,1285,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",furo,8,3,5,3,5,1358,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",wakaba,8,6,2,7,4,1187,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":1.6,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,alpha,,,,3377,58.5,,bfcd41ff,,2972,37.5,,6325cdff,,wakaba,5,5,0,3,3,848,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",variableroller,6,6,0,3,3,989,"{""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_rg,6,4,2,4,3,773,"{""ink_recovery_up"":1,""special_charge_up"":1,""stealth_jump"":true}",lact450,2,2,0,2,3,767,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3}",promodeler_rg,1,1,0,5,2,1122,"{""intensify_action"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,4,1,3,3,998,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,4,3,1,6,0,502,"{""sub_power_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nova_neo,5,4,1,3,0,350,"{""run_speed_up"":1.6,""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,bravo,,,,2922,32.9,,1a1aafff,,3212,51.9,,e38d24ff,,sshooter_collabo,7,7,0,4,2,835,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.3,""stealth_jump"":true}",nautilus47,7,4,3,3,3,980,"{""intensify_action"":1,""special_charge_up"":1,""sub_resistance_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",barrelspinner,3,3,0,4,1,644,"{""intensify_action"":2,""ink_resistance_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatcharger,1,1,0,3,1,463,"{""special_power_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",momiji,5,5,0,4,3,1119,"{""run_speed_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",sshooter_collabo,0,0,0,3,3,914,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",carbon_deco,6,5,1,5,1,629,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1}",splatscope,5,4,1,3,1,550,"{""run_speed_up"":1.6,""quick_respawn"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,xmatch,asari,kusaya,320,bravo,FALSE,,2531.9,,,0,1a1aafff,,,,65,e38d24ff,,sshooter_collabo,4,3,1,5,7,1694,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",jimuwiper,11,7,4,11,3,1549,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,3,3,10,3,1051,"{""quick_respawn"":2.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher,10,7,3,10,3,1252,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,14,5,9,3,6,1557,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bottlegeyser,17,11,6,6,2,881,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,13,10,3,5,7,2007,"{""special_charge_up"":3.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",screwslosher,15,10,5,6,4,1403,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,bankara_challenge,area,yagara,78,bravo,TRUE,S+ 8,,,,0,cd510aff,,,,100,6e04b6ff,,quadhopper_black,2,2,0,3,0,291,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nzap85,3,2,1,4,1,439,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,1,0,1,3,2,447,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",hissen,2,2,0,3,2,303,"{""special_charge_up"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",rapid,8,5,3,0,2,455,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",drivewiper,4,1,3,1,1,377,"{""quick_respawn"":3.8,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,4,1,2,1,400,"{""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,5,3,2,3,1,377,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,First Splat!,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-26T14:00:00+00:00,2.1.1,xmatch,asari,kusaya,320,bravo,FALSE,,2233.0,,,44,d74b31ff,,,,58,1ec0adff,,soytuber,8,6,2,4,4,1322,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hokusai,11,8,3,11,1,1069,"{""ink_saver_sub"":2,""quick_super_jump"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,10,7,3,10,4,1178,"{""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,7,5,2,7,6,1469,"{""quick_respawn"":3.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",splatscope,14,13,1,4,4,1241,"{""ink_resistance_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bucketslosher,10,6,4,8,2,1337,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,12,8,4,8,2,1073,"{""quick_respawn"":2.9,""special_saver"":1.2,""ink_resistance_up"":1,""ink_recovery_up"":0.3}",momiji,9,5,4,6,5,1325,"{""swim_speed_up"":2,""ink_saver_sub"":1,""special_saver"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,gold,#1 Clam Carrier,
