# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,bankara_challenge,area,masaba,237,bravo,TRUE,A+,,,,0,1ec0adff,,,,100,d74b31ff,,explosher,5,3,2,4,4,1414,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""special_charge_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,8,8,0,5,4,1247,"{""intensify_action"":2.2,""special_charge_up"":2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",jimuwiper,4,3,1,8,1,869,"{""ink_recovery_up"":3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatscope,4,4,0,5,3,742,"{""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sharp,17,15,2,4,3,1235,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,5,3,2,4,6,1272,"{""swim_speed_up"":1.3,""sub_resistance_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",barrelspinner,6,1,5,4,5,1110,"{""run_speed_up"":3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",jimuwiper,4,3,1,6,3,1134,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_saver"":1.3,""special_charge_up"":0.9,""sub_power_up"":0.6}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,bankara_challenge,area,masaba,89,bravo,TRUE,S+ 0,,,,0,ba30b0ff,,,,100,a0c937ff,,jimuwiper,2,1,1,3,0,410,"{""quick_respawn"":1.8,""ink_saver_main"":1,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",momiji,5,2,3,2,2,475,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,2,1,2,1,435,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,2,1,1,1,2,414,"{""intensify_action"":1.9,""run_speed_up"":1.3,""swim_speed_up"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",momiji,5,4,1,0,2,517,"{""swim_speed_up"":3.2,""ink_saver_main"":1.9,""quick_super_jump"":0.6}",sshooter,4,2,2,1,1,446,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,0,0,0,2,2,621,"{""special_charge_up"":3.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",wakaba,2,2,0,3,1,447,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#2 Popular Target,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,regular,nawabari,namero,180,bravo,,,,3182,38.2,,c43a6eff,,3203,49.4,,1bbfabff,,splatspinner_collabo,3,2,1,3,3,834,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",heroshooter_replica,1,1,0,5,1,871,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,3,3,0,3,2,752,"{""special_saver"":1.3,""special_power_up"":1,""intensify_action"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",96gal,0,0,0,3,3,725,"{""special_charge_up"":1,""special_power_up"":1,""ninja_squid"":true}",explosher,3,0,3,1,3,1094,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",dynamo,7,6,1,3,3,825,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,7,7,0,0,3,806,"{""ink_saver_main"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,1,1,0,2,1,478,"{""special_power_up"":1.6,""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,xmatch,yagura,sumeshi,310,alpha,FALSE,,2033.1,,,76,c12d74ff,,,,43,2cb721ff,,wakaba,9,2,7,5,6,1526,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",52gal,19,17,2,6,4,1354,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,9,1,10,3,995,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,7,1,9,3,1041,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,16,15,1,8,3,1020,"{""swim_speed_up"":3.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",wakaba,7,2,5,7,4,1601,"{""ink_saver_sub"":3.2,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true}",sshooter_collabo,7,6,1,9,3,1312,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,7,0,11,5,1172,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,regular,nawabari,yunohana,180,alpha,,,,3579,55.2,,e38d24ff,,3431,39.4,,1a1aafff,,sshooter_collabo,3,3,0,3,3,773,"{""ink_saver_sub"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,4,4,0,2,3,1003,"{""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",dualsweeper,9,7,2,3,3,922,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",wakaba,4,3,1,3,3,881,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""special_saver"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",promodeler_rg,2,1,1,6,3,1046,"{""intensify_action"":1,""special_power_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",nzap85,3,3,0,3,3,976,"{""sub_power_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ability_doubler"":true}",52gal,2,2,0,4,2,730,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",variableroller,5,5,0,4,2,679,"{""special_charge_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",silver,#2 Home-Base Inker,silver,First Splat!,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,299,alpha,TRUE,,2076.6,,,100,c12d74ff,,,,0,2cb721ff,,screwslosher,11,7,4,7,3,984,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,18,17,1,7,7,1528,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,8,7,1,3,4,832,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,11,6,5,6,4,1245,"{""swim_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,8,1,10,3,1256,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,3,1,7,3,871,"{""run_speed_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hotblaster,6,5,1,9,1,872,"{""swim_speed_up"":1.2,""intensify_action"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,12,3,1254,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,bankara_challenge,area,masaba,99,bravo,TRUE,S+ 8,,,,0,1a1aafff,,,,100,e38d24ff,,liter4k,0,0,0,2,1,303,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,2,2,0,2,3,637,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",momiji,0,0,0,2,2,618,"{""special_power_up"":2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",sshooter_collabo,1,1,0,3,2,439,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",nautilus47,4,2,2,1,1,417,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",quadhopper_black,4,4,0,1,1,452,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",promodeler_rg,2,1,1,1,3,850,"{""ink_saver_main"":1.3,""special_saver"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",momiji,3,2,1,0,2,617,"{""sub_power_up"":2.2,""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":0.3}",,,,,,,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,xmatch,yagura,sumeshi,300,alpha,FALSE,,1977.8,,,83,d84b32ff,,,,34,1ec0adff,,drivewiper,10,7,3,8,4,1121,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,14,11,3,8,1,1176,"{""swim_speed_up"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,14,12,2,9,3,821,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,6,3,4,3,1141,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,10,3,9,3,1253,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,7,2,9,3,1111,"{""quick_respawn"":2,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatroller,6,5,1,9,4,957,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hokusai,9,7,2,9,3,1050,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,bankara_challenge,area,masaba,300,alpha,FALSE,S+ 18,,,,87,d74b31ff,,,,84,1ec0adff,,sshooter,19,15,4,10,3,1200,"{""intensify_action"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,5,2,4,6,1944,"{""ink_saver_main"":1.9,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3}",promodeler_rg,4,2,2,5,9,1867,"{""special_charge_up"":2.9,""special_saver"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",hydra,6,5,1,5,5,1327,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatspinner_collabo,11,8,3,6,6,1839,"{""run_speed_up"":3.1,""ink_resistance_up"":1,""special_charge_up"":1,""intensify_action"":0.6}",screwslosher,9,7,2,7,4,1490,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",rpen_5h,8,3,5,3,7,1767,"{""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""respawn_punisher"":true,""tenacity"":true}",hissen,6,6,0,11,4,990,"{""run_speed_up"":1.2,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,xmatch,yagura,sumeshi,300,bravo,FALSE,,1789.4,,,26,a0c937ff,,,,94,ba30b0ff,,screwslosher,5,5,0,4,3,991,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,7,6,1,5,4,1350,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""special_charge_up"":0.6}",wakaba,4,3,1,4,5,1534,"{""ink_saver_sub"":3.5,""sub_power_up"":2.2}",sharp,7,4,3,3,2,802,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,7,6,1,3,9,1729,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.5,""sub_power_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.3}",jetsweeper,5,5,0,6,4,797,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",lact450,4,2,2,3,9,1891,"{""special_charge_up"":3.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",clashblaster,5,3,2,6,6,910,"{""swim_speed_up"":1.9,""ink_saver_main"":1.5,""quick_respawn"":1.3,""thermal_ink"":true}",silver,#2 Enemy Splatter,silver,#1 Tower Stopper,silver,#2 Popular Target,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,xmatch,yagura,sumeshi,302,alpha,FALSE,,2242.1,,,62,c43a6eff,,,,53,1bbfabff,,52gal,15,11,4,6,5,1230,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,15,8,7,5,8,1714,"{""special_charge_up"":2.2,""ink_saver_sub"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""comeback"":true}",sshooter_collabo,11,7,4,6,5,1284,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,10,8,2,8,4,981,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,13,10,3,8,5,1490,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",momiji,7,4,3,9,4,1193,"{""special_charge_up"":2.9,""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",jetsweeper,6,5,1,5,2,1221,"{""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",quadhopper_black,6,6,0,11,3,1047,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,regular,nawabari,namero,180,bravo,,,,3086,45.6,,6e04b6ff,,3062,46.4,,cd510aff,,hokusai,8,7,1,4,1,583,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,10,8,2,3,3,895,"{""quick_respawn"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",splatspinner,9,6,3,3,2,874,"{""run_speed_up"":2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",explosher,5,1,4,5,1,734,"{""ink_resistance_up"":1,""ink_saver_main"":1,""respawn_punisher"":true}",bold,4,2,2,6,2,983,"{""swim_speed_up"":4.5,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",jimuwiper,6,6,0,7,0,880,"{""quick_super_jump"":1.2,""swim_speed_up"":1,""special_saver"":0.6,""ability_doubler"":true,""stealth_jump"":true}",bottlegeyser,3,3,0,5,1,775,"{""ink_resistance_up"":2.5,""swim_speed_up"":1,""ability_doubler"":true}",liter4k,4,4,0,4,0,424,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,xmatch,yagura,kinmedai,317,alpha,FALSE,,,,,88,1ec0adff,,,,79,d74b31ff,,sharp,10,8,2,6,5,1473,,bucketslosher,12,10,2,8,5,1317,,sputtery,10,6,4,10,4,1098,,liter4k_scope,5,5,0,8,2,760,,sputtery,16,7,9,9,6,1364,,hotblaster,14,11,3,10,3,742,,liter4k,12,6,6,3,4,913,,sshooter_collabo,9,8,1,7,6,1425,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-02-10T16:00:00+00:00,2.1.1,bankara_challenge,area,masaba,115,bravo,TRUE,S+ 7,,,,0,1bbfabff,,,,100,c43a6eff,,dynamo,2,1,1,5,1,564,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,3,3,0,5,0,345,"{""swim_speed_up"":3,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,0,0,0,3,3,640,"{""sub_power_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sshooter_collabo,0,0,0,3,2,451,"{""ink_saver_main"":4.1,""intensify_action"":1.3,""ink_resistance_up"":0.3}",liter4k,6,5,1,1,1,394,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sharp,5,4,1,2,2,656,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,4,1,1,2,692,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",splatroller,4,3,1,0,2,535,"{""quick_respawn"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
