# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_challenge,hoko,yunohana,237,alpha,TRUE,S+ 39,,,,100,df6624ff,,,,0,343bc4ff,,nzap85,14,9,5,4,4,1138,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,13,10,3,6,4,1149,"{""ink_saver_main"":4.2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3}",jetsweeper,11,4,7,1,2,839,"{""intensify_action"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp,3,3,0,7,1,910,"{""swim_speed_up"":2.6,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper,9,5,4,5,3,916,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp,7,6,1,5,3,1168,"{""swim_speed_up"":2.3,""sub_power_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",52gal,4,4,0,5,4,1000,"{""swim_speed_up"":3.2,""intensify_action"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",carbon,2,2,0,11,1,747,"{""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,namero,306,alpha,FALSE,S+ 10,,,,52,a0c937ff,,,,51,ba30b0ff,,sharp,13,4,9,7,4,1176,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,18,17,1,6,5,1273,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,13,7,6,6,5,1105,"{""ink_saver_main"":2.6,""ink_recovery_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,9,7,2,11,5,1125,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",rapid_elite,10,8,2,7,5,1018,"{""special_charge_up"":2.6,""special_saver"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,10,9,1,8,9,1960,"{""special_charge_up"":2.9,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",variableroller,9,7,2,10,4,967,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,6,0,10,1,897,"{""swim_speed_up"":1.8,""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,hirame,236,bravo,TRUE,S+ 4,,,,0,c12d74ff,,,,100,2cb822ff,,bamboo14mk1,11,7,4,7,3,731,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,8,5,3,5,2,684,"{""quick_respawn"":4.1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,8,6,2,10,0,875,"{""quick_respawn"":2.5,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",prime_collabo,6,4,2,7,2,804,"{""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,11,2,7,5,1015,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,4,1,2,4,838,"{""quick_super_jump"":1.9,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",prime_collabo,9,8,1,7,2,778,"{""swim_speed_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid,8,6,2,6,2,625,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,regular,nawabari,mategai,180,bravo,,,,3490,44.9,,6e04b6ff,,3635,46.4,,cd510aff,,lact450,2,2,0,3,2,957,"{""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,5,2,3,6,3,998,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,4,4,0,3,3,809,"{""swim_speed_up"":1.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",lact450,5,4,1,7,2,726,"{""ink_saver_main"":1,""quick_respawn"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",momiji,6,3,3,1,3,1181,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",hokusai,6,6,0,5,0,878,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",jetsweeper,5,3,2,1,3,814,"{""run_speed_up"":2,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dynamo,8,7,1,5,1,762,"{""swim_speed_up"":4.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,xmatch,area,gonzui,289,bravo,TRUE,,2055.7,,,0,1ec0adff,,,,100,d74b31ff,,wakaba,10,5,5,5,6,1612,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",rapid,10,7,3,5,5,1314,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",furo,6,4,2,7,6,1666,"{""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",pablo,7,7,0,8,5,1188,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",explosher,6,2,4,3,4,1153,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",momiji,14,12,2,7,6,1449,"{""ink_saver_sub"":2,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",furo,7,4,3,5,5,1610,"{""run_speed_up"":2.8,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",pablo_hue,10,7,3,8,4,1404,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,regular,nawabari,yagara,180,alpha,,,,4187,55.6,,6325cdff,,3704,33.4,,bfcd41ff,,dualsweeper,9,6,3,0,4,1139,"{""ink_saver_main"":1.2,""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",momiji,1,0,1,0,4,1220,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",sharp,6,6,0,5,3,926,"{""quick_super_jump"":1.9,""special_charge_up"":0.9,""special_power_up"":0.9,""drop_roller"":true,""thermal_ink"":true}",jimuwiper,7,6,1,2,3,902,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,2,2,0,4,4,1072,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,6,2,1049,"{""ink_saver_sub"":1.3,""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,3,2,1,2,4,917,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",nzap85,3,2,1,6,1,666,"{""special_saver"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,hirame,300,alpha,FALSE,S+ 15,,,,42,d84b32ff,,,,15,1ec0adff,,heroshooter_replica,17,14,3,5,4,1105,"{""run_speed_up"":1.8,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,7,4,3,9,3,865,"{""quick_respawn"":1,""run_speed_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",momiji,14,11,3,5,5,1113,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",nautilus47,9,3,6,6,3,706,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",liter4k,10,8,2,4,3,806,"{""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,9,8,1,11,2,869,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9}",jimuwiper,6,6,0,10,2,901,"{""special_charge_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,4,3,1,7,5,1078,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 49,,,,26,6e04b6ff,,,,88,cd510aff,,momiji,7,5,2,5,6,1368,"{""ink_saver_sub"":3.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,11,7,4,6,5,1612,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,6,2,4,7,3,868,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,4,2,2,4,3,1455,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",kelvin525,9,9,0,3,4,1318,"{""quick_respawn"":2.3,""special_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,6,6,0,4,5,1636,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatscope,5,4,1,2,3,1272,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.9}",barrelspinner,5,3,2,7,2,1105,"{""run_speed_up"":2.6,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,hirame,71,alpha,TRUE,S+ 50,,,,100,1ec0adff,,,,0,d74b31ff,,explosher,7,4,3,0,2,648,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",maneuver,2,1,1,0,2,389,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sharp,3,3,0,1,3,493,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",hotblaster,2,1,1,0,1,247,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",prime_collabo,1,1,0,2,0,341,"{""ink_resistance_up"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",soytuber,0,0,0,2,1,368,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,0,0,0,2,0,278,"{""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.9,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,0,0,0,3,0,310,"{""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,regular,nawabari,mategai,180,alpha,,,,4567,57.8,,1bbfabff,,4262,34.3,,c43a6eff,,promodeler_rg,2,2,0,2,4,1119,"{""special_charge_up"":5.4,""special_power_up"":0.3}",promodeler_rg,8,7,1,3,5,1651,"{""special_charge_up"":3.3,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",promodeler_rg,4,3,1,5,2,1144,"{""swim_speed_up"":2.2,""special_power_up"":1.9,""ink_saver_main"":0.6,""ninja_squid"":true}",promodeler_rg,3,2,1,4,2,653,"{""special_charge_up"":4.2,""ink_saver_main"":0.3}",spaceshooter,5,3,2,4,5,1199,"{""special_charge_up"":5.4,""special_saver"":0.3}",promodeler_rg,7,6,1,5,3,1178,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,2,2,0,2,3,946,"{""ink_recovery_up"":1.6,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""run_speed_up"":0.3}",sputtery_hue,4,3,1,4,2,939,"{""ink_saver_main"":2.8,""special_power_up"":1,""ink_saver_sub"":0.9,""object_shredder"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,hirame,300,bravo,FALSE,S+ 3,,,,43,cfb121ff,,,,95,9025c6ff,,screwslosher,8,4,4,7,4,1181,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.9}",squiclean_a,9,5,4,8,2,461,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",barrelspinner,8,5,3,6,5,1017,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""intensify_action"":0.6}",quadhopper_black,6,6,0,11,1,838,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",rapid,14,10,4,3,4,1170,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",hydra,11,6,5,2,5,1104,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",hotblaster,14,10,4,6,3,700,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,10,6,4,9,2,675,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,regular,nawabari,yagara,180,bravo,FALSE,,,3752,43.7,,2cb822ff,,3613,46.9,,c12d74ff,,barrelspinner,2,2,0,2,3,1006,"{""run_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_rg,4,3,1,4,4,1047,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":0.3}",nzap85,1,0,1,2,2,866,"{""run_speed_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,4,2,833,"{""special_charge_up"":2.8,""special_power_up"":1.6,""quick_respawn"":0.3,""tenacity"":true}",sharp,8,6,2,2,5,1440,"{""quick_respawn"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""opening_gambit"":true,""thermal_ink"":true}",momiji,4,4,0,1,3,811,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6}",52gal,1,1,0,3,0,776,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k,1,1,0,1,2,586,"{""swim_speed_up"":2.2,""sub_power_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,namero,333,alpha,FALSE,S,,,,94,1bbfabff,,,,93,c43a6eff,,clashblaster,15,11,4,10,4,1022,"{""ink_saver_main"":2,""ink_recovery_up"":1.9,""intensify_action"":0.9,""sub_power_up"":0.6}",sshooter_collabo,12,11,1,10,5,1439,"{""run_speed_up"":2,""special_saver"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",longblaster,14,10,4,11,4,825,"{""sub_resistance_up"":2,""ink_recovery_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3}",splatroller,7,5,2,10,3,879,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",quadhopper_black,22,19,3,7,5,1392,"{""quick_respawn"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",rapid,15,5,10,11,3,898,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hissen,13,8,5,11,3,763,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,14,9,5,8,8,1364,"{""special_saver"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Chill Season 2022,2023-02-25T14:00:00+00:00,2.1.1,bankara_open,yagura,hirame,300,bravo,FALSE,S,,,,46,1bbfabff,,,,78,c43a6eff,,variableroller,13,11,2,7,5,1181,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo_hue,16,9,7,6,4,940,"{""sub_power_up"":2.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3}",momiji,11,7,4,7,4,996,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k_scope,3,2,1,4,4,740,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""respawn_punisher"":true}",longblaster,10,7,3,7,3,753,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""respawn_punisher"":true}",sharp,8,8,0,6,3,1088,"{""swim_speed_up"":2,""intensify_action"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",carbon_deco,8,7,1,10,2,756,"{""intensify_action"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",rapid_elite,3,2,1,6,5,882,"{""intensify_action"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
