# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_challenge,nawabari,mahimahi,180,alpha,,,1698.4,3283,59.6,,d6bf8eff,ホワイト,3107,35.4,,995934ff,ミルク,heroshooter_replica,7,7,0,4,2,817,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",promodeler_rg,0,0,0,4,3,872,"{""special_charge_up"":2.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",52gal,9,7,2,4,3,842,"{""intensify_action"":1.6,""special_saver"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",tristringer,6,2,4,2,2,752,"{""ink_resistance_up"":1.5,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",wakaba,5,4,1,2,3,1029,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,5,3,2,5,2,759,"{""ink_saver_sub"":2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,3,3,0,6,1,687,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,8,4,4,3,2,632,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ability_doubler"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,bravo,,,,3427,36.6,,d6bf8eff,ホワイト,3612,54.5,,611eeaff,ビター,sharp,1,1,0,1,3,961,"{""special_charge_up"":2.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.3}",promodeler_mg,6,5,1,5,0,1125,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",quadhopper_black,0,0,0,3,2,673,"{""quick_respawn"":2.1,""quick_super_jump"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatroller,2,2,0,3,2,668,"{""ink_resistance_up"":2.2,""intensify_action"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",wideroller,5,3,2,2,3,1021,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",52gal,8,6,2,5,4,991,"{""special_charge_up"":2.8,""ink_saver_main"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",momiji,0,0,0,1,3,837,"{""special_charge_up"":2.9,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,6,3,3,0,3,763,"{""special_charge_up"":1.3,""special_saver"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,FALSE,,,3727,50.4,,d6bf8fff,Weiße Schoko,3603,44.8,,621febff,Zartbitter,sharp,7,5,2,1,3,1049,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,11,7,4,2,3,1045,"{""ink_recovery_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",heroshooter_replica,3,3,0,4,3,981,"{""ink_resistance_up"":1.6,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sharp,1,1,0,3,1,652,"{""special_saver"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",promodeler_rg,2,1,1,4,3,977,"{""quick_respawn"":1.6,""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,0,0,0,2,3,906,"{""sub_power_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sharp,5,4,1,4,3,873,"{""intensify_action"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""tenacity"":true}",bold,4,4,0,6,4,847,"{""ink_resistance_up"":1.2,""special_saver"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_challenge,nawabari,namero,180,bravo,,,1943.9,3657,35.0,,d6bf8eff,White Chocolate,4009,57.8,,611eeaff,Dark Chocolate,promodeler_mg,6,4,2,7,3,1116,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",tristringer,4,2,2,4,3,939,"{""ink_resistance_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",sshooter_collabo,3,3,0,6,2,805,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",momiji,5,2,3,2,3,797,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,9,7,2,3,3,1117,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,7,4,3,6,2,1026,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""quick_super_jump"":0.3}",barrelspinner,9,4,5,0,4,955,"{""run_speed_up"":2.9,""ink_saver_sub"":1.2,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",momiji,5,4,1,2,3,911,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,,,,3905,54.1,,611eeaff,Dark Chocolate,3666,37.3,,995934ff,Milk Chocolate,barrelspinner,8,7,1,7,2,794,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,3,3,0,3,3,1118,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,8,6,2,3,4,1115,"{""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",drivewiper,1,1,0,5,1,878,"{""special_power_up"":1.5,""ink_saver_main"":1.3,""quick_super_jump"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",momiji,5,5,0,5,3,1128,"{""ink_recovery_up"":1.8,""ink_saver_sub"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nautilus47,8,6,2,5,2,965,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,3,2,1,3,2,915,"{""ink_saver_main"":2.2,""special_power_up"":1.9,""quick_super_jump"":0.6,""ninja_squid"":true}",clashblaster,8,5,3,4,1,658,"{""intensify_action"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,,,,2773,33.8,,995934ff,ミルク,3082,62.2,,d6bf8eff,ホワイト,52gal,5,5,0,7,0,498,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,5,3,1089,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",wakaba,3,3,0,8,1,905,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",wakaba,0,0,0,10,0,281,"{""ink_recovery_up"":1,""special_saver"":1,""ability_doubler"":true}",promodeler_rg,8,8,0,2,3,1133,"{""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""comeback"":true}",barrelspinner,20,11,9,2,3,806,"{""intensify_action"":1.9,""run_speed_up"":1.9,""ink_resistance_up"":1.2,""ink_recovery_up"":0.6,""ability_doubler"":true}",sshooter_collabo,6,6,0,2,2,775,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",drivewiper,2,1,1,5,1,368,"{""sub_resistance_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,alpha,,,,3148,52.2,,611eeaff,ビター,2849,37.2,,d6bf8eff,ホワイト,variableroller,13,12,1,4,2,813,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,4,2,2,4,4,957,"{""special_charge_up"":1.9,""ink_resistance_up"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ability_doubler"":true}",promodeler_mg,7,5,2,5,1,797,"{""sub_power_up"":1.6,""run_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",kelvin525,10,8,2,3,2,581,"{""ink_saver_sub"":1.3,""special_charge_up"":1.2,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",52gal,4,4,0,9,1,742,"{""special_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",variableroller,5,5,0,6,1,736,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.5,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",pablo,4,2,2,7,2,718,"{""intensify_action"":1.6,""ink_recovery_up"":1.2,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",furo,3,3,0,6,1,653,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.2,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_challenge,nawabari,namero,180,alpha,,,1364.4,3963,47.9,,d6bf8eff,White Chocolate,3797,45.6,,995934ff,Milk Chocolate,barrelspinner,4,3,1,3,3,849,"{""run_speed_up"":2.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",promodeler_rg,4,4,0,5,2,1273,"{""intensify_action"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,6,4,2,4,4,1167,"{""ink_resistance_up"":1.2,""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",wideroller,5,4,1,5,2,674,"{""ink_resistance_up"":1.8,""ink_saver_main"":1.8,""intensify_action"":1,""sub_resistance_up"":1,""ability_doubler"":true}",promodeler_mg,7,6,1,4,3,1161,"{""ink_recovery_up"":1,""special_saver"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",kugelschreiber,11,7,4,3,2,981,"{""quick_super_jump"":1.2,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",nzap85,3,1,2,3,3,890,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",jimuwiper,3,3,0,5,1,765,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",silver,#2 Super Jump Spot,silver,#1 Base Defender,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,mahimahi,180,bravo,,,,3106,47.0,,d6bf8eff,ホワイト,3284,49.9,,995934ff,ミルク,spaceshooter,4,3,1,7,1,682,"{""run_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ability_doubler"":true}",splatspinner_collabo,3,3,0,5,2,906,"{""run_speed_up"":2.3,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3}",nautilus47,8,8,0,6,1,807,"{""run_speed_up"":1.6,""sub_resistance_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.3}",52gal,4,2,2,7,1,711,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",momiji,10,7,3,2,4,1160,"{""ink_saver_sub"":4.7,""ink_saver_main"":1}",wakaba,6,4,2,2,2,938,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,9,8,1,8,0,664,"{""quick_respawn"":1.8,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,5,5,0,4,2,522,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,,,,3679,50.8,,d6bf8eff,ホワイト,3493,38.3,,611eeaff,ビター,momiji,8,8,0,2,5,1268,"{""special_charge_up"":2,""special_power_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nzap85,9,5,4,2,4,1003,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,10,6,4,3,2,751,"{""quick_super_jump"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",carbon_deco,1,0,1,2,2,657,"{""special_charge_up"":2,""ink_saver_sub"":1.3,""special_saver"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",sharp,3,3,0,5,2,968,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ability_doubler"":true}",lact450,3,2,1,4,2,928,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",hydra,3,3,0,3,3,881,"{""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true,""tenacity"":true}",sshooter,2,1,1,7,1,716,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_open,nawabari,namero,180,alpha,FALSE,,,3468,54.9,,621febff,Dark Chocolate,3231,41.2,,d6bf8fff,White Chocolate,nzap85,11,10,1,1,4,1141,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1.2,""special_saver"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_mg,2,2,0,1,3,800,"{""ink_resistance_up"":1.6,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""tenacity"":true}",jetsweeper,10,9,1,3,1,784,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",promodeler_rg,0,0,0,3,2,743,"{""ink_resistance_up"":2.2,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""tenacity"":true}",pablo_hue,2,2,0,4,3,987,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_mg,2,1,1,5,2,956,"{""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",wideroller,0,0,0,4,1,728,"{""run_speed_up"":1.6,""quick_respawn"":1,""sub_power_up"":0.3,""ability_doubler"":true}",splatroller,3,3,0,8,1,560,"{""special_charge_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-02-12T16:00:00+00:00,2.1.1,splatfest_challenge,nawabari,namero,180,bravo,,,2266.1,3649,46.5,,611eeaff,ビター,3734,50.3,,d6bf8eff,ホワイト,screwslosher,9,7,2,2,2,976,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,6,2,4,3,3,1234,"{""ink_saver_main"":2.8,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",sharp,2,1,1,6,2,866,"{""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,4,4,0,6,2,573,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""tenacity"":true}",sharp,4,4,0,2,3,1321,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",bucketslosher_deco,2,2,0,4,3,941,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",screwslosher,7,4,3,4,2,746,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,7,7,0,4,1,726,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
