# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,309,alpha,FALSE,S,,,,84,6f04b6ff,,,,73,cd510aff,,furo,7,4,3,3,6,1791,"{""intensify_action"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",sshooter_collabo,9,8,1,8,4,1091,"{""special_charge_up"":1.9,""intensify_action"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,6,2,4,7,1573,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.3,""special_power_up"":0.3}",sharp,7,5,2,10,4,1155,"{""special_charge_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",momiji,10,8,2,8,3,1086,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",prime_collabo,9,8,1,2,7,1671,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""run_speed_up"":1.6,""intensify_action"":0.3}",nzap85,9,5,4,10,5,1254,"{""quick_respawn"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",furo,5,4,1,3,5,1564,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_open,hoko,yagara,205,alpha,TRUE,S+ 0,,,,100,343bc4ff,,,,0,df6624ff,,momiji,10,6,4,6,2,688,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",momiji,10,2,8,3,4,975,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",quadhopper_black,18,15,3,7,1,768,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,16,12,4,2,3,864,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",splatroller,11,9,2,9,2,851,"{""swim_speed_up"":2.6,""special_saver"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sshooter_collabo,6,5,1,8,2,1010,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,5,4,1,9,1,742,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,0,0,0,9,1,396,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_open,hoko,yagara,205,alpha,TRUE,S,,,,100,343bc4ff,,,,0,df6624ff,,momiji,10,2,8,3,4,975,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",quadhopper_black,18,15,3,7,1,768,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",momiji,10,6,4,6,2,688,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",liter4k,16,12,4,2,3,864,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",splatroller,11,9,2,9,2,851,"{""swim_speed_up"":2.6,""special_saver"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sshooter_collabo,6,5,1,8,2,1010,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,5,4,1,9,1,742,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,0,0,0,9,1,396,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_open,hoko,masaba,300,bravo,FALSE,S+ 4,,,,43,df6624ff,,,,66,343bc4ff,,barrelspinner,3,3,0,6,5,1324,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,11,8,3,11,3,1297,"{""quick_respawn"":2.1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",explosher,8,5,3,6,5,1952,"{""ink_saver_main"":2.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,9,8,1,12,3,1270,"{""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,14,7,7,3,6,1905,"{""ink_saver_main"":3.8,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,17,11,6,8,5,1456,"{""quick_respawn"":4.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,14,8,6,7,3,1536,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bottlegeyser,11,9,2,6,5,1156,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,96,alpha,TRUE,S+ 0,,,,100,6325cdff,,,,0,bfcd41ff,,sharp,6,4,2,0,2,622,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",nautilus47,7,5,2,2,1,452,"{""ink_recovery_up"":2.9,""swim_speed_up"":2.2,""ink_saver_main"":0.3,""run_speed_up"":0.3}",bucketslosher,3,3,0,2,1,413,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",kelvin525,2,0,2,3,0,245,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",52gal,4,3,1,3,2,473,"{""swim_speed_up"":1.6,""intensify_action"":1.5,""quick_respawn"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,2,2,0,2,3,721,"{""special_charge_up"":2,""ink_saver_sub"":1.2,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,2,2,0,5,1,380,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.3,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,1,0,1,3,1,324,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,214,alpha,TRUE,S+ 3,,,,100,d0bf08ff,,,,0,3a0ccdff,,variableroller,7,6,1,4,4,1181,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",promodeler_rg,2,2,0,4,6,1401,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",liter4k,5,5,0,0,4,743,"{""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,5,4,1,2,5,943,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",rapid,5,4,1,3,4,969,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,5,4,1,5,3,735,"{""quick_respawn"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",variableroller,1,1,0,5,3,1180,"{""ink_saver_main"":1.2,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,1,3,4,5,1065,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,xmatch,yagura,namero,306,bravo,FALSE,,1759.4,,,43,e38d24ff,,,,73,1a1aafff,,nzap85,8,5,3,9,5,1451,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,11,8,3,8,8,1645,"{""special_charge_up"":2.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",screwslosher,7,4,3,13,2,900,"{""ink_resistance_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",longblaster,10,7,3,10,1,827,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",nautilus47,11,4,7,5,5,1193,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,14,11,3,6,7,1556,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",longblaster,17,12,5,6,5,1087,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",clashblaster,13,13,0,7,4,886,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,bravo,,,,3111,38.8,,1ec0adff,,3478,56.0,,d74b31ff,,campingshelter,3,3,0,6,0,527,"{""ink_saver_main"":5.7}",promodeler_rg,1,1,0,6,3,1055,"{""ink_saver_main"":2.6,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",variableroller,1,1,0,4,3,839,"{""quick_super_jump"":1.6,""special_charge_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hissen,6,6,0,7,0,690,"{""ink_saver_main"":1.9,""special_charge_up"":1.2,""quick_respawn"":1,""sub_resistance_up"":0.6,""ability_doubler"":true}",promodeler_rg,6,5,1,2,3,1371,"{""run_speed_up"":1.6,""special_saver"":1.3,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",wakaba,10,7,3,2,3,990,"{""ink_saver_sub"":4.5,""intensify_action"":0.3,""sub_power_up"":0.3}",carbon_deco,10,10,0,2,2,649,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,1,1,0,5,1,468,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ability_doubler"":true,""drop_roller"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy Splatter,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,235,alpha,TRUE,S,,,,100,6325cdff,,,,0,bfcd41ff,,momiji,10,8,2,4,4,1069,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo,8,5,3,3,4,1100,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",barrelspinner,5,3,2,2,3,899,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,5,5,0,3,4,1329,"{""special_charge_up"":2.5,""ink_saver_main"":2.3,""ink_resistance_up"":0.6,""quick_respawn"":0.3}",tristringer,4,4,0,2,6,1180,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",sshooter_collabo,4,4,0,5,3,844,"{""ink_saver_main"":1.9,""special_saver"":1.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,3,2,1,5,5,1274,"{""ink_saver_main"":2.3,""special_charge_up"":1.6,""ink_recovery_up"":1.2,""sub_power_up"":0.3}",sputtery_hue,2,2,0,9,2,815,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,306,alpha,FALSE,S+ 0,,,,97,9026c6ff,,,,66,cfb222ff,,sputtery_hue,9,7,2,10,4,1101,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.8,""ink_recovery_up"":1,""ninja_squid"":true}",furo,12,6,6,4,6,2065,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3}",drivewiper,10,9,1,2,6,1429,"{""ink_saver_main"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",dynamo,4,3,1,7,4,1174,"{""ink_saver_main"":3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3}",dualsweeper,10,10,0,9,5,1169,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""thermal_ink"":true}",dynamo,8,4,4,4,7,1474,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",variableroller,5,5,0,4,7,1796,"{""ink_recovery_up"":1.6,""special_saver"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,7,4,3,8,6,1193,"{""special_power_up"":1.8,""intensify_action"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""last_ditch_effort"":true}",silver,First Splat!,silver,#2 Enemy Splatter,silver,#1 Reefslider User,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_open,hoko,yagara,245,alpha,TRUE,S+ 9,,,,100,1bbfabff,,,,0,c43a6eff,,pablo,12,10,2,7,6,1319,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",nautilus47,14,6,8,7,1,761,"{""run_speed_up"":1.9,""quick_respawn"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",52gal,12,10,2,8,3,971,"{""swim_speed_up"":2,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,9,7,2,7,4,1225,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,11,8,3,8,3,1045,"{""ink_saver_sub"":1.9,""intensify_action"":1,""ability_doubler"":true}",bold,9,8,1,10,1,875,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",52gal,6,5,1,5,3,1083,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",jimuwiper,8,7,1,10,0,798,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""drop_roller"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,bravo,,,,2853,43.4,,3a0ccdff,,2873,47.9,,d0bf08ff,,liter4k,5,3,2,3,2,599,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,4,4,0,3,3,991,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,8,1,7,4,3,775,"{""ink_saver_sub"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",sputtery,5,5,0,7,1,488,"{""ink_saver_sub"":1.6,""run_speed_up"":1.6,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,3,3,0,2,1,964,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,8,5,3,1,2,673,"{""run_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer,5,1,4,5,1,629,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",liter4k,9,8,1,5,1,607,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Splat Assister,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,bankara_challenge,area,gonzui,224,alpha,TRUE,S+ 0,,,,100,c12d74ff,,,,0,2cb721ff,,jimuwiper,5,3,2,3,0,1040,"{""quick_respawn"":1.8,""ink_saver_main"":1,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",variableroller,12,10,2,3,4,1270,"{""ink_saver_main"":3.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sshooter_collabo,10,7,3,5,3,876,"{""swim_speed_up"":2.5,""special_charge_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sshooter_collabo,5,3,2,3,4,1028,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",carbon_deco,7,5,2,8,1,616,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",momiji,3,3,0,5,4,1150,"{""ink_recovery_up"":3.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",prime_collabo,1,1,0,4,4,1102,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",sputtery_hue,5,5,0,6,4,1052,"{""special_charge_up"":1.9,""special_power_up"":1.9,""special_saver"":1.9}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-02-08T14:00:00+00:00,2.1.0,xmatch,yagura,mategai,300,bravo,FALSE,,1692.5,,,40,df6624ff,,,,78,343bc4ff,,sputtery_hue,6,5,1,12,1,724,"{""ink_saver_main"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,14,10,4,6,5,1269,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",spygadget,8,4,4,5,5,1534,"{""special_saver"":1.3,""sub_power_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,5,3,2,9,4,1284,"{""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,21,19,2,6,3,942,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,7,4,3,4,8,1782,"{""swim_speed_up"":1.6,""special_charge_up"":1.5,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",dualsweeper,8,3,5,6,4,903,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,6,4,7,7,1380,"{""run_speed_up"":1.5,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
