# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,0,,,282,eggsecutive_vp,610,eggsecutive_vp,630,114,4457,,,,444,136,2.90,50,,low,,28,30,54,"{""jetpack"":1}",,low,cohock_charge,30,46,84,,,normal,,33,38,87,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,1932,2,1,34,maneuver,splatroller,splatcharger,,,,jetpack,15,0,1100,1,2,13,splatroller,splatcharger,wakaba,,,,sameride,28,9,793,1,1,12,wakaba,maneuver,splatroller,,,,megaphone51,55,4,632,0,0,18,splatcharger,wakaba,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,95,2620,,,,309,108,2.40,50,,normal,,24,30,45,"{""nicedama"":1,""tripletornado"":1}",,high,,26,36,60,"{""nicedama"":1,""sameride"":1,""teioika"":2,""tripletornado"":1}",,low,,28,29,51,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,43,2,688,1,1,13,wakaba,splatroller,maneuver,,,,teioika,17,9,616,1,1,15,maneuver,splatcharger,splatroller,,,,nicedama,17,0,487,2,0,13,splatcharger,maneuver,wakaba,,,,tripletornado,18,1,829,0,2,12,splatroller,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,4,,,289,eggsecutive_vp,630,eggsecutive_vp,650,107,4119,,,,424,127,2.95,50,,normal,,28,37,78,"{""jetpack"":1,""megaphone51"":1}",,normal,rush,30,33,39,,,normal,,33,37,72,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,684,2,0,11,maneuver,splatcharger,splatroller,,,,jetpack,31,3,676,0,4,12,splatroller,wakaba,splatcharger,,,,ultra_chakuchi,21,0,1710,1,1,17,wakaba,splatroller,maneuver,,,,megaphone51,29,0,1049,2,0,21,splatcharger,maneuver,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,4,,,255,eggsecutive_vp,480,eggsecutive_vp,500,104,4346,,,,400,125,2.80,50,,high,,27,35,69,"{""tripletornado"":1}",,normal,,29,36,60,,,low,cohock_charge,32,33,72,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,691,2,2,9,wakaba,splatroller,splatcharger,,,,jetpack,27,0,1598,0,3,21,splatroller,wakaba,maneuver,,,,tripletornado,20,0,1422,1,3,20,splatcharger,maneuver,splatroller,,,,teioika,36,1,635,5,0,18,maneuver,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,3,,,185,eggsecutive_vp,160,eggsecutive_vp,180,104,2622,,,,336,117,2.45,50,,normal,,24,33,51,,,normal,,26,40,54,"{""sameride"":1,""teioika"":1,""tripletornado"":1}",,normal,,28,31,60,"{""kanitank"":2,""sameride"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,12,537,0,1,14,maneuver,wakaba,splatcharger,,,,teioika,24,2,645,2,0,9,wakaba,splatcharger,splatroller,,,,tripletornado,27,10,902,1,0,18,splatcharger,splatroller,maneuver,,,,sameride,27,7,538,0,2,15,splatroller,maneuver,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,4,,,176,eggsecutive_vp,70,eggsecutive_vp,90,97,2729,,,,308,110,2.35,50,,low,,23,30,48,"{""tripletornado"":1}",,normal,,25,35,57,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,27,32,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,10,819,4,2,14,maneuver,wakaba,splatcharger,,,,nicedama,43,1,491,2,2,8,splatroller,maneuver,wakaba,,,,tripletornado,23,7,720,0,1,11,splatcharger,splatroller,maneuver,,,,jetpack,14,6,699,0,1,20,wakaba,splatcharger,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,0,,,236,eggsecutive_vp,380,eggsecutive_vp,400,124,3038,,,,425,139,2.70,50,,normal,,27,47,63,,,normal,,29,40,66,"{""megaphone51"":1}",,normal,,31,37,72,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,7,749,0,0,24,wakaba,maneuver,splatroller,,,,tripletornado,29,8,781,1,1,12,splatroller,splatcharger,wakaba,,,,megaphone51,22,3,805,0,0,25,maneuver,splatroller,splatcharger,,,,nicedama,41,0,703,1,1,14,splatcharger,wakaba,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,0,,,200,eggsecutive_vp,300,eggsecutive_vp,290,61,1789,,,,175,69,2.55,0,,low,giant_tornado,26,40,40,,,normal,,28,21,48,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,29,4,590,2,3,1,splatroller,maneuver,,,,,megaphone51,10,27,374,1,3,4,splatcharger,splatroller,,,,,hopsonar,11,28,477,6,0,6,maneuver,wakaba,,,,,kanitank,11,16,348,0,3,5,wakaba,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,0,1,,,292,eggsecutive_vp,630,eggsecutive_vp,610,26,810,,,,87,30,2.90,0,,normal,,28,26,60,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,252,2,1,8,splatcharger,,,,,,tripletornado,7,3,189,0,2,4,maneuver,,,,,,kanitank,8,0,148,3,1,3,splatroller,,,,,,nicedama,2,6,221,0,1,8,wakaba,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,5,jaw,FALSE,291,eggsecutive_vp,650,eggsecutive_vp,670,109,5139,0,0,6,495,134,2.95,100,,normal,mudmouth_eruption,28,32,57,,,high,,30,37,84,"{""jetpack"":1,""nicedama"":1}",,high,,33,40,78,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,high,,,,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""ultra_chakuchi"":1}",jetpack,31,0,1265,3,5,17,wakaba,maneuver,splatroller,,,splatcharger,megaphone51,25,1,1117,1,5,18,maneuver,splatroller,splatcharger,,,wakaba,nicedama,30,0,1457,5,2,14,splatroller,splatcharger,wakaba,,,maneuver,ultra_chakuchi,23,2,1300,4,1,24,splatcharger,wakaba,maneuver,,,splatroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,1,,,188,eggsecutive_vp,140,eggsecutive_vp,130,55,1770,,,,151,63,2.40,0,,high,,24,32,51,"{""megaphone51"":1}",,normal,,26,23,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,832,6,1,9,splatroller,splatcharger,,,,,tripletornado,6,0,280,0,4,5,maneuver,splatroller,,,,,megaphone51,12,1,327,2,2,8,wakaba,maneuver,,,,,jetpack,14,0,331,1,2,9,splatcharger,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,2,5,,,261,eggsecutive_vp,500,eggsecutive_vp,500,92,2679,,,,294,105,2.80,0,,normal,,27,32,66,,,normal,,29,39,75,,,normal,,32,21,75,"{""hopsonar"":1,""nicedama"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,5,542,2,1,15,wakaba,splatroller,maneuver,,,,jetpack,28,0,567,0,2,13,splatcharger,maneuver,wakaba,,,,nicedama,17,1,781,1,2,28,maneuver,splatcharger,splatroller,,,,teioika,31,0,789,2,0,17,splatroller,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,2,jaw,FALSE,262,eggsecutive_vp,610,eggsecutive_vp,630,120,5551,0,1,8,526,147,2.90,100,,normal,,27,40,72,"{""megaphone51"":1}",,low,,29,36,72,"{""tripletornado"":1}",,high,,32,44,84,"{""jetpack"":2,""megaphone51"":1,""teioika"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,60,"{""jetpack"":1,""megaphone51"":1,""teioika"":1,""tripletornado"":1}",tripletornado,42,0,1231,1,0,30,splatroller,splatcharger,maneuver,,,wakaba,jetpack,30,1,1281,2,3,22,splatcharger,wakaba,splatroller,,,maneuver,megaphone51,19,0,1658,3,1,22,maneuver,splatroller,wakaba,,,splatcharger,teioika,29,1,1381,1,3,23,wakaba,maneuver,splatcharger,,,splatroller,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,1,,,200,eggsecutive_vp,290,eggsecutive_vp,280,45,1676,,,,135,53,2.55,0,,normal,,26,29,39,"{""hopsonar"":2}",,normal,,28,16,60,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,431,4,0,10,wakaba,maneuver,,,,,kanitank,7,0,352,1,3,10,maneuver,splatroller,,,,,tripletornado,15,0,383,2,2,11,splatcharger,wakaba,,,,,hopsonar,10,0,510,0,2,5,splatroller,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,2,,,195,eggsecutive_vp,130,eggsecutive_vp,150,108,2766,,,,346,121,2.45,50,,high,,25,43,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,mothership,27,32,42,,,normal,,29,33,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,3,615,4,1,8,wakaba,splatroller,splatcharger,,,,hopsonar,27,3,686,1,3,4,maneuver,splatcharger,wakaba,,,,tripletornado,18,0,754,1,2,14,splatcharger,maneuver,splatroller,,,,megaphone51,34,0,711,2,2,9,splatroller,wakaba,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,5,jaw,TRUE,180,eggsecutive_vp,90,eggsecutive_vp,110,103,4403,0,2,8,400,125,2.40,100,,high,,24,27,45,,,high,mudmouth_eruption,25,48,63,"{""kanitank"":1}",,low,,27,28,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,28,2,1110,2,0,10,wakaba,maneuver,splatroller,,,splatcharger,megaphone51,22,1,1040,2,2,14,splatcharger,wakaba,maneuver,,,splatroller,kanitank,28,2,1110,1,6,12,maneuver,splatroller,splatcharger,,,wakaba,tripletornado,25,4,1143,4,1,23,splatroller,splatcharger,wakaba,,,maneuver,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,5,jaw,FALSE,262,eggsecutive_vp,500,eggsecutive_vp,520,96,4680,0,3,4,433,119,2.80,100,,high,,27,30,66,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,29,31,69,,,normal,,32,35,66,"{""kanitank"":1,""sameride"":1,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,34,0,1097,3,2,25,maneuver,splatroller,wakaba,,,splatcharger,kanitank,24,2,1024,4,4,21,splatcharger,wakaba,splatroller,,,maneuver,tripletornado,11,2,1528,6,2,22,splatroller,splatcharger,maneuver,,,wakaba,ultra_chakuchi,27,1,1031,1,6,15,wakaba,maneuver,splatcharger,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":16,""defeated"":15},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,FALSE,1,2,,,317,eggsecutive_vp,790,eggsecutive_vp,780,54,2030,,,,195,64,3.05,0,,normal,,29,33,69,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,low,,31,21,66,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,531,4,0,18,splatroller,splatcharger,,,,,megaphone51,10,4,673,3,3,9,maneuver,splatroller,,,,,sameride,16,3,489,1,3,12,splatcharger,wakaba,,,,,tripletornado,5,11,337,3,5,8,wakaba,maneuver,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,2,,,199,eggsecutive_vp,280,eggsecutive_vp,300,97,3198,,,,341,112,2.60,50,,normal,,25,31,45,,,normal,,27,31,51,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,high,,29,35,66,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,2,855,1,5,11,splatroller,wakaba,maneuver,,,,jetpack,19,0,1001,3,1,10,maneuver,splatcharger,wakaba,,,,nicedama,21,0,591,2,3,13,splatcharger,maneuver,splatroller,,,,tripletornado,28,0,751,4,1,20,wakaba,splatroller,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2023,2023-12-24T00:00:00+00:00,6.0.2,normal,aramaki,TRUE,3,0,,,285,eggsecutive_vp,630,eggsecutive_vp,650,120,2680,,,,442,133,2.95,50,,low,giant_tornado,28,48,92,,,normal,,30,36,69,"{""sameride"":1,""tripletornado"":1}",,normal,,33,36,81,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,11,601,2,2,12,splatcharger,wakaba,splatroller,,,,nicedama,45,14,495,0,1,14,wakaba,maneuver,splatcharger,,,,kanitank,19,13,603,2,3,12,splatroller,splatcharger,maneuver,,,,sameride,25,21,981,2,0,13,maneuver,splatroller,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
