# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,,,180,eggsecutive_vp,130,eggsecutive_vp,150,110,3309,,,,358,126,2.45,50,,normal,,24,33,54,,,low,,25,37,51,,,low,,27,40,60,"{""jetpack"":1,""megaphone51"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,624,1,2,13,drivewiper,quadhopper_black,rapid_elite,,,,kanitank,23,2,1023,3,0,19,furo,rapid_elite,quadhopper_black,,,,jetpack,26,2,868,1,3,10,quadhopper_black,furo,drivewiper,,,,ultra_chakuchi,37,2,794,2,2,8,rapid_elite,drivewiper,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,jaw,FALSE,175,eggsecutive_vp,60,eggsecutive_vp,80,99,4145,0,0,7,379,119,2.35,100,,normal,,23,33,48,,,normal,mudmouth_eruption,25,38,50,,,normal,,27,28,51,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""nicedama"":1,""tripletornado"":1}",tripletornado,26,7,1265,1,4,20,drivewiper,quadhopper_black,rapid_elite,,,furo,nicedama,31,2,820,2,3,9,rapid_elite,drivewiper,furo,,,quadhopper_black,kanitank,24,2,1002,4,0,13,furo,rapid_elite,quadhopper_black,,,drivewiper,megaphone51,18,0,1058,2,2,11,quadhopper_black,furo,drivewiper,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,2,,,192,eggsecutive_vp,170,eggsecutive_vp,190,123,3800,,,,397,142,2.45,50,,normal,,25,34,48,,,high,,27,44,54,,,normal,,29,45,69,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,51,1,754,2,2,16,furo,rapid_elite,quadhopper_black,,,,ultra_chakuchi,18,0,1118,1,2,22,quadhopper_black,furo,drivewiper,,,,nicedama,32,2,1096,1,1,7,rapid_elite,drivewiper,furo,,,,kanitank,22,0,832,1,0,14,drivewiper,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,0,,,164,eggsecutive_vp,40,eggsecutive_vp,60,96,2893,,,,308,110,2.35,50,,normal,,22,36,42,,,normal,,24,33,48,,,normal,,26,27,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,500,1,0,7,drivewiper,quadhopper_black,furo,,,,megaphone51,23,4,535,1,3,13,rapid_elite,drivewiper,quadhopper_black,,,,hopsonar,21,2,995,2,1,13,quadhopper_black,furo,rapid_elite,,,,nicedama,27,3,863,1,1,14,furo,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,,,235,eggsecutive_vp,400,eggsecutive_vp,420,100,3096,,,,360,115,2.70,50,,normal,,27,31,54,"{""hopsonar"":2,""nicedama"":1}",,normal,,29,30,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,31,39,66,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,926,3,1,19,rapid_elite,quadhopper_black,drivewiper,,,,jetpack,34,1,805,2,1,18,quadhopper_black,rapid_elite,furo,,,,hopsonar,31,8,614,1,2,13,drivewiper,furo,quadhopper_black,,,,megaphone51,14,0,751,1,3,8,furo,drivewiper,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,0,,,221,eggsecutive_vp,40,eggsecutive_vp,400,99,3006,,,,307,114,2.70,0,,normal,,26,36,57,,,high,mudmouth_eruption,28,35,52,"{""kanitank"":2,""nicedama"":1,""teioika"":1,""tripletornado"":1}",,low,,30,28,51,"{""nicedama"":1,""teioika"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,teioika,22,3,1252,5,1,19,rapid_elite,furo,quadhopper_black,,,,nicedama,23,4,630,2,3,9,quadhopper_black,drivewiper,rapid_elite,,,,tripletornado,24,2,491,0,4,6,drivewiper,rapid_elite,furo,,,,kanitank,30,7,633,3,2,8,furo,quadhopper_black,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,jaw,TRUE,221,eggsecutive_vp,179,eggsecutive_vp,199,109,5147,0,2,10,428,134,2.45,100,,normal,,26,43,63,,,normal,,28,31,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,goldie_seeking,30,35,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,31,0,1730,2,1,18,furo,rapid_elite,quadhopper_black,,,drivewiper,nicedama,26,2,895,0,3,12,rapid_elite,drivewiper,furo,,,quadhopper_black,hopsonar,26,15,1390,6,2,15,drivewiper,quadhopper_black,rapid_elite,,,furo,kanitank,26,0,1132,0,2,15,quadhopper_black,furo,drivewiper,,,rapid_elite,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,jaw,TRUE,25,apprentice,0,apprentice,20,49,2683,0,1,12,193,62,1.50,100,,normal,,8,15,15,,,normal,,9,17,18,,,normal,,10,17,21,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,11,2,936,0,1,4,furo,drivewiper,rapid_elite,,,quadhopper_black,kanitank,13,2,480,0,0,0,rapid_elite,quadhopper_black,drivewiper,,,furo,jetpack,12,2,742,0,0,2,drivewiper,furo,quadhopper_black,,,rapid_elite,tripletornado,13,1,525,1,0,4,quadhopper_black,rapid_elite,furo,,,drivewiper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,2,,,184,eggsecutive_vp,150,eggsecutive_vp,150,88,4738,,,,271,111,2.45,0,,high,,24,34,51,,,low,,26,33,54,"{""megaphone51"":2}",,high,rush,28,21,39,"{""jetpack"":2,""sameride"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,3,1186,4,2,10,quadhopper_black,rapid_elite,furo,,,,jetpack,34,0,1168,2,0,13,furo,drivewiper,rapid_elite,,,,megaphone51,20,5,1020,1,1,12,drivewiper,furo,quadhopper_black,,,,teioika,19,1,1364,0,4,11,rapid_elite,quadhopper_black,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":13},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,3,jaw,FALSE,195,eggsecutive_vp,190,eggsecutive_vp,210,94,4695,0,0,8,392,117,2.50,100,,normal,,25,30,54,,,normal,,27,30,45,"{""kanitank"":1}",,low,,29,34,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,30,4,1162,0,1,23,furo,drivewiper,rapid_elite,,,quadhopper_black,nicedama,21,3,996,2,1,15,rapid_elite,quadhopper_black,drivewiper,,,furo,kanitank,24,1,940,3,2,9,quadhopper_black,rapid_elite,furo,,,drivewiper,jetpack,19,2,1597,0,1,18,drivewiper,furo,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,0,,,263,eggsecutive_vp,720,eggsecutive_vp,720,81,3276,,,,291,97,3.00,0,,normal,,27,33,60,"{""hopsonar"":1,""tripletornado"":1}",,low,,29,34,66,"{""hopsonar"":1}",,normal,,32,14,72,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,3,668,1,1,13,drivewiper,furo,rapid_elite,,,,hopsonar,17,6,879,5,2,10,rapid_elite,quadhopper_black,furo,,,,tripletornado,10,7,851,2,4,27,quadhopper_black,rapid_elite,drivewiper,,,,nicedama,29,4,878,2,3,14,furo,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,jaw,FALSE,174,eggsecutive_vp,60,eggsecutive_vp,80,88,4228,0,2,5,356,109,2.35,100,,low,,23,29,42,"{""jetpack"":1}",,low,,25,31,51,"{""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,normal,,27,28,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",nicedama,29,2,1056,3,2,20,quadhopper_black,rapid_elite,drivewiper,,,furo,tripletornado,21,1,1075,1,4,19,rapid_elite,quadhopper_black,furo,,,drivewiper,jetpack,18,2,998,4,2,14,drivewiper,furo,rapid_elite,,,quadhopper_black,ultra_chakuchi,20,1,1099,3,3,14,furo,drivewiper,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,5,jaw,FALSE,243,eggsecutive_vp,420,eggsecutive_vp,440,111,4967,0,2,7,464,135,2.70,100,,low,,27,32,54,"{""megaphone51"":1,""nicedama"":2,""ultra_chakuchi"":1}",,normal,mothership,29,35,45,"{""tripletornado"":1}",,normal,,31,44,81,"{""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",megaphone51,24,3,1522,5,2,17,quadhopper_black,drivewiper,rapid_elite,,,furo,ultra_chakuchi,26,6,1062,0,3,13,furo,quadhopper_black,drivewiper,,,rapid_elite,nicedama,40,0,804,3,3,13,rapid_elite,furo,quadhopper_black,,,drivewiper,tripletornado,23,0,1579,1,1,23,drivewiper,rapid_elite,furo,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,107,3240,,,,339,123,2.35,50,,low,,23,39,48,,,normal,,25,30,45,"{""nicedama"":1}",,normal,,27,38,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,663,1,1,11,furo,rapid_elite,drivewiper,,,,megaphone51,45,0,712,1,0,13,quadhopper_black,furo,rapid_elite,,,,nicedama,15,0,939,1,3,9,drivewiper,quadhopper_black,furo,,,,hopsonar,20,3,926,2,1,21,rapid_elite,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,,,239,eggsecutive_vp,400,eggsecutive_vp,420,109,5098,,,,411,134,2.70,50,,normal,,27,36,57,"{""jetpack"":1}",,high,,29,35,63,"{""megaphone51"":1,""nicedama"":1,""teioika"":1}",,low,cohock_charge,31,38,81,"{""megaphone51"":1,""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,teioika,20,1,1761,1,2,19,rapid_elite,furo,quadhopper_black,,,,nicedama,27,16,963,5,0,19,quadhopper_black,drivewiper,rapid_elite,,,,megaphone51,24,2,1756,1,4,11,furo,quadhopper_black,drivewiper,,,,jetpack,38,7,618,1,2,16,drivewiper,rapid_elite,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,3,,,191,eggsecutive_vp,150,eggsecutive_vp,170,104,3644,,,,348,122,2.45,50,,high,,25,36,48,,,normal,,27,33,60,"{""megaphone51"":1,""ultra_chakuchi"":1}",,normal,,29,35,66,"{""kanitank"":2,""megaphone51"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,17,8,1007,1,3,14,rapid_elite,furo,drivewiper,,,,sameride,42,1,899,0,1,12,drivewiper,rapid_elite,quadhopper_black,,,,megaphone51,20,2,740,0,3,14,quadhopper_black,drivewiper,furo,,,,kanitank,25,8,998,6,0,23,furo,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,1,,,263,eggsecutive_vp,720,eggsecutive_vp,740,112,4807,,,,458,136,3.00,50,,high,,27,44,63,,,normal,,29,31,54,"{""nicedama"":1,""sameride"":1}",,low,cohock_charge,32,37,84,"{""nicedama"":1,""sameride"":1,""tripletornado"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,45,0,616,0,3,13,quadhopper_black,furo,drivewiper,,,,sameride,25,8,751,3,0,16,furo,rapid_elite,quadhopper_black,,,,ultra_chakuchi,21,0,1849,4,1,12,rapid_elite,drivewiper,furo,,,,nicedama,21,1,1591,1,4,28,drivewiper,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,0,4,,,209,eggsecutive_vp,119,eggsecutive_vp,99,0,54,,,,0,0,2.35,0,,low,,26,0,3,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,0,0,1,0,drivewiper,,,,,,megaphone51,0,0,0,3,0,0,rapid_elite,,,,,,sameride,0,0,0,0,2,0,quadhopper_black,,,,,,jetpack,0,0,54,1,1,1,furo,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,TRUE,3,0,,,185,eggsecutive_vp,80,eggsecutive_vp,100,98,3323,,,,323,114,2.40,50,,normal,,24,33,48,"{""ultra_chakuchi"":1}",,normal,,26,32,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,28,33,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,748,2,1,12,drivewiper,quadhopper_black,rapid_elite,,,,tripletornado,30,3,859,0,1,11,furo,rapid_elite,quadhopper_black,,,,ultra_chakuchi,25,3,603,1,1,12,quadhopper_black,furo,drivewiper,,,,nicedama,14,6,1113,1,1,17,rapid_elite,drivewiper,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-17T08:00:00+00:00,6.0.1,normal,tokishirazu,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,75,3225,,,,213,91,2.35,0,,normal,,23,24,42,,,high,,25,34,54,"{""jetpack"":1,""ultra_chakuchi"":1}",,low,,27,17,42,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,614,3,4,7,drivewiper,quadhopper_black,rapid_elite,,,,ultra_chakuchi,20,0,1055,6,1,10,quadhopper_black,furo,drivewiper,,,,nicedama,26,1,579,3,5,12,furo,rapid_elite,quadhopper_black,,,,kanitank,20,1,977,1,3,14,rapid_elite,drivewiper,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
