# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-29T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bottlegeyser_foil,6,5,1,4,1,642,,169,ochiba,0,0,0,3,4,1120,,199,squiclean_a,4,3,1,3,3,792,,139,campingshelter_camo,3,1,2,4,0,743,,106,bold,1,1,0,1,4,956,,27,variableroller_foil,2,1,1,3,3,954,,191,squiclean_b,7,7,0,4,2,886,,150,variableroller_foil,6,5,1,1,3,809,,135
2021-05-29T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sputtery_clear,7,6,1,9,0,840,x,241,longblaster_necro,7,6,1,9,2,849,x,133,sshooter_collabo,11,10,1,9,2,938,x,468,hissen_hue,10,8,2,11,2,1079,x,472,octoshooter_replica,14,14,0,8,2,1017,x,170,hotblaster_custom,13,10,3,10,2,630,x,234,hissen_hue,13,10,3,8,5,1216,x,308,liter4k_scope,6,4,2,4,5,1006,x,210
2021-05-29T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,h3reelgun_d,12,8,4,6,4,1479,x,695,pablo_permanent,4,0,4,7,4,1007,x,447,kelvin525_becchu,13,8,5,4,4,959,x,140,bold,8,6,2,9,3,927,x,191,prime_becchu,13,13,0,5,2,1143,x,122,sputtery,11,10,1,6,3,1088,x,179,wakaba,9,0,9,6,6,1317,x,410,pablo,5,3,2,7,2,834,x,117
2021-05-29T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,212,alpha,TRUE,nzap85,1,1,0,6,1,618,s+,566,96gal,6,6,0,4,4,772,s+,130,kelvin525_deco,14,12,2,5,1,430,s+,183,barrelspinner_remix,9,6,3,3,3,618,s+,40,bottlegeyser_foil,6,4,2,5,2,662,s+,133,longblaster,4,4,0,10,1,474,s+,174,splatcharger_becchu,2,2,0,5,0,418,s+,80,carbon_deco,10,8,2,5,0,470,s+,94
2021-05-29T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,302,bravo,FALSE,h3reelgun_d,11,4,7,7,5,1420,x,695,octoshooter_replica,10,8,2,5,2,986,x,170,52gal_becchu,6,4,2,5,4,1470,x,182,splatroller_becchu,8,7,1,11,1,726,x,635,longblaster_necro,7,7,0,5,3,882,x,133,wakaba,9,3,6,4,7,1486,x,410,52gal_becchu,9,6,3,7,2,1188,x,119,sshooter_collabo,16,12,4,7,3,996,x,468
2021-05-29T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bold,3,3,0,6,1,902,,37,wakaba,3,2,1,3,0,743,,2,liter4k,3,3,0,2,1,549,,71,octoshooter_replica,1,1,0,5,0,393,,40,liter4k,5,5,0,4,2,869,,76,liter4k,3,2,1,2,2,747,,44,hokusai_becchu,11,8,3,2,2,625,,94,nzap89,2,1,1,1,2,615,,62
2021-05-29T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,7,7,0,7,4,1245,s+,566,quadhopper_black,8,7,1,10,1,1046,s+,147,sputtery_hue,11,7,4,8,4,876,s+,102,jetsweeper_custom,10,5,5,7,3,966,s+,166,96gal,8,4,4,6,5,1261,s+,130,bold,11,11,0,5,4,1498,s+,94,kelvin525_deco,8,6,2,9,1,563,s+,183,nzap85,10,9,1,6,1,929,s+,136
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,6,6,0,2,3,1298,,37,promodeler_pg,8,6,2,0,5,1464,,116,sshooter_becchu,4,3,1,3,2,837,,26,squiclean_a,6,3,3,4,1,570,,39,bold,2,2,0,6,3,1357,,232,heromaneuver_replica,4,4,0,1,5,1227,,58,sputtery_clear,3,2,1,6,2,862,,44,squiclean_g,0,0,0,5,2,414,,59
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,76,alpha,TRUE,sshooter_becchu,4,3,1,1,1,319,b-,17,splatroller,5,5,0,1,0,191,b+,169,hydra,3,1,2,2,0,153,b+,29,splatroller_collabo,4,3,1,1,1,222,b-,62,wakaba,1,1,0,4,0,295,b+,73,splatroller,1,1,0,1,0,0,b+,104,kugelschreiber,2,1,1,4,0,134,b,26,bamboo14mk2,1,1,0,3,0,150,b+,41
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,barrelspinner_remix,7,5,2,7,5,1039,s+,95,l3reelgun_d,20,11,9,7,3,1251,s+,44,sharp_neo,13,11,2,11,3,1069,s+,130,screwslosher_becchu,10,3,7,8,2,1017,s+,275,pablo_hue,13,8,5,6,5,1405,s+,55,sshooter_collabo,13,12,1,3,0,1088,s+,262,kelvin525_deco,11,10,1,11,0,734,x,123,bold,5,3,2,11,2,1050,s+,132
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,330,bravo,FALSE,nzap85,14,6,8,11,4,1141,s+,566,hydra_custom,16,12,4,10,1,694,s+,116,hissen_hue,11,7,4,8,6,1369,s+,131,prime_becchu,8,7,1,11,1,875,s+,43,momiji,9,5,4,9,4,1297,s+,316,clashblaster_neo,15,14,1,9,3,706,s+,432,96gal,17,11,6,8,5,1241,s+,61,hydra_custom,16,10,6,6,3,810,s+,116
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,bold_7,7,6,1,7,4,993,x,272,furo,15,10,5,6,4,1201,x,381,52gal_becchu,15,11,4,4,4,874,x,99,barrelspinner_remix,9,5,4,7,2,737,x,357,heroblaster_replica,7,4,3,10,3,745,x,151,barrelspinner_remix,7,3,4,8,4,1006,x,107,hokusai_hue,8,8,0,5,6,905,x,198,sshooter,11,9,2,9,4,1013,x,305
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,3,3,0,6,1,744,,37,bold,6,4,2,3,2,1011,,232,splatroller_becchu,6,6,0,2,4,706,,39,sputtery_clear,5,3,2,4,2,679,,40,sshooter_becchu,5,5,0,3,2,809,,26,splatroller,6,6,0,4,2,797,,59,dualsweeper,6,1,5,3,2,674,,39,hissen_hue,4,3,1,6,1,617,,44
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,prime_becchu,16,12,4,12,0,717,s+,656,heroroller_replica,7,7,0,11,1,880,s+,73,bold,5,4,1,13,1,944,s+,349,furo,9,8,1,7,6,1695,s+,135,squiclean_g,13,10,3,5,4,1003,s+,103,l3reelgun_becchu,16,10,6,9,5,1067,s+,125,sshooter_collabo,15,13,2,9,4,1050,s+,221,bold,8,8,0,8,3,1048,s+,168
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,310,bravo,FALSE,barrelspinner_remix,6,6,0,10,2,865,s+,95,l3reelgun_d,14,7,7,9,3,1284,s+,44,screwslosher_becchu,11,8,3,7,2,1205,s+,275,sharp_neo,4,4,0,9,1,1129,s+,130,bold_neo,13,12,1,5,8,1514,x,248,barrelspinner_remix,13,12,1,6,6,1170,x,438,hydra_custom,8,7,1,7,2,733,s+,199,squiclean_b,3,3,0,8,5,868,a+,137
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,224,alpha,TRUE,bold_7,7,4,3,2,6,1171,x,272,l3reelgun_d,7,5,2,5,3,746,x,296,longblaster_necro,7,4,3,5,2,580,x,178,quadhopper_black,10,9,1,4,4,898,x,77,sshooter_becchu,6,6,0,5,4,1178,x,118,rapid_becchu,4,3,1,6,1,627,x,150,dualsweeper_custom,5,4,1,8,1,683,x,240,wakaba,6,2,4,3,5,1128,x,332
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,9,7,2,9,3,1028,s+,566,prime_becchu,11,6,5,7,5,1129,s+,123,hokusai_hue,12,12,0,6,6,1193,s+,69,liter4k,6,4,2,5,5,1139,s+,98,herocharger_replica,7,5,2,4,2,813,s+,176,nzap85,13,11,2,8,4,1124,s+,364,sshooter_becchu,10,7,3,6,7,1537,s+,69,explosher_custom,4,4,0,12,2,831,s+,373
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,18,16,2,7,2,924,s+,656,l3reelgun_becchu,19,13,6,4,6,1223,s+,125,sshooter_collabo,16,11,5,7,4,1119,s+,221,sputtery,6,4,2,12,1,748,s+,124,h3reelgun_d,8,6,2,12,3,1091,s+,164,prime_becchu,9,8,1,11,1,880,s+,87,sputtery_clear,15,12,3,13,1,729,s+,188,nzap85,8,4,4,8,5,1121,s+,37
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,alpha,FALSE,bold_7,7,5,2,6,4,1230,x,272,52gal_becchu,15,13,2,5,4,1108,x,129,clashblaster_neo,11,7,4,4,5,945,x,229,liter4k,7,6,1,10,1,608,x,95,sharp,13,9,4,7,4,1055,x,180,pablo,10,9,1,7,6,1124,x,117,longblaster_necro,9,6,3,8,3,833,x,178,dualsweeper_custom,4,1,3,9,2,979,x,240
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,44,bravo,TRUE,barrelspinner_remix,0,0,0,2,0,103,s+,95,jetsweeper_custom,2,2,0,1,0,263,s+,44,screwslosher_becchu,1,1,0,2,0,177,s+,275,52gal_becchu,0,0,0,2,0,119,s+,130,hydra_custom,3,3,0,1,0,165,b+,95,sshooter_collabo,3,3,0,0,0,286,a,177,sputtery_clear,1,1,0,1,0,228,b-,38,splatroller,0,0,0,1,0,133,b+,146
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,179,alpha,TRUE,barrelspinner_remix,11,6,5,4,1,649,s+,95,jetsweeper_custom,14,8,6,1,3,798,s+,44,screwslosher_becchu,9,6,3,5,1,566,s+,275,52gal_becchu,6,4,2,3,1,594,s+,130,nzap85,8,5,3,7,1,583,x,248,furo_deco,5,2,3,5,2,731,,36,sshooter_becchu,5,4,1,7,1,569,c-,32,nzap89,3,2,1,6,1,477,a-,245
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,310,alpha,FALSE,nzap85,10,7,3,8,4,1193,s+,566,dynamo_becchu,10,8,2,6,4,994,s+,172,nova,10,9,1,10,1,793,s+,180,splatcharger_becchu,8,6,2,4,4,1000,s+,510,hydra_custom,8,6,2,6,5,999,s+,80,splatroller,12,10,2,11,2,814,s+,116,clashblaster_neo,6,5,1,7,5,958,s+,159,kelvin525_deco,6,6,0,7,4,1110,s+,187
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,bravo,FALSE,prime_becchu,17,11,6,8,0,753,s+,656,nzap89,7,6,1,6,7,1400,s+,43,carbon_deco,4,3,1,11,0,652,s+,117,bottlegeyser_foil,16,13,3,7,4,962,s+,126,hydra_custom,11,5,6,8,2,661,s+,117,l3reelgun_becchu,12,10,2,5,5,1105,s+,125,prime_becchu,12,11,1,8,2,968,s+,87,nzap85,7,6,1,12,2,812,s+,346
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,5,5,0,5,2,826,,37,heroroller_replica,3,3,0,2,3,913,,22,52gal,3,3,0,3,3,754,,35,ochiba,1,1,0,5,1,685,,34,furo,6,5,1,3,3,1090,,198,heroslosher_replica,4,4,0,1,2,665,,94,prime_collabo,4,4,0,4,1,649,,51,squiclean_b,2,2,0,4,2,599,,40
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,bold_7,13,11,2,9,5,1336,x,272,dynamo_becchu,10,7,3,6,4,1287,x,253,sharp,15,10,5,8,6,1234,x,125,herospinner_replica,8,5,3,4,5,1069,x,375,herobrush_replica,7,4,3,11,4,826,x,712,sputtery_clear,12,8,4,7,6,1410,x,133,h3reelgun_d,8,5,3,9,4,1322,x,159,herocharger_replica,9,9,0,10,2,784,x,241
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,barrelspinner_remix,9,5,4,6,3,1176,s+,95,bottlegeyser_foil,12,10,2,5,3,991,s+,44,screwslosher_becchu,11,9,2,6,3,982,s+,275,52gal_becchu,6,4,2,8,3,804,s+,130,furo,11,7,4,4,6,1220,s+,139,96gal,9,7,2,8,3,877,s+,277,sshooter_becchu,8,7,1,12,3,1044,s+,100,dynamo_tesla,6,3,3,4,5,1100,a+,93
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,6,5,1,3,2,967,,37,furo_deco,5,2,3,3,3,966,,35,prime_collabo,3,2,1,5,1,637,,51,nzap89,2,1,1,3,3,0,,15,heroroller_replica,5,5,0,2,4,965,,22,heroslosher_replica,5,3,2,1,4,961,,94,squiclean_b,4,4,0,6,2,807,,40,liter4k_scope,2,2,0,1,2,600,,76
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,11,4,7,7,6,1216,s+,566,maneuver_collabo,12,10,2,5,5,1001,s+,112,prime_becchu,16,12,4,5,4,1082,s+,89,hokusai_hue,13,11,2,10,3,631,s+,185,splatroller,8,6,2,14,1,600,s+,55,52gal_becchu,11,7,4,8,4,1066,s+,89,nzap85,8,4,4,9,2,1021,s+,95,dualsweeper_custom,8,7,1,7,3,1059,s+,131
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,104,alpha,TRUE,prime_becchu,4,3,1,2,1,351,s+,656,dynamo_becchu,3,2,1,2,2,329,s+,91,rapid_becchu,5,2,3,3,1,332,s+,131,sputtery_clear,7,5,2,2,3,663,s+,213,dualsweeper_custom,4,4,0,2,1,557,s+,297,liter4k,1,1,0,3,0,241,s+,124,nzap85,2,2,0,4,1,370,s+,153,hissen_hue,3,2,1,4,1,338,s+,363
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,5,4,1,4,3,979,,115,nzap89,4,2,2,2,4,919,,92,prime_becchu,5,4,1,1,2,784,,71,barrelspinner_remix,7,7,0,5,2,740,,43,bold,0,0,0,8,2,940,,14,nautilus79,4,2,2,4,3,875,,78,sshooter_collabo,8,8,0,2,2,731,,27,splatscope,1,1,0,3,1,676,,58
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,36,alpha,TRUE,barrelspinner_remix,3,1,2,0,1,213,s+,95,bottlegeyser_foil,5,4,1,0,0,188,s+,45,screwslosher_becchu,2,1,1,1,0,116,s+,275,52gal_becchu,1,1,0,0,0,172,s+,130,52gal_becchu,1,1,0,2,0,116,a+,31,hydra_custom,1,0,1,2,0,53,a+,117,hokusai_hue,0,0,0,1,1,367,b-,40,nautilus47,0,0,0,2,0,130,a,89
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,8,7,1,5,2,710,s+,656,variableroller_foil,10,6,4,3,10,1758,s+,335,octoshooter_replica,14,8,6,6,2,848,s+,122,hissen_hue,8,6,2,10,2,770,s+,363,nzap89,5,4,1,6,7,1569,s+,179,heroshooter_replica,9,8,1,9,1,583,s+,97,splatroller_collabo,7,7,0,9,4,674,s+,142,bucketslosher_soda,8,5,3,3,4,1230,s+,129
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,316,alpha,FALSE,bucketslosher,9,6,3,5,8,1637,x,284,nzap89,8,5,3,8,4,1104,x,87,prime_becchu,12,7,5,9,3,912,x,175,herocharger_replica,10,10,0,7,3,851,x,86,dynamo_tesla,13,7,6,9,4,1161,x,240,liter4k,6,6,0,3,5,1037,x,139,h3reelgun_d,12,10,2,8,5,1254,x,277,nova_becchu,9,6,3,9,3,1042,x,226
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,5,4,1,1,3,990,,115,bold,4,3,1,6,3,1065,,14,splatscope,3,2,1,0,2,581,,58,barrelspinner_remix,7,5,2,5,1,570,,43,nzap89,3,3,0,3,4,1072,,92,prime_becchu,2,2,0,3,2,920,,71,kelvin525_deco,3,3,0,6,1,596,,33,hokusai_becchu,5,4,1,3,1,476,,27
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,barrelspinner_remix,11,4,7,8,1,832,s+,95,bottlegeyser_foil,22,18,4,6,2,963,s+,45,screwslosher_becchu,13,9,4,8,2,991,s+,275,52gal_becchu,8,6,2,8,2,775,s+,130,kelvin525_deco,12,10,2,7,4,844,x,251,bold_neo,11,11,0,11,3,1221,s,244,dualsweeper,11,6,5,8,3,859,s+,134,hissen,5,3,2,11,2,708,b-,95
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,bold_7,6,6,0,5,6,1280,x,272,hotblaster_custom,17,13,4,6,2,928,x,335,nautilus47,11,8,3,4,2,926,x,261,prime_becchu,5,4,1,7,3,1061,x,216,prime_collabo,5,4,1,7,4,999,x,198,l3reelgun_d,13,9,4,8,5,1271,x,40,maneuver_collabo,6,4,2,8,3,800,x,297,heroroller_replica,6,5,1,8,3,850,x,276
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,5,5,0,1,1,1392,,37,maneuver_becchu,10,8,2,5,1,776,,23,bold,3,2,1,4,0,477,,19,hokusai_becchu,6,4,2,4,1,352,,23,splatroller_collabo,3,3,0,2,0,764,,14,splatscope,7,7,0,5,0,608,,24,splatroller,0,0,0,4,2,585,,7,splatroller,4,4,0,8,0,521,,31
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,18,10,8,7,5,1268,s+,566,spygadget,13,7,6,4,6,1361,s+,75,nova,15,12,3,7,2,813,s+,104,96gal,13,7,6,7,5,1304,s+,316,heroroller_replica,4,3,1,12,2,790,s+,49,nzap85,10,6,4,6,5,1187,s+,104,hissen_hue,8,6,2,10,4,1241,s+,363,sharp_neo,13,10,3,8,2,1242,s+,62
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,6,4,2,1,4,1231,,115,prime_becchu,3,1,2,3,2,792,,71,hokusai_becchu,6,6,0,4,2,699,,27,squiclean_a,5,1,4,3,2,534,,67,dynamo_tesla,4,3,1,1,4,1011,,92,bold,5,5,0,7,3,998,,14,splatscope,1,1,0,3,1,696,,58,splatcharger_collabo,3,2,1,2,1,420,,58
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,12,9,3,8,1,689,s+,656,squiclean_b,13,12,1,6,3,835,s+,142,jetsweeper,8,7,1,6,6,1440,s+,132,sharp_neo,6,2,4,9,1,964,s+,44,longblaster_necro,14,11,3,7,5,1112,s+,79,carbon_deco,6,6,0,9,4,927,s+,59,nzap85,12,8,4,7,4,1221,s+,91,jetsweeper_custom,5,4,1,8,1,649,s+,80
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,9,8,1,9,6,1383,s+,204,prime_becchu,15,14,1,8,3,865,s+,212,nzap85,11,5,6,11,4,1074,s+,344,sputtery_hue,13,9,4,11,3,1012,s+,255,nzap85,12,9,3,12,3,1095,s+,667,hotblaster_custom,17,12,5,9,2,954,s+,110,sharp_neo,15,14,1,8,1,1034,s+,155,splatscope,4,3,1,7,3,713,s+,136
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,71,alpha,TRUE,barrelspinner_remix,5,4,1,0,1,413,s+,95,pablo_hue,2,2,0,1,1,350,s+,45,screwslosher_becchu,2,2,0,0,1,468,s+,275,52gal_becchu,1,0,1,1,1,364,s+,130,nzap85,2,2,0,2,1,331,s+,235,prime_becchu,2,0,2,2,0,181,s,287,explosher_custom,0,0,0,2,1,362,x,299,dualsweeper_custom,0,0,0,2,0,254,s+,181
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,4,3,1,3,2,1258,,37,variableroller_foil,6,6,0,6,1,599,,30,splatscope,1,1,0,2,1,529,,23,splatroller,2,2,0,4,1,422,,7,splatroller_collabo,5,5,0,3,1,756,,14,splatcharger,7,7,0,1,0,754,,98,bold,3,1,2,4,0,653,,19,splatscope,2,2,0,4,1,590,,24
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,5,5,0,5,3,1169,,178,splatroller,0,0,0,4,3,887,,41,nzap89,2,2,0,8,2,853,,13,splatroller_becchu,5,5,0,4,2,744,,81,jetsweeper,9,8,1,2,4,1202,,90,hissen_hue,9,9,0,3,3,1116,,95,wakaba,7,2,5,3,3,956,,1,quadhopper_black,6,2,4,4,2,827,,22
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,2,2,0,2,2,1119,,272,furo_deco,2,2,0,3,1,842,,69,longblaster_necro,4,3,1,3,2,612,,228,pablo,6,6,0,4,2,458,,317,promodeler_mg,0,0,0,4,4,1028,,18,sharp,7,6,1,3,2,884,,289,liter4k_scope,0,0,0,3,1,663,,81,hydra_custom,6,6,0,3,1,459,,140
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,3,2,1,3,3,930,,115,prime_becchu,5,5,0,3,3,909,,71,sshooter,7,6,1,3,1,512,,27,liter4k,0,0,0,5,0,277,,67,52gal_becchu,3,1,2,2,3,861,,92,bold,4,3,1,6,2,756,,14,splatscope,6,4,2,2,1,510,,58,liter4k,7,6,1,3,1,445,,58
2021-05-29T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,193,bravo,TRUE,barrelspinner_remix,1,1,0,7,1,617,s+,95,pablo_hue,8,6,2,6,3,849,s+,45,screwslosher_becchu,8,6,2,8,1,647,s+,275,52gal_becchu,5,4,1,7,2,733,s+,130,bucketslosher_soda,14,10,4,4,2,1078,x,306,bold_7,11,11,0,5,2,726,x,257,nova,7,5,2,4,0,641,s,135,kelvin525_becchu,2,2,0,4,1,558,s,155
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,12,10,2,7,1,719,s+,656,heroshelter_replica,15,10,5,8,3,974,s+,105,momiji,12,6,6,5,6,1200,s+,178,nzap89,7,5,2,7,5,1047,s+,134,splatroller,13,13,0,9,2,777,s+,61,jetsweeper_custom,4,3,1,3,1,0,s+,80,furo,7,3,4,9,5,1465,s+,321,sshooter_becchu,9,8,1,10,4,1201,s+,49
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,11,10,1,9,4,1247,s+,566,52gal_becchu,3,2,1,8,5,1129,s+,188,hydra_custom,8,6,2,5,5,912,s+,53,hokusai_becchu,5,5,0,9,4,1219,s+,81,screwslosher_becchu,15,10,5,7,2,965,s+,65,96gal_deco,6,5,1,5,7,1421,s+,144,nzap85,9,4,5,3,4,1192,s+,58,nzap85,11,9,2,9,3,909,s+,60
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,alpha,FALSE,sshooter_becchu,6,6,0,7,6,1448,s+,204,52gal_becchu,8,7,1,7,4,937,s+,295,wakaba,10,6,4,2,9,1728,s+,525,rapid_becchu,8,2,6,2,5,1034,s+,185,variableroller_foil,5,4,1,3,8,1629,s+,39,nzap85,4,2,2,7,5,1107,s+,184,sharp_neo,8,6,2,4,2,1028,s+,155,prime_becchu,6,6,0,7,3,988,s+,194
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,142,alpha,TRUE,bucketslosher,5,4,1,1,4,664,x,284,l3reelgun_d,13,10,3,2,3,618,x,350,longblaster_necro,8,5,3,4,2,496,x,140,squiclean_g,3,1,2,3,2,387,x,132,dualsweeper_custom,2,0,2,3,1,445,x,99,squiclean_a,4,1,3,4,1,423,x,108,bucketslosher_soda,5,4,1,7,0,438,x,185,rapid_becchu,5,5,0,7,2,471,x,251
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,4,3,2,3,1080,,178,jetsweeper,6,5,1,0,5,1080,,90,quadhopper_black,3,3,0,0,0,873,,36,splatroller,1,1,0,4,2,795,,41,spygadget_sorella,3,2,1,5,4,1088,,22,wakaba,1,1,0,6,2,920,,2,hydra,3,3,0,2,1,751,,81,nzap89,0,0,0,0,1,0,,13
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,13,11,2,2,3,1026,,115,52gal_becchu,2,2,0,3,3,845,,92,liter4k,2,2,0,4,1,447,,58,splatroller,6,6,0,5,1,360,,28,heromaneuver_replica,6,6,0,6,2,681,,67,prime_becchu,2,2,0,6,0,545,,71,splatscope,2,2,0,4,1,495,,58,squiclean_g,4,4,0,5,1,355,,27
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,6,4,2,6,3,951,,272,promodeler_mg,3,3,0,4,5,1637,,18,kelvin525_deco,4,3,1,4,3,897,,257,octoshooter_replica,4,3,1,6,1,704,,399,nzap89,3,3,0,3,5,1393,,231,wakaba,9,5,4,2,5,1317,,55,bucketslosher,9,8,1,4,2,858,,228,rapid_elite_deco,6,4,2,4,2,551,,122
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,barrelspinner_remix,6,4,2,6,4,958,s+,95,heroroller_replica,4,4,0,10,3,775,s+,151,dualsweeper_custom,7,7,0,8,2,1095,s+,119,sshooter_collabo,6,4,2,3,4,939,s+,109,liter4k,3,3,0,3,2,0,s+,108,nzap89,12,10,2,6,6,1285,s+,93,splatspinner_becchu,8,4,4,5,7,1021,s+,103,sputtery_clear,11,9,2,7,5,1127,s+,106
2021-05-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,bucketslosher,10,7,3,4,7,1318,x,284,nzap85,19,8,11,6,6,1341,x,143,dynamo_tesla,17,8,9,7,5,1010,x,125,longblaster_necro,13,11,2,10,1,495,x,230,clashblaster_neo,17,12,5,11,1,777,x,229,bucketslosher_soda,14,10,4,7,1,1109,x,185,hotblaster,12,1,11,9,2,564,x,112,liter4k,7,4,3,7,5,1198,x,561
2021-05-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,8,6,2,3,2,1063,,37,wakaba,16,9,7,1,4,1017,,63,promodeler_pg,3,3,0,4,0,529,,29,bamboo14mk1,11,7,4,3,1,464,,72,promodeler_pg,6,6,0,5,3,948,,29,bold,2,2,0,5,2,782,,17,dualsweeper,1,0,1,9,1,557,,42,splatroller,3,3,0,6,0,528,,18
