# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,283,alpha,TRUE,96gal,7,3,4,8,3,1244,s+,210,pablo,5,4,1,2,2,663,s+,140,nova_becchu,7,6,1,5,2,775,s+,61,kelvin525_deco,10,7,3,3,2,696,s+,153,bold,2,2,0,5,3,1041,s+,177,clashblaster_neo,11,9,2,7,2,651,s+,571,sputtery_clear,6,5,1,5,5,1319,s+,190,liter4k,5,2,3,3,4,648,s+,48
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,267,alpha,TRUE,barrelspinner_remix,8,4,4,4,3,799,b+,62,clashblaster_neo,8,8,0,3,3,878,b+,78,prime_becchu,15,13,2,4,1,624,b+,97,wakaba,7,3,4,3,3,1024,b-,41,promodeler_pg,6,6,0,7,3,1112,b+,113,splatcharger_becchu,2,2,0,6,1,313,b,74,bold_neo,5,3,2,8,3,940,b-,37,furo,4,3,1,7,2,0,b+,338
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,10,8,2,2,5,916,a+,231,hokusai_becchu,6,4,2,7,4,645,a-,62,furo_deco,2,1,1,9,1,1148,a+,225,nzap89,7,7,0,6,6,1071,a-,142,hissen_hue,12,12,0,5,2,974,a-,105,sputtery_clear,8,6,2,4,1,991,a+,75,nzap85,9,5,4,6,3,1102,a-,185,herocharger_replica,2,1,1,5,0,418,a,128
2021-05-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun,5,5,0,4,2,893,,467,liter4k,2,2,0,4,2,916,,126,splatroller_becchu,3,3,0,3,1,618,,166,splatcharger,2,2,0,3,1,571,,126,sharp_neo,7,6,1,4,2,982,,43,nzap85,5,3,2,2,2,891,,136,herocharger_replica,3,3,0,4,1,670,,106,soytuber,2,2,0,3,2,616,,297
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,219,bravo,TRUE,prime,0,0,0,2,0,147,x,222,hissen,13,11,2,2,4,829,x,81,sshooter_collabo,4,4,0,7,2,620,x,297,splatroller,5,4,1,5,2,585,x,101,sharp,3,2,1,3,3,699,x,161,squiclean_b,4,4,0,4,0,458,x,309,splatroller_becchu,5,4,1,6,0,496,x,224,bold_7,7,6,1,6,2,640,x,142
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,313,bravo,FALSE,sshooter_becchu,9,6,3,10,4,1120,x,248,pablo,11,7,4,9,7,1307,x,124,kelvin525,5,3,2,9,4,639,x,209,hokusai_hue,12,8,4,12,0,645,x,104,pablo,10,7,3,6,1,912,x,72,nzap85,19,15,4,6,2,943,x,296,splatroller,12,12,0,7,2,1057,x,192,bucketslosher_soda,9,6,3,5,2,885,x,259
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,306,bravo,FALSE,sshooter,4,3,1,8,3,1143,c+,39,nzap85,6,5,1,8,1,636,c-,53,sputtery_clear,3,3,0,9,2,703,c-,39,hokusai_hue,5,5,0,8,2,589,c,21,nzap85,18,16,2,2,5,1280,c,54,clashblaster_neo,3,1,2,6,0,287,c+,46,hokusai_becchu,12,11,1,4,3,871,c+,71,splatscope_collabo,5,5,0,4,3,912,c,66
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,12,5,7,4,5,1401,x,499,campingshelter,6,5,1,7,3,1005,x,209,hissen_hue,12,10,2,6,4,1138,x,134,bold_7,11,7,4,4,6,1151,x,382,sharp_neo,9,9,0,7,2,1195,x,377,rapid_elite_deco,4,1,3,8,4,1099,x,171,carbon,9,8,1,7,3,1061,x,569,bold,3,3,0,5,3,1164,x,236
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,8,5,3,6,5,1498,s+,93,sharp_neo,8,6,2,9,0,629,s+,91,clashblaster_neo,15,13,2,6,2,870,s+,341,pablo_hue,10,5,5,8,1,804,s+,62,nzap85,12,7,5,7,2,765,s+,116,nova_neo,10,6,4,9,1,698,s+,266,hissen_hue,9,4,5,6,4,1193,s+,275,heroroller_replica,14,12,2,7,3,969,s+,239
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,323,alpha,FALSE,sshooter_collabo,19,16,3,7,2,1013,x,273,squiclean_a,5,1,4,10,3,952,x,257,clashblaster_neo,15,10,5,7,1,701,x,362,wakaba,8,2,6,5,8,1467,x,189,octoshooter_replica,12,7,5,8,2,1070,x,261,dualsweeper_custom,7,4,3,6,3,1239,x,79,clashblaster_neo,14,13,1,6,2,764,x,405,heroroller_replica,8,5,3,9,2,919,x,58
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,317,alpha,FALSE,96gal,3,3,0,9,4,1088,s+,210,pablo,7,5,2,7,3,898,s+,377,splatspinner_collabo,7,5,2,5,5,1366,s+,70,quadhopper_black,10,8,2,11,1,1038,s+,131,kelvin525_becchu,13,9,4,7,4,1050,s+,121,nzap85,14,7,7,6,3,863,s+,148,variableroller_foil,10,6,4,2,7,1384,s+,111,sshooter_collabo,13,10,3,6,1,1065,s+,153
2021-05-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,3,1,2,2,1,577,,467,variableroller_foil,5,5,0,0,3,768,,166,liter4k,6,5,1,0,3,737,,201,prime_becchu,3,3,0,3,1,524,,136,liter4k,1,1,0,5,2,782,,126,splatcharger_becchu,0,0,0,1,1,606,,297,liter4k,1,1,0,3,1,517,,106,nautilus79,3,3,0,5,0,422,,126
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,285,alpha,TRUE,barrelspinner_remix,2,2,0,4,4,1003,b+,62,nzap89,4,4,0,5,4,959,b+,76,heromaneuver_replica,3,2,1,5,3,777,b-,77,sshooter,7,5,2,4,1,754,b,117,jetsweeper,5,3,2,3,4,951,b+,113,furo_deco,11,9,2,3,4,1347,b,39,nzap89,6,5,1,6,2,739,b,61,sputtery_clear,3,1,2,1,0,0,b-,69
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,prime,13,10,3,5,3,765,x,222,variableroller_foil,8,6,2,6,6,1323,x,190,sputtery_clear,9,6,3,6,3,1261,x,653,hissen,5,2,3,9,1,683,x,81,dualsweeper,7,4,3,7,4,1204,x,163,maneuver_collabo,7,4,3,6,1,824,x,119,hissen_hue,9,7,2,6,2,765,x,147,bold_7,11,10,1,5,5,1032,x,142
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,305,bravo,FALSE,nzap85,10,9,1,5,3,1083,a+,231,sputtery_clear,6,6,0,6,1,892,a+,75,52gal_becchu,5,4,1,6,5,1570,a+,244,liter4k,5,2,3,5,4,1012,a,44,splatspinner,11,7,4,7,3,1185,a+,70,clashblaster_neo,12,9,3,4,5,1172,a,139,jetsweeper,7,3,4,5,6,1001,a-,102,wakaba,4,3,1,5,5,1352,a,209
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nova,14,11,3,8,2,791,x,507,nzap85,12,6,6,6,6,1488,x,190,liter4k,7,5,2,3,4,992,x,255,momiji,5,4,1,5,4,1163,x,193,spygadget_sorella,6,2,4,6,5,1253,x,190,sshooter_becchu,11,9,2,4,5,1039,x,246,kelvin525_deco,9,8,1,8,2,677,x,181,wakaba,5,3,2,8,4,1188,x,170
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,311,alpha,FALSE,hokusai,13,11,2,7,3,1117,c+,39,squiclean_b,4,4,0,11,0,473,c-,35,sshooter_becchu,0,0,0,11,0,761,c-,26,nzap85,8,7,1,6,2,549,c-,53,sshooter,1,1,0,1,0,0,c-,25,splatroller,15,15,0,9,1,948,c,23,maneuver_collabo,8,8,0,8,1,709,c-,25,nova_becchu,14,11,3,4,1,739,c,40
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,265,bravo,TRUE,nzap85,9,5,4,6,6,1372,x,499,hokusai_hue,5,5,0,8,3,672,x,300,bold_7,3,1,2,4,4,1164,x,382,rapid_elite_deco,10,5,5,6,5,977,x,171,carbon_deco,8,6,2,5,3,1057,x,547,96gal,9,2,7,4,5,1359,x,391,nzap85,11,8,3,5,5,1215,x,378,hissen_hue,10,8,2,2,4,981,x,134
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,172,alpha,TRUE,rapid_elite_deco,7,3,4,2,3,651,x,248,sputtery_clear,8,7,1,3,3,942,x,406,splatroller,4,3,1,2,1,341,x,252,hydra_custom,10,7,3,0,2,418,x,310,explosher_custom,3,3,0,3,3,743,x,269,sputtery_clear,2,2,0,7,1,531,x,240,liter4k,1,0,1,5,0,205,x,138,nzap89,2,2,0,5,3,821,x,297
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,266,bravo,TRUE,splatroller_collabo,10,8,2,9,1,623,x,200,variableroller_foil,6,4,2,8,4,1156,x,198,kelvin525_becchu,8,5,3,6,3,1017,x,485,nzap85,11,8,3,10,2,982,x,405,heroroller_replica,12,11,1,3,3,1000,x,359,variableroller_foil,11,9,2,8,2,804,x,495,sshooter_becchu,7,6,1,7,3,1015,x,64,nzap89,8,7,1,7,4,1172,x,380
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,315,alpha,FALSE,sshooter_collabo,10,8,2,6,2,1157,x,273,wakaba,11,3,8,7,5,1435,x,189,splatcharger_collabo,9,8,1,5,1,677,x,297,maneuver_collabo,16,13,3,6,3,998,x,144,wakaba,6,3,3,9,4,1267,x,519,nzap89,7,7,0,9,5,1200,x,200,hissen_hue,10,7,3,9,3,927,x,161,dualsweeper_custom,9,7,2,5,3,1142,x,79
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,8,4,4,10,4,1308,s+,93,prime_becchu,13,9,4,7,1,775,s+,210,bucketslosher,2,1,1,7,5,1191,s+,147,clashblaster_neo,9,8,1,6,3,785,s+,341,quadhopper_black,13,13,0,6,1,895,s+,111,promodeler_pg,13,11,2,7,4,1206,s+,122,96gal,5,2,3,4,6,1294,s+,49,52gal_becchu,5,4,1,5,3,855,s+,63
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,96gal,10,4,6,6,7,1347,s+,210,maneuver,7,6,1,11,2,742,s+,36,hokusai_hue,7,6,1,6,4,822,s+,108,splatroller,13,10,3,6,5,1095,s+,132,nzap83,8,7,1,8,3,1212,s+,197,wakaba,4,1,3,8,4,986,s+,168,splatroller,14,13,1,5,1,940,s+,46,hissen_hue,11,8,3,5,5,1260,s+,160
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,239,bravo,TRUE,dualsweeper,7,4,3,6,2,663,x,222,hissen,9,7,2,6,2,722,x,81,splatroller,14,10,4,6,0,703,x,192,52gal_becchu,5,5,0,7,2,542,x,196,kugelschreiber_hue,9,9,0,7,1,525,x,198,kelvin525_deco,7,4,3,5,2,670,x,130,hissen,8,8,0,8,1,622,x,118,sshooter_becchu,4,4,0,6,4,850,x,232
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,318,alpha,FALSE,rapid_elite_deco,7,3,4,7,4,1215,x,248,hydra_custom,13,11,2,4,2,763,x,310,herobrush_replica,5,4,1,5,3,624,x,253,liter4k,10,9,1,6,1,773,x,372,splatcharger,11,9,2,7,1,485,x,337,explosher_custom,5,3,2,6,4,1123,x,269,bamboo14mk2,2,0,2,9,3,550,x,128,96gal,13,10,3,5,3,1130,x,214
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,302,bravo,FALSE,nzap85,13,6,7,6,5,1405,x,499,splatroller,13,12,1,10,1,720,x,312,hissen_hue,7,5,2,9,3,1006,x,261,rapid_elite_deco,11,5,6,8,2,799,x,171,pablo_hue,6,2,4,8,2,808,x,438,nzap85,12,4,8,5,4,1368,x,232,clashblaster_neo,18,17,1,10,0,640,x,536,dynamo_tesla,12,10,2,5,4,1041,x,402
2021-05-19T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,228,alpha,TRUE,splatroller_collabo,9,8,1,7,2,602,x,200,sharp_neo,5,5,0,5,1,659,x,309,nova,7,4,3,5,2,730,x,147,hydra_custom,7,3,4,4,2,650,x,198,sharp,7,5,2,6,2,817,x,724,spygadget,6,4,2,6,2,889,x,447,jetsweeper_custom,8,6,2,2,2,405,x,221,pablo,8,6,2,6,3,862,x,850
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,249,alpha,TRUE,prime_becchu,10,8,2,8,2,820,x,271,kelvin525_deco,14,12,2,4,4,849,s+,150,52gal_becchu,13,12,1,5,5,1244,a,46,carbon_deco,6,3,3,7,4,631,b,67,prime_becchu,10,10,0,3,4,879,a+,149,promodeler_mg,9,5,4,7,5,1336,a+,213,variableroller_foil,6,5,1,14,0,514,s+,111,52gal_becchu,5,4,1,11,2,892,a+,63
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,315,alpha,FALSE,dualsweeper,8,5,3,7,4,1333,x,787,wakaba,18,9,9,6,6,1654,x,143,sharp_neo,23,12,11,6,5,1618,x,238,screwslosher_becchu,13,10,3,4,5,1544,x,403,furo,8,3,5,7,5,1799,x,264,prime,6,5,1,8,2,1797,x,450,sharp,10,8,2,9,4,1250,x,177,carbon_deco,10,7,3,12,0,976,x,183
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,251,bravo,TRUE,dualsweeper,13,11,2,4,4,1113,s+,222,pablo_hue,9,5,4,8,4,1190,s+,39,barrelspinner_remix,5,2,3,8,4,976,s+,48,furo,6,5,1,10,3,1267,s+,62,furo,6,3,3,7,5,1431,s+,244,squiclean_a,9,4,5,8,2,714,s+,45,furo,9,8,1,5,5,1703,s+,70,prime_becchu,17,15,2,3,3,989,s+,198
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,34,bravo,TRUE,bold_7,0,0,0,2,0,147,x,513,splatroller_collabo,1,1,0,2,0,94,x,335,nova,0,0,0,1,0,152,x,256,nzap85,0,0,0,2,0,160,x,250,hissen,5,3,2,0,1,260,x,284,bold_7,0,0,0,1,0,114,x,137,barrelspinner,2,1,1,0,0,266,x,651,nzap85,4,3,1,0,1,201,x,80
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,137,alpha,TRUE,96gal,3,3,0,5,1,488,s,210,furo,6,5,1,2,2,798,s,228,sharp,3,3,0,2,1,426,s,65,clashblaster_neo,5,5,0,2,2,585,s,273,bold_neo,6,3,3,2,5,914,s,103,liter4k,2,2,0,5,1,375,s,127,sshooter_collabo,4,4,0,4,0,403,s,166,96gal,4,2,2,5,2,544,s,103
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,69,alpha,TRUE,nzap85,4,3,1,2,1,363,s+,93,liter4k_scope,3,3,0,2,1,345,s+,118,sshooter_becchu,2,2,0,1,1,357,s+,72,nautilus79,2,1,1,2,0,166,s+,150,variableroller,2,1,1,2,0,275,s+,156,liter4k_scope,0,0,0,3,0,156,s+,91,sharp_neo,3,3,0,2,0,301,s+,114,prime_becchu,4,3,1,2,0,237,s+,122
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,315,bravo,FALSE,dualsweeper_custom,7,5,2,6,3,1524,x,343,parashelter_sorella,15,10,5,9,6,1220,x,497,rapid_becchu,15,11,4,8,5,1196,x,204,nzap85,10,1,9,5,6,1518,s+,173,barrelspinner_remix,14,10,4,6,5,1252,x,219,kelvin525_deco,11,9,2,10,3,895,x,48,dynamo_becchu,8,5,3,5,7,1572,x,334,spygadget,6,1,5,6,7,1553,x,265
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,l3reelgun_d,9,9,0,3,3,1048,a+,99,splatcharger,10,7,3,6,2,840,a+,74,hydra_custom,14,8,6,6,4,1016,a+,92,squiclean_a,11,4,7,4,5,747,a-,77,herocharger_replica,7,7,0,4,2,688,a-,87,dualsweeper_custom,8,6,2,8,1,1254,a+,100,squiclean_a,6,1,5,9,3,878,a,78,jetsweeper,5,5,0,7,2,813,a+,199
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,166,alpha,TRUE,nova,11,10,1,1,1,615,x,507,rapid_elite_deco,10,4,6,3,3,768,x,455,splatscope,7,5,2,4,1,491,x,190,sharp_neo,2,1,1,3,2,775,x,189,splatroller,7,6,1,7,2,555,x,249,liter4k,3,3,0,3,1,601,s+,155,nzap85,2,2,0,5,3,814,x,222,nzap85,0,0,0,5,1,569,a-,111
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,9,5,4,7,3,1269,x,513,dualsweeper_custom,16,13,3,4,4,1421,x,549,longblaster,17,11,6,5,3,979,x,505,nzap83,7,5,2,6,5,1568,x,396,nova_becchu,5,2,3,4,5,0,x,156,dualsweeper_custom,9,9,0,10,2,997,x,171,bold_7,5,5,0,11,6,1304,x,380,sshooter_becchu,6,6,0,9,4,1404,x,206
2021-05-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,3,3,0,1,3,1040,,292,sshooter,9,7,2,3,3,1178,,5,splatroller_becchu,5,3,2,4,2,694,,67,liter4k,3,3,0,0,1,598,,240,wakaba,3,2,1,3,3,998,,380,momiji,1,1,0,6,2,800,,79,screwslosher_becchu,3,3,0,4,1,666,,223,longblaster_necro,2,2,0,4,1,623,,425
2021-05-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,2,1,1,1,2,770,,189,52gal_becchu,6,6,0,3,5,1432,,63,liter4k,5,5,0,0,2,831,,89,splatcharger,2,2,0,1,1,395,,3,bold_neo,4,4,0,3,7,1483,,86,dynamo_tesla,1,1,0,3,1,874,,136,longblaster_custom,0,0,0,4,2,662,,18,liter4k,1,0,1,4,0,328,,153
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,7,4,3,7,2,682,a+,196,52gal_becchu,8,5,3,7,3,1173,a,87,sputtery_clear,8,7,1,8,3,1191,a+,43,furo_deco,5,5,0,8,4,1718,a+,129,clashblaster,12,10,2,5,3,921,a+,163,squiclean_a,15,8,7,8,4,875,a+,48,jetsweeper,7,6,1,4,9,1254,a+,279,sputtery_clear,10,6,4,6,3,1362,a,44
2021-05-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hokusai,4,3,1,2,2,640,,40,nzap89,3,3,0,2,4,907,,39,nzap89,3,3,0,4,3,898,,25,splatroller,6,6,0,4,1,418,,162,sshooter_becchu,4,4,0,2,3,952,,47,sshooter_becchu,3,2,1,5,2,654,,25,dualsweeper,3,1,2,3,2,565,,21,sshooter,5,5,0,5,0,456,,125
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,7,6,1,11,2,1033,s,210,variableroller_foil,6,5,1,5,6,1504,s,108,liter4k,6,5,1,1,4,1161,s,77,kelvin525_deco,11,10,1,10,2,933,s,71,furo,10,8,2,9,4,1298,s,228,barrelspinner_remix,11,5,6,7,3,1047,s,43,promodeler_pg,12,5,7,6,5,1268,s,78,liter4k,8,7,1,5,2,765,s,153
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,bravo,FALSE,dualsweeper_custom,9,5,4,6,5,1514,x,394,liter4k,13,11,2,4,5,1211,x,74,bucketslosher_soda,7,5,2,8,4,1175,x,232,sshooter_becchu,3,3,0,7,4,907,c+,36,variableroller_foil,9,9,0,5,6,1401,x,280,variableroller,9,6,3,5,6,1425,x,258,variableroller_foil,8,6,2,5,6,1517,x,294,variableroller,4,4,0,9,3,837,x,294
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,94,alpha,TRUE,sshooter_collabo,5,5,0,2,0,372,x,273,promodeler_mg,3,3,0,2,2,534,x,253,nzap85,1,1,0,0,1,375,x,259,clashblaster_neo,4,3,1,0,1,340,s+,119,splatroller,2,2,0,4,1,327,s,180,sshooter_collabo,1,1,0,3,1,389,s+,126,barrelspinner_remix,0,0,0,3,1,326,b,58,liter4k,1,1,0,2,1,373,x,198
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,alpha,FALSE,kugelschreiber,4,3,1,5,7,1304,x,271,splatroller,8,7,1,6,2,850,x,194,96gal,5,4,1,5,5,1354,a+,98,52gal_becchu,4,3,1,5,6,1464,a,46,jetsweeper,10,7,3,2,6,1250,a+,131,dynamo_tesla,10,5,5,4,5,1207,s+,149,furo_deco,6,4,2,2,7,1623,a,64,hissen,4,4,0,9,3,745,a-,131
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,alpha,FALSE,dualsweeper,11,7,4,4,5,1307,s+,222,carbon,9,9,0,7,3,1399,s+,498,52gal_becchu,8,7,1,6,2,1043,s+,193,nzap89,6,2,4,3,8,1669,s+,57,quadhopper_black,7,5,2,8,1,976,s+,280,sshooter_becchu,7,7,0,5,6,1735,s+,177,dynamo_becchu,7,5,2,5,6,1589,s+,91,heroroller_replica,5,3,2,7,3,921,s+,108
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,9,6,3,5,4,1042,x,787,screwslosher_becchu,10,6,4,2,3,1391,x,403,nzap85,8,5,3,2,6,1536,x,326,bold_7,8,6,2,8,3,1113,x,214,wakaba,5,2,3,4,8,1696,x,143,splatroller,8,8,0,5,4,1087,x,161,rapid_becchu,9,2,7,4,2,1208,x,391,quadhopper_black,6,5,1,10,1,1109,x,330
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,alpha,FALSE,nova,13,11,2,5,4,1027,x,507,rapid_elite_deco,7,5,2,4,5,1267,x,455,splatscope,4,4,0,4,4,930,x,190,sharp_neo,3,3,0,6,3,1218,x,189,rapid_becchu,10,7,3,6,3,756,x,183,liter4k_scope,5,4,1,4,6,1324,x,461,sshooter_collabo,5,5,0,8,4,1077,x,322,spygadget,4,3,1,6,4,1192,x,418
2021-05-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,6,6,0,3,3,1166,,292,splatcharger,7,6,1,2,0,782,,6,liter4k,3,2,1,2,2,778,,240,splatroller_becchu,0,0,0,4,3,755,,67,nzap89,6,5,1,2,5,1233,,425,52gal_becchu,4,4,0,5,2,1154,,51,squiclean_a,2,2,0,4,1,571,,223,soytuber,0,0,0,4,0,416,,81
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,227,bravo,TRUE,sshooter_collabo,10,7,3,6,3,846,x,273,promodeler_mg,6,6,0,4,8,1764,x,253,clashblaster_neo,7,3,4,5,3,745,s+,119,nzap85,3,0,3,5,4,893,x,259,wakaba,12,6,6,4,5,1169,x,375,bucketslosher_deco,8,6,2,6,3,871,x,470,rapid_elite,9,7,2,3,4,1105,c-,24,jetsweeper,4,1,3,3,5,1086,x,316
2021-05-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hokusai,6,5,1,3,2,796,,40,momiji,4,3,1,5,2,929,,47,nzap89,4,4,0,3,1,735,,39,campingshelter_camo,6,4,2,5,1,540,,162,nzap89,1,1,0,3,3,897,,25,dualsweeper,5,4,1,3,3,742,,21,sshooter,8,7,1,5,2,722,,125,splatroller,5,4,1,5,1,514,,25
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,8,4,4,4,3,1223,x,513,nzap85,12,7,5,4,5,1354,x,200,heroroller_replica,12,11,1,4,3,981,x,297,squiclean_b,10,9,1,7,3,1206,x,339,splatspinner,7,5,2,8,4,1494,x,301,sharp_neo,11,9,2,8,0,929,x,99,liter4k_scope,4,3,1,8,2,912,x,293,nzap85,4,2,2,7,3,1153,x,209
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,165,bravo,TRUE,nzap85,6,4,2,6,1,670,s+,93,liter4k,4,4,0,3,1,415,s+,135,sharp_neo,7,7,0,6,1,537,s+,76,heroslosher_replica,3,2,1,5,2,867,s+,355,splatroller,3,2,1,7,0,468,s+,81,quadhopper_black,15,13,2,3,1,783,s+,91,nzap89,3,1,2,4,2,656,s+,164,furo,6,3,3,3,2,831,s+,151
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,33,bravo,TRUE,hydra_custom,1,1,0,1,0,99,a+,196,hotblaster,1,0,1,1,0,83,a-,82,sputtery_clear,0,0,0,0,0,172,a+,48,hokusai_becchu,2,2,0,1,0,161,a,35,screwslosher_becchu,2,2,0,0,0,277,a-,36,dualsweeper_custom,0,0,0,1,0,149,a+,85,splatroller,0,0,0,1,0,42,a,74,hokusai,3,1,2,1,0,124,a,81
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,41,bravo,TRUE,bottlegeyser_foil,1,1,0,2,0,146,x,816,splatspinner_becchu,1,0,1,2,0,148,x,269,bold_7,0,0,0,2,0,127,x,479,prime_becchu,0,0,0,2,0,104,x,120,nzap85,2,1,1,0,0,151,x,41,bottlegeyser_foil,5,4,1,1,1,280,x,141,hydra_custom,2,0,2,0,0,97,x,177,bold_7,5,3,2,0,1,249,x,198
2021-05-19T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,135,alpha,TRUE,96gal,3,2,1,5,1,486,s,210,liter4k_scope,1,1,0,2,2,551,s,168,heroroller_replica,1,1,0,4,1,359,s,89,sshooter_becchu,7,7,0,2,2,616,s,190,quadhopper_black,8,8,0,1,2,687,s,110,bamboo14mk1,2,1,1,3,0,414,s,98,furo,2,0,2,4,2,657,s,69,nzap89,4,4,0,3,1,555,s,401
2021-05-19T12:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,193,alpha,TRUE,dualsweeper_custom,7,6,1,6,2,876,x,343,h3reelgun_d,10,8,2,4,4,938,x,495,promodeler_pg,3,2,1,2,5,1137,s+,173,liter4k,2,2,0,2,3,783,s,118,h3reelgun_d,5,4,1,4,5,1267,x,337,jetsweeper_custom,5,4,1,2,4,901,x,594,sputtery_clear,4,4,0,6,3,880,x,155,kelvin525_deco,4,2,2,7,1,547,s+,117
