# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,302,bravo,FALSE,barrelspinner_remix,7,4,3,4,2,918,s+,190,52gal_becchu,5,3,2,2,3,857,s+,161,heroroller_replica,9,8,1,7,1,934,s+,449,nzap89,5,2,3,7,4,1073,s+,83,furo_deco,5,2,3,5,3,1254,s+,240,maneuver_becchu,5,5,0,4,3,807,s+,142,splatroller,7,7,0,4,2,961,s+,212,52gal_becchu,7,6,1,4,2,914,s+,67
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,bravo,FALSE,barrelspinner_remix,7,4,3,2,3,1020,s,94,ochiba,7,5,2,7,1,851,s,226,nzap85,7,5,2,6,2,832,s,244,furo_deco,5,4,1,7,1,940,s,168,nzap85,6,5,1,6,5,1236,s,99,96gal,0,0,0,0,0,0,s,605,kelvin525_deco,14,13,1,5,4,1121,s,69,hokusai_becchu,5,4,1,7,2,767,s,107
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,295,bravo,TRUE,nzap85,9,3,6,7,3,1164,s+,563,hydra_custom,15,7,8,2,3,872,s+,41,sharp_neo,12,9,3,5,2,1208,s+,119,dualsweeper_custom,18,11,7,8,2,1014,s+,200,kelvin525_becchu,12,11,1,5,5,1159,s+,164,prime_becchu,8,7,1,9,4,1304,s+,208,campingshelter_camo,4,2,2,10,3,821,s+,94,nzap85,5,2,3,6,5,974,s+,227
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,134,alpha,TRUE,96gal_deco,7,5,2,3,1,471,s+,261,52gal,12,9,3,2,3,578,x,59,nautilus79,10,5,5,2,1,438,s+,190,herocharger_replica,2,1,1,3,1,227,a-,82,splatroller,6,6,0,6,1,526,s+,113,heroshooter_replica,3,3,0,4,1,503,s+,145,nova,2,1,1,5,1,399,b+,21,clashblaster_neo,2,0,2,5,0,209,c+,31
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,6,3,3,1,2,643,,386,nzap89,4,4,0,4,3,919,,76,furo,2,2,0,6,0,750,,158,bucketslosher_deco,0,0,0,3,1,404,,28,furo,4,2,2,3,2,999,,47,squiclean_b,8,8,0,3,1,559,,20,rapid_becchu,5,3,2,1,2,549,,75,splatspinner_becchu,2,1,1,2,1,0,,72
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,302,bravo,FALSE,prime_becchu,12,9,3,7,4,1305,b+,54,sharp_neo,8,6,2,12,4,1455,b+,46,furo_deco,1,0,1,0,0,0,b+,62,nova,8,8,0,13,2,952,b+,38,sharp_neo,18,14,4,5,2,1090,b+,27,dynamo,11,8,3,5,2,731,b+,70,nzap89,11,6,5,8,3,0,b+,144,spygadget,7,4,3,5,4,1203,b+,29
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,307,alpha,FALSE,dualsweeper,8,4,4,6,3,1009,x,791,furo,8,5,3,8,4,1380,x,217,nzap85,14,7,7,6,4,996,x,197,clashblaster_neo,13,11,2,9,3,931,x,515,nova,6,5,1,7,0,812,x,162,splatroller,12,12,0,7,1,831,x,198,96gal,12,7,5,8,5,1342,x,45,52gal_becchu,7,5,2,5,4,1379,x,101
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,317,alpha,FALSE,nzap85,13,10,3,6,4,1157,s,233,kelvin525_deco,10,9,1,8,4,931,s,45,bucketslosher_deco,9,6,3,7,2,866,s,44,splatroller,9,7,2,7,4,1100,s,122,variableroller_foil,13,12,1,10,2,1030,s,73,squiclean_g,8,7,1,5,3,865,s,70,campingshelter,5,1,4,8,1,624,s,46,bold_7,13,8,5,9,2,1256,s,549
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,94,alpha,TRUE,dualsweeper_custom,6,4,2,3,1,432,x,346,furo,5,3,2,1,3,651,s,70,nzap85,4,2,2,2,2,434,s+,67,heroroller_replica,4,4,0,0,1,316,x,312,momiji,3,3,0,3,1,348,b,54,hotblaster,3,3,0,4,0,330,,15,momiji,1,0,1,3,2,502,a+,108,splatroller_becchu,0,0,0,3,0,396,a-,141
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap89,7,7,0,4,3,967,a,122,dualsweeper_custom,8,6,2,7,2,950,a-,67,hydra_custom,19,15,4,3,3,896,a-,48,splatroller,5,3,2,7,3,692,a-,24,jetsweeper,7,4,3,7,5,988,a-,84,furo,2,1,1,11,2,919,a,62,barrelspinner_remix,4,2,2,9,1,535,a+,60,clashblaster_neo,16,14,2,4,5,1032,a,281
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,302,bravo,FALSE,96gal,8,4,4,8,5,1242,s+,212,sharp_neo,10,9,1,8,1,732,s+,165,heroroller_replica,7,4,3,8,1,654,s+,134,sputtery_clear,11,8,3,8,3,1017,s+,406,52gal,15,12,3,6,3,1055,s+,208,hissen,15,9,6,6,1,592,s+,58,wakaba,14,6,8,6,3,1099,s+,213,squiclean_g,5,5,0,7,3,946,s+,120
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,329,alpha,FALSE,dualsweeper_custom,9,8,1,8,3,1206,s,157,hissen_hue,9,6,3,7,2,810,s,144,barrelspinner_remix,9,5,4,5,3,1053,s,76,sshooter_becchu,11,11,0,10,2,1166,s,203,heroroller_replica,4,4,0,6,2,857,s,79,nzap85,7,3,4,11,3,1118,s,98,hydra_custom,17,15,2,3,5,1033,s,55,sputtery_clear,11,8,3,10,4,1200,s,188
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,66,alpha,TRUE,96gal_deco,5,5,0,1,1,301,s+,261,52gal,8,5,3,1,1,262,x,59,nautilus79,5,0,5,2,1,190,s+,190,herocharger_replica,3,3,0,1,0,202,a-,82,prime_becchu,3,2,1,3,0,190,s,70,heroroller_replica,2,2,0,3,0,192,s+,73,squiclean_a,1,1,0,4,0,168,,19,prime_becchu,0,0,0,3,0,161,a+,73
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,barrelspinner_remix,5,4,1,6,2,924,s+,190,sputtery_clear,11,10,1,8,2,1107,s+,80,maneuver_collabo,11,9,2,9,3,1042,s+,88,nzap85,8,3,5,7,4,1148,s+,386,hissen,8,8,0,6,4,1123,s+,205,sputtery_clear,9,7,2,7,3,1049,s+,186,52gal_becchu,12,9,3,8,3,1144,s+,190,dualsweeper_custom,6,6,0,5,1,1062,s+,278
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,barrelspinner_remix,6,5,1,7,3,806,s,95,carbon_deco,9,8,1,5,2,991,s,144,jetsweeper,7,7,0,7,3,989,s,205,nzap85,7,2,5,7,3,1124,s,529,wakaba,11,5,6,5,5,1222,s,159,liter4k,8,7,1,2,3,762,s,96,explosher,7,5,2,7,2,995,s,133,bold,12,9,3,8,2,1168,s,285
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,2,2,0,2,1,521,,386,pablo_hue,1,1,0,2,4,1058,,79,explosher_custom,4,3,1,2,0,804,,47,squiclean_b,5,5,0,1,1,696,,21,furo_deco,2,2,0,3,2,876,,158,furo_deco,0,0,0,2,2,836,,25,prime_becchu,3,3,0,3,2,804,,76,squiclean_b,1,1,0,3,1,437,,75
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,322,bravo,FALSE,nzap85,6,2,4,8,5,1225,s+,563,bold,4,2,2,5,4,1310,s+,297,nautilus47,4,4,0,9,2,871,s+,102,quadhopper_black,6,6,0,10,1,942,s+,60,prime_becchu,16,14,2,4,4,1228,s+,208,pablo,2,1,1,3,1,0,s+,385,liter4k,9,9,0,5,3,1144,s+,252,nzap85,13,8,5,2,5,1350,s+,121
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,splatcharger,12,7,5,6,4,842,x,346,hydra_custom,20,13,7,5,4,835,s,142,prime_becchu,17,13,4,9,1,722,s+,124,dynamo_becchu,15,12,3,4,5,1429,x,312,splatroller,12,11,1,13,1,597,b+,38,barrelspinner_remix,10,8,2,7,4,1339,s+,164,nzap85,6,3,3,13,2,839,s+,269,furo,2,2,0,12,4,1027,b+,67
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,prime_becchu,11,9,2,5,2,951,b+,54,kugelschreiber,8,7,1,5,1,856,b,51,hissen_hue,8,6,2,7,5,1226,b+,73,splatscope,2,1,1,4,2,696,b+,87,sshooter,1,1,0,7,2,888,b+,158,squiclean_a,11,8,3,6,4,906,b+,66,furo,6,4,2,6,3,1167,b-,16,hydra_custom,10,8,2,4,3,669,b+,76
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,285,alpha,TRUE,96gal_deco,11,8,3,3,4,1101,s+,261,52gal,18,14,4,6,4,1051,x,59,nautilus79,11,8,3,7,3,831,s+,190,herocharger_replica,3,3,0,6,2,690,a-,82,quadhopper_black,12,11,1,7,3,1004,x,170,nzap85,7,5,2,8,3,947,s,222,explosher_custom,7,2,5,8,2,715,c-,99,sshooter_collabo,4,4,0,10,3,946,x,288
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper,8,6,2,8,3,1134,x,791,splatroller,12,10,2,10,2,963,x,196,furo_deco,3,3,0,6,4,1261,x,190,dualsweeper_custom,7,7,0,10,2,969,x,233,rapid_elite_deco,10,5,5,3,4,1071,x,195,dualsweeper_custom,9,9,0,6,4,1420,x,252,splatroller,13,12,1,7,3,917,x,340,splatspinner_becchu,12,8,4,10,3,818,x,317
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,301,bravo,FALSE,nzap89,5,5,0,7,1,939,a,122,prime,9,7,2,7,3,720,a-,90,jetsweeper_custom,9,5,4,10,3,918,a,48,heroroller_replica,4,3,1,7,1,419,a-,93,liter4k,7,6,1,5,2,553,a,56,sharp_neo,7,7,0,6,0,850,a+,161,sshooter_becchu,13,9,4,5,3,775,a+,104,nzap85,11,9,2,4,3,926,a-,140
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,4,3,1,1,4,909,,386,prime_becchu,1,1,0,2,3,844,,76,dynamo_tesla,4,3,1,4,2,676,,61,screwslosher_becchu,8,8,0,4,1,617,,75,quadhopper_black,3,3,0,4,2,882,,79,furo,4,2,2,4,1,874,,158,furo,3,2,1,2,0,615,,47,splatroller,4,4,0,5,1,444,,21
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,96gal,9,6,3,8,5,1179,s+,212,hissen,8,6,2,5,2,869,s+,251,heroroller_replica,11,9,2,5,2,796,s+,97,sharp_neo,6,6,0,5,1,894,s+,169,dualsweeper_custom,7,4,3,8,2,828,s+,154,splatscope_becchu,7,7,0,3,4,1039,s+,94,sharp_neo,7,3,4,7,1,1043,s+,80,clashblaster_neo,9,9,0,9,1,721,s+,105
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,314,alpha,FALSE,barrelspinner_remix,11,9,2,1,6,1328,s,95,h3reelgun_cherry,5,2,3,8,1,492,s,32,dualsweeper_custom,8,6,2,6,3,943,s,444,sputtery_clear,10,9,1,6,2,1190,s,135,sputtery,8,5,3,11,0,720,s,72,liter4k,7,5,2,5,4,1054,s,44,prime_becchu,6,5,1,3,3,1060,s,205,nzap89,8,6,2,7,5,1205,s,30
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,splatcharger,9,9,0,9,3,848,x,346,dynamo,6,4,2,7,5,1168,a,25,dynamo_becchu,6,3,3,8,3,1255,x,312,furo,4,1,3,11,1,496,,19,splatroller,16,14,2,4,2,779,a,79,prime_becchu,12,11,1,6,3,725,s+,124,sharp_neo,9,5,4,4,5,1481,x,298,hydra_custom,9,5,4,3,4,619,s,142
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,316,bravo,FALSE,barrelspinner_remix,9,7,2,7,1,756,s+,190,liter4k,4,3,1,3,5,941,s+,125,prime_becchu,13,10,3,11,2,714,s+,165,clashblaster_neo,6,5,1,11,1,785,s+,136,longblaster,15,12,3,7,1,978,s+,149,barrelspinner_remix,10,10,0,6,1,722,s+,129,hydra_custom,8,4,4,8,0,572,s+,176,jetsweeper_custom,10,6,4,4,3,1053,s+,391
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,longblaster,2,0,2,6,1,466,,44,nzap83,5,5,0,4,2,875,,23,sputtery_clear,5,4,1,3,2,804,,40,carbon_deco,7,6,1,6,1,632,,44,nzap85,8,8,0,3,2,1132,,74,promodeler_mg,1,1,0,4,2,966,,33,prime_becchu,9,8,1,6,0,477,,72,liter4k_scope,1,0,1,2,1,284,,37
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,314,alpha,FALSE,nzap85,12,4,8,9,3,997,s+,563,splatroller,11,10,1,7,2,854,s+,45,nautilus47,11,9,2,6,3,835,s+,128,sshooter_becchu,13,9,4,7,3,1123,s+,101,longblaster_necro,10,6,4,9,1,554,s+,143,sharp_neo,12,8,4,7,3,1345,s+,154,bucketslosher_soda,12,7,5,10,3,1024,s+,80,parashelter_sorella,12,8,4,6,3,781,s+,127
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,269,bravo,TRUE,96gal_deco,6,3,3,10,0,654,s+,261,52gal,17,13,4,8,2,788,x,59,longblaster_necro,7,4,3,11,1,512,a-,82,nautilus79,6,5,1,6,3,799,s+,190,96gal_deco,16,14,2,5,5,902,x,209,bottlegeyser_foil,14,12,2,8,3,775,x,233,52gal_deco,6,3,3,6,4,771,x,261,splatcharger,6,6,0,6,2,600,x,381
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,318,alpha,FALSE,prime_becchu,14,11,3,5,2,958,b+,54,clashblaster_neo,12,12,0,7,2,867,b-,66,sshooter,16,9,7,6,2,1185,b-,87,liter4k_scope,2,2,0,3,3,1013,b+,44,sshooter_becchu,5,4,1,8,5,1123,b,21,wakaba,9,7,2,7,2,1134,b,23,explosher,5,2,3,11,3,1124,b,20,splatroller,9,8,1,8,2,718,b-,56
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,322,alpha,FALSE,dualsweeper,8,6,2,4,4,1232,x,791,nova,18,15,3,7,4,1215,x,276,nzap85,13,6,7,6,4,1218,x,190,heroroller_replica,6,4,2,4,2,875,x,187,kugelschreiber_hue,9,6,3,7,2,841,x,287,nzap85,3,2,1,9,4,1282,x,204,wakaba,9,2,7,5,6,1552,x,354,longblaster,14,11,3,10,3,908,x,294
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,hissen,14,10,4,8,2,742,b+,65,variableroller,10,9,1,7,3,560,b+,55,heroroller_replica,7,4,3,8,1,542,b-,26,kelvin525_becchu,10,5,5,7,3,762,b-,96,variableroller,1,0,1,3,0,0,b+,44,maneuver,10,9,1,12,0,546,b-,41,splatroller,10,9,1,5,2,971,b-,27,52gal_becchu,12,12,0,8,4,1108,b+,87
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,8,4,4,3,1,668,a,122,sshooter_becchu,6,5,1,5,5,1256,a+,83,jetsweeper,8,7,1,0,3,882,a-,382,furo,13,10,3,6,4,1357,a,201,bamboo14mk2,6,5,1,8,4,987,a-,65,prime_becchu,1,1,0,5,3,969,a-,99,sputtery_clear,1,1,0,7,2,669,a,71,sshooter_becchu,8,7,1,6,4,1137,a,99
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,bravo,FALSE,96gal,6,3,3,7,6,1290,s+,212,dynamo_tesla,4,2,2,6,5,1094,s+,201,hissen_hue,12,12,0,8,2,676,s+,104,quadhopper_black,9,7,2,5,3,1112,s+,115,nzap83,5,2,3,9,3,1081,s+,247,heroroller_replica,10,10,0,5,1,894,s+,102,screwslosher_becchu,7,5,2,8,2,1012,s+,139,barrelspinner_remix,14,9,5,2,4,1161,s+,73
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,5,2,3,1,3,877,,386,pablo,8,8,0,2,3,823,,77,squiclean_b,3,3,0,3,1,542,,69,liter4k_scope,0,0,0,0,0,0,,151,liter4k,2,2,0,2,2,695,,71,promodeler_mg,1,1,0,5,3,620,,48,barrelspinner_remix,1,1,0,4,0,565,,61,liter4k,1,1,0,3,1,396,,140
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,133,bravo,TRUE,52gal_becchu,5,4,1,4,0,423,s+,222,sputtery_clear,4,1,3,3,1,631,s+,169,sharp,4,2,2,5,1,494,s+,110,96gal,1,1,0,4,2,440,s+,135,heroroller_replica,7,6,1,3,1,444,s+,109,dualsweeper_custom,5,4,1,1,1,478,s+,158,sharp,5,4,1,1,0,528,s+,140,nzap89,2,2,0,3,2,490,s+,488
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,barrelspinner_remix,6,6,0,3,4,1219,s+,95,sshooter_becchu,3,3,0,8,4,1295,s+,301,heroroller_replica,9,9,0,7,0,584,s+,159,pablo,7,6,1,7,0,825,s+,216,dynamo_becchu,10,8,2,6,4,1340,s+,62,sputtery_clear,6,5,1,7,2,733,s+,119,sharp,8,6,2,8,2,936,s+,143,hydra_custom,10,6,4,3,4,982,s+,131
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,longblaster,1,1,0,6,0,410,,44,nzap83,1,1,0,4,3,1020,,23,sharp_neo,2,1,1,4,2,930,,63,promodeler_mg,2,1,1,5,1,763,,33,sputtery_clear,1,0,1,0,4,970,,40,sputtery_clear,7,7,0,2,3,937,,45,maneuver_collabo,14,12,2,0,3,899,,72,hokusai_hue,2,0,2,2,3,741,,31
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,306,alpha,FALSE,splatcharger,13,12,1,5,3,740,x,346,nzap85,16,12,4,6,4,1004,s,208,barrelspinner_remix,13,8,5,6,2,867,x,312,sshooter_becchu,12,9,3,6,7,1309,s,125,sshooter_becchu,12,11,1,9,5,1233,a,99,nova_neo,8,8,0,11,4,956,x,275,hissen,7,4,3,9,3,887,s+,85,nzap89,3,0,3,12,2,781,b-,13
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,8,5,3,7,5,1379,s+,563,clashblaster_neo,14,9,5,7,4,946,s+,510,bold_7,7,5,2,9,6,1029,s+,134,herocharger_replica,6,5,1,4,2,528,s+,96,sshooter_collabo,10,7,3,5,1,680,s+,31,nova_becchu,8,7,1,6,4,1236,s+,140,nzap85,7,3,4,7,4,1180,s+,97,heroroller_replica,11,10,1,6,3,877,s+,105
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,8,6,2,7,2,764,b+,54,bold,9,7,2,8,4,1359,b,23,clashblaster_neo,10,9,1,8,1,917,b-,66,splatroller,5,5,0,5,2,479,b-,56,heroroller_replica,17,12,5,5,3,870,b+,86,nzap89,6,4,2,9,0,1007,b,564,promodeler_mg,9,6,3,7,4,1288,b+,46,hokusai_becchu,7,5,2,6,5,0,b,57
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,244,alpha,TRUE,soytuber_custom,5,4,1,3,1,757,a,106,wakaba,8,5,3,4,3,841,a+,49,rapid_becchu,7,6,1,4,2,678,a,104,hydra_custom,9,8,1,3,2,514,a-,35,hydra_custom,4,4,0,3,2,658,a,298,96gal_deco,2,2,0,8,1,844,a+,78,heroroller_replica,6,6,0,5,2,494,a+,156,kelvin525_deco,3,2,1,7,1,552,a,145
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,barrelspinner_remix,10,9,1,5,2,894,s+,190,sputtery_hue,5,2,3,7,3,786,s+,100,wakaba,6,5,1,8,4,1273,s+,326,52gal_becchu,12,12,0,7,5,1101,s+,379,prime_collabo,7,5,2,9,2,1126,s+,132,splatcharger,3,3,0,6,1,612,s+,80,hokusai,12,11,1,5,4,901,s+,452,nzap85,11,8,3,8,3,1287,s+,247
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,52gal_becchu,7,6,1,5,3,903,s+,222,dualsweeper_custom,11,10,1,12,0,1223,s+,260,sputtery_clear,11,9,2,7,1,943,s+,113,nzap89,7,3,4,10,3,1190,s+,488,prime_becchu,5,5,0,8,2,995,s+,112,hissen,20,17,3,6,4,1292,s+,163,sputtery_clear,10,7,3,8,2,1000,s+,99,nzap89,8,5,3,6,4,1049,s+,193
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,1,1,0,4,2,682,,386,splatroller,4,3,1,4,1,844,,31,h3reelgun,3,2,1,4,1,593,,77,squiclean_b,2,2,0,3,1,496,,69,promodeler_mg,1,1,0,1,2,778,,48,furo,3,3,0,1,2,722,,61,splatcharger,4,4,0,2,1,699,,190,squiclean_b,4,4,0,5,1,597,,64
2021-05-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,longblaster,2,1,1,4,1,525,,44,promodeler_pg,8,8,0,2,4,1050,,43,ochiba,2,1,1,2,1,912,,66,heroroller_replica,5,5,0,1,3,887,,71,furo_deco,1,1,0,2,3,975,,59,sputtery_clear,0,0,0,3,3,948,,40,sputtery_clear,8,8,0,5,2,833,,45,nzap83,0,0,0,5,2,697,,23
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,devon,236,bravo,TRUE,96gal,5,4,1,6,4,1073,s+,212,nzap89,5,2,3,5,4,1057,s+,119,kelvin525_deco,6,5,1,6,0,412,s+,105,pablo,2,2,0,5,2,791,s+,116,barrelspinner_remix,11,9,2,3,3,593,s+,66,hissen_hue,11,7,4,1,5,994,s+,91,nzap89,7,4,3,5,4,823,s+,99,promodeler_mg,3,2,1,4,4,1207,s+,94
2021-05-26T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,barrelspinner_remix,10,7,3,7,3,891,s+,95,sshooter_becchu,11,5,6,8,6,1298,s+,301,sputtery,13,9,4,8,2,930,s+,126,wakaba,15,8,7,7,4,1100,s+,280,52gal_becchu,9,7,2,10,4,1272,s+,65,clashblaster_neo,7,5,2,6,3,775,s+,220,hissen_hue,13,12,1,4,4,1358,s+,396,pablo,7,6,1,9,3,947,s+,216
2021-05-26T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,225,alpha,TRUE,splatcharger,9,9,0,5,2,510,x,346,variableroller_foil,11,8,3,5,4,719,s,99,squiclean_a,7,5,2,4,4,877,s,81,barrelspinner_remix,5,1,4,4,2,584,x,312,nzap85,8,5,3,7,2,616,x,297,nzap83,7,5,2,7,4,933,x,444,maneuver_collabo,6,5,1,5,3,647,x,196,liter4k,3,3,0,4,2,615,s,86
2021-05-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster,1,1,0,4,1,528,,44,nzap89,6,5,1,2,4,1039,,18,pablo,4,2,2,3,3,708,,26,rapid_deco,7,5,2,1,1,383,,68,52gal_becchu,5,5,0,4,4,855,,25,maneuver_becchu,2,2,0,2,0,705,,52,liter4k,0,0,0,1,2,654,,21,herocharger_replica,3,3,0,6,0,339,,52
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,30,alpha,TRUE,nzap85,1,1,0,0,1,256,s+,563,hokusai_hue,0,0,0,0,0,85,s+,354,dualsweeper_custom,3,2,1,0,1,283,s+,246,nzap85,1,1,0,1,0,161,s+,75,hokusai_hue,1,1,0,2,0,91,s+,125,nzap85,0,0,0,1,0,212,s+,211,prime,1,0,1,1,0,134,s+,279,barrelspinner_remix,0,0,0,0,0,0,s+,386
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,hokusai_hue,12,11,1,11,2,881,x,297,bold_neo,6,5,1,6,4,1354,x,121,bucketslosher_soda,17,11,6,6,4,1337,x,230,dynamo_becchu,8,6,2,8,3,1158,x,127,prime_becchu,17,14,3,6,4,1504,x,131,nzap85,6,5,1,9,3,1088,x,139,carbon,7,7,0,11,2,1110,x,168,hydra_custom,7,5,2,8,3,811,x,613
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,86,alpha,TRUE,dualsweeper,8,6,2,2,1,327,x,791,variableroller_foil,4,4,0,0,2,418,s+,59,splatcharger_collabo,3,3,0,0,0,128,s,133,sputtery_clear,4,3,1,2,1,350,x,386,maneuver_collabo,0,0,0,6,0,160,x,227,dualsweeper_custom,0,0,0,4,1,191,a-,67,nzap85,3,2,1,3,1,421,x,139,rapid_deco,2,2,0,4,1,294,x,238
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,325,alpha,FALSE,nzap85,13,6,7,12,2,1196,a-,40,barrelspinner_remix,16,13,3,8,2,1263,a-,66,bold,7,6,1,11,3,1210,a-,161,sshooter_becchu,12,12,0,8,4,1498,a,40,barrelspinner_remix,11,11,0,11,2,1192,a-,77,prime_becchu,16,14,2,9,5,1249,a-,87,nzap85,13,7,6,10,4,1245,a-,117,sshooter,12,6,6,7,6,1632,a-,58
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,3,1,2,11,3,1423,s+,563,bold,10,10,0,9,3,1374,s+,229,bucketslosher_soda,5,3,2,8,4,1451,s+,125,52gal_becchu,11,9,2,9,3,1278,s+,202,sputtery_hue,13,9,4,5,4,1568,s+,46,52gal_becchu,8,7,1,5,4,1352,s+,37,nzap85,11,6,5,8,4,1359,s+,75,pablo,15,12,3,5,6,1679,s+,45
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,10,4,6,7,2,984,s,200,nzap89,10,8,2,9,4,1204,s,137,prime_becchu,7,3,4,10,4,974,s,207,bold_neo,11,10,1,4,9,2193,s,390,bamboo14mk3,8,8,0,6,2,803,s,106,furo_deco,10,7,3,4,8,2425,s,322,52gal_becchu,9,7,2,7,4,1321,s,122,bold_7,9,8,1,9,2,1054,s,135
