# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,parashelter,9,4,5,10,4,1073,a-,22,bold,7,3,4,10,2,1116,a+,116,prime_becchu,10,9,1,11,1,742,a+,99,dynamo_becchu,13,12,1,6,6,1420,a+,53,squiclean_a,13,9,4,6,4,1269,a+,57,pablo,9,7,2,8,3,1079,a,96,sshooter_becchu,10,8,2,6,4,1208,a+,160,kelvin525_deco,16,13,3,8,3,972,a+,129
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,319,alpha,FALSE,dualsweeper,9,4,5,5,4,1304,x,785,furo,7,4,3,8,3,1146,s+,181,splatroller,8,7,1,9,1,973,a+,62,nautilus79,15,13,2,6,2,1086,x,126,jetsweeper_custom,8,2,6,5,5,1247,a-,117,kugelschreiber_hue,4,4,0,5,4,1313,s+,106,dualsweeper,13,10,3,8,4,1097,s+,141,clashblaster_neo,16,12,4,10,2,935,x,149
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,138,alpha,TRUE,soytuber,3,2,1,5,1,272,c+,41,splatroller,5,5,0,5,1,323,c+,48,sputtery_clear,6,5,1,4,1,624,c+,64,sharp_neo,8,5,3,4,1,480,c+,34,splatroller,7,7,0,3,1,302,c,13,wakaba,10,9,1,2,2,702,c+,22,sshooter_becchu,1,1,0,6,0,237,c-,11,maneuver,4,1,3,6,1,418,c+,14
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,345,alpha,FALSE,bottlegeyser_foil,6,2,4,9,1,974,x,258,hydra_custom,20,15,5,4,4,1055,x,504,carbon_deco,15,9,6,9,2,1117,x,187,pablo,6,4,2,8,4,1094,s+,170,sharp,10,9,1,5,6,1104,x,208,dynamo_tesla,10,9,1,8,4,1265,,64,maneuver_becchu,9,8,1,9,2,825,x,250,l3reelgun,8,4,4,8,3,1238,x,297
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,255,alpha,TRUE,hydra_custom,13,10,3,4,2,862,x,255,52gal_becchu,15,13,2,7,1,680,x,77,nzap83,7,2,5,6,5,1298,x,282,explosher_custom,5,3,2,4,2,0,a+,154,furo,9,4,5,7,3,1198,s+,349,hissen,9,7,2,8,1,844,b,195,dualsweeper_custom,8,6,2,4,1,850,x,281,prime_becchu,7,4,3,9,1,781,s+,60
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,207,bravo,TRUE,furo,8,7,1,7,5,1412,x,567,hydra_custom,0,0,0,0,0,0,x,119,jetsweeper_custom,9,6,3,7,1,859,x,348,longblaster_necro,13,10,3,8,1,733,x,443,sharp,11,8,3,7,2,714,x,270,liter4k,4,3,1,3,3,1041,x,219,prime_becchu,8,8,0,5,1,678,x,225,barrelspinner_remix,5,3,2,8,1,666,x,354
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,4,3,1,10,2,989,s+,209,nzap89,8,6,2,9,2,1072,s+,285,clashblaster_neo,15,10,5,8,5,996,s+,396,liter4k,10,7,3,7,2,1043,s+,266,sputtery_clear,18,14,4,8,2,1300,s+,107,barrelspinner_remix,1,1,0,3,0,0,s+,34,sshooter_collabo,14,14,0,8,2,1155,s+,99,hissen_hue,6,5,1,7,3,1046,s+,260
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,310,bravo,FALSE,nzap85,6,5,1,5,4,1438,a+,379,prime_becchu,8,7,1,6,3,866,a+,570,dualsweeper,6,4,2,7,3,1187,a+,66,splatroller,9,9,0,5,3,966,a+,316,hydra,9,6,3,7,2,873,a+,132,52gal_deco,4,3,1,7,2,972,a+,75,bold,9,8,1,8,3,1284,a+,103,sshooter_collabo,9,6,3,3,3,1086,a,58
2021-05-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,momiji,10,10,0,3,4,1278,,112,momiji,0,0,0,2,3,914,,38,bold,4,4,0,4,1,624,,23,sshooter,1,0,1,2,0,138,,5,barrelspinner_remix,4,4,0,2,2,697,,20,herocharger_replica,4,4,0,4,1,555,,66,ochiba,2,2,0,4,2,510,,31,splatroller_becchu,1,1,0,4,0,0,,19
2021-05-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,5,4,1,4,1,721,,99,promodeler_mg,2,2,0,5,2,977,,130,wakaba,2,1,1,4,3,954,,88,squiclean_b,1,1,0,6,2,818,,98,52gal_becchu,5,5,0,2,4,1152,,179,sshooter_collabo,12,11,1,4,2,894,,26,bucketslosher_soda,5,3,2,2,2,852,,208,nautilus47,2,0,2,1,2,816,,78
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,prime_becchu,13,12,1,9,1,786,x,270,hydra_custom,13,9,4,3,4,822,x,381,52gal_becchu,9,6,3,8,2,1144,x,135,dualsweeper_custom,4,3,1,8,1,962,a,185,hydra_custom,16,12,4,6,3,794,,136,wakaba,9,5,4,6,4,1041,a+,101,momiji,7,6,1,7,4,1471,b+,119,carbon_deco,6,5,1,11,1,600,s+,177
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,305,alpha,FALSE,hydra_custom,17,14,3,6,4,1225,a,53,octoshooter_replica,14,11,3,11,2,799,a-,30,nzap89,18,13,5,12,3,1062,a+,58,pablo_hue,6,2,4,11,0,883,a-,23,hissen,15,14,1,13,3,968,a-,34,barrelspinner_remix,7,5,2,8,4,951,a+,42,momiji,17,12,5,8,6,1389,a,44,heromaneuver_replica,13,9,4,12,1,941,a+,51
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,94,bravo,TRUE,52gal_becchu,0,0,0,4,1,518,x,220,splatroller,2,1,1,4,0,171,x,85,52gal,5,4,1,2,1,516,x,157,wakaba,3,2,1,3,2,640,x,461,hissen_hue,3,3,0,2,1,436,x,41,52gal_becchu,1,1,0,1,2,692,x,297,dynamo_becchu,5,5,0,2,2,593,x,574,sshooter_collabo,5,4,1,2,2,419,x,314
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,42,bravo,TRUE,soytuber,0,0,0,2,0,50,c+,41,variableroller_foil,0,0,0,2,0,232,c+,42,bold,1,1,0,2,0,142,c+,33,prime_becchu,0,0,0,1,0,157,c-,52,squiclean_a,4,4,0,0,1,335,c+,50,hydra_custom,1,1,0,0,0,131,c-,36,heroroller_replica,2,2,0,1,0,151,c-,17,nzap85,1,0,1,0,0,102,c-,27
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,303,bravo,FALSE,hydra_custom,5,2,3,3,4,878,x,238,nzap85,13,8,5,5,5,1464,x,204,nzap85,9,7,2,5,5,1678,s+,138,liter4k,7,6,1,4,5,1260,x,386,sshooter_collabo,9,7,2,6,3,1007,x,272,bold_neo,6,6,0,5,9,1877,s+,102,nzap89,6,3,3,6,4,1114,s,96,jetsweeper,1,1,0,6,6,1437,a-,70
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,47,alpha,TRUE,parashelter,1,0,1,2,0,163,a-,22,bold_7,1,0,1,1,0,270,a+,195,kugelschreiber_hue,5,4,1,0,1,345,a+,33,prime_becchu,4,4,0,0,0,211,a+,158,hokusai,1,1,0,2,0,197,a+,92,squiclean_b,1,1,0,2,0,149,a-,54,nzap89,0,0,0,2,1,387,a+,497,bold,1,1,0,2,0,185,a+,75
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,319,alpha,FALSE,dualsweeper_custom,12,9,3,7,2,1276,x,221,hydra_custom,17,14,3,8,1,859,x,216,sharp,12,7,5,10,0,851,x,376,52gal_becchu,11,9,2,6,3,1080,x,193,hydra_custom,12,9,3,7,3,816,x,265,52gal_becchu,11,10,1,11,4,1221,x,664,longblaster,8,6,2,11,3,877,x,286,campingshelter_camo,8,6,2,10,2,1149,x,649
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,321,bravo,FALSE,furo,7,5,2,10,2,1000,s,174,l3reelgun_d,10,9,1,8,5,1216,x,170,spygadget,7,4,3,2,2,1498,s+,241,ochiba,4,3,1,5,2,898,a-,176,96gal,14,9,5,5,5,1149,x,332,sharp,11,7,4,4,5,1156,s+,119,explosher_custom,11,8,3,5,4,1450,x,272,nzap85,6,1,5,7,4,1056,a+,179
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,319,alpha,FALSE,dualsweeper,4,0,4,4,6,1133,x,785,bold,8,7,1,7,0,1067,s+,106,furo,8,6,2,5,2,1186,s+,181,longblaster_necro,9,9,0,7,4,925,x,182,52gal,7,5,2,8,5,1047,s+,304,liter4k,5,4,1,5,3,986,x,385,nzap83,12,9,3,7,2,968,s+,207,liter4k,5,4,1,3,2,1078,s+,114
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,307,alpha,FALSE,soytuber,6,5,1,11,1,590,c+,41,sputtery_clear,12,10,2,10,1,961,c,38,dualsweeper_custom,10,7,3,11,1,1079,c+,42,splatroller,4,4,0,11,0,657,c-,10,nzap89,16,13,3,5,5,993,c,33,squiclean_b,11,8,3,6,4,712,c,30,sputtery_clear,10,6,4,9,2,1027,c+,59,splatroller,18,15,3,7,5,1041,c-,22
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,6,2,4,9,2,787,x,567,sputtery_clear,13,11,2,4,2,857,x,378,52gal_deco,11,8,3,6,3,1308,x,382,dynamo_becchu,11,10,1,8,3,1035,x,420,carbon_deco,5,4,1,11,2,817,x,279,hydra_custom,5,1,4,10,3,787,x,369,52gal_becchu,16,16,0,4,4,965,x,576,prime_collabo,7,6,1,7,4,1230,x,283
2021-05-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,rapid,8,6,2,1,2,1068,,112,momiji,2,1,1,1,3,988,,38,liter4k,7,4,3,2,2,902,,217,ochiba,7,4,3,4,0,331,,31,wakaba,2,2,0,5,4,1133,,66,bold,0,0,0,2,3,671,,18,bold,4,4,0,7,1,598,,23,sshooter,0,0,0,1,0,370,,5
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,313,alpha,FALSE,parashelter,4,1,3,11,3,1104,a-,22,furo_deco,10,5,5,10,3,1559,a+,335,liter4k,7,7,0,5,0,814,a+,87,sshooter_collabo,11,10,1,8,0,1066,a+,182,prime_becchu,8,7,1,3,6,1538,a+,95,hissen,11,8,3,9,3,1036,a+,65,maneuver,16,13,3,9,3,947,a+,198,hydra_custom,14,6,8,2,5,985,a+,134
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,275,alpha,TRUE,dualsweeper,9,3,6,3,5,1298,x,220,sharp_neo,14,11,3,6,3,1508,x,217,herocharger_replica,5,3,2,5,1,934,x,93,hokusai_becchu,10,9,1,7,3,984,x,275,prime_becchu,8,7,1,7,4,1210,x,297,herocharger_replica,4,4,0,5,3,953,x,168,hissen_hue,8,6,2,8,3,1264,x,396,kelvin525_deco,6,4,2,7,4,888,x,99
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,alpha,FALSE,l3reelgun_d,12,7,5,4,4,1363,s+,99,sputtery_clear,14,11,3,9,4,1101,s+,391,nzap85,11,8,3,9,2,1207,s+,154,liter4k,11,7,4,6,5,1492,s+,263,splatroller,7,5,2,9,3,1190,s+,164,longblaster,10,9,1,7,4,1293,s+,31,nzap85,11,8,3,6,6,1496,s+,97,bold,8,6,2,11,4,1441,s+,237
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,bottlegeyser_foil,9,6,3,8,3,786,x,258,hydra_custom,13,11,2,6,4,979,x,504,wakaba,8,4,4,6,5,1332,a+,120,momiji,7,4,3,6,7,1662,x,130,96gal,14,7,7,6,5,1255,x,210,52gal_becchu,9,9,0,7,4,1141,x,234,sharp_neo,8,4,4,5,4,1621,s+,200,96gal_deco,8,6,2,8,1,773,x,358
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,262,bravo,TRUE,96gal,4,4,0,13,0,640,s+,209,splatroller,15,13,2,7,2,703,s+,108,jetsweeper_custom,11,6,5,7,3,947,s+,67,sshooter_collabo,9,6,3,9,2,889,s+,198,nzap85,14,10,4,7,2,1145,s+,213,bold_7,12,11,1,8,1,963,s+,174,sshooter_collabo,11,8,3,7,2,842,s+,66,hydra_custom,8,6,2,8,1,627,s+,181
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,10,5,5,4,5,1542,a+,379,sshooter_becchu,5,5,0,6,6,1203,a,295,furo,2,2,0,8,3,1182,a,96,wakaba,12,9,3,8,5,1166,a,119,sharp_neo,8,6,2,5,4,1450,a+,79,dualsweeper_custom,5,3,2,4,5,1448,a,499,nzap89,7,5,2,7,3,1159,a-,108,splatroller,11,11,0,6,3,1033,a+,250
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,prime_becchu,6,6,0,8,2,917,x,270,52gal_becchu,8,6,2,7,2,1219,x,135,hydra_custom,6,4,2,8,2,769,x,381,dualsweeper_custom,4,3,1,10,2,1033,a,185,sharp,15,15,0,5,4,1215,x,149,hydra_custom,15,8,7,3,3,965,x,134,nova,10,6,4,5,1,977,s,229,nzap85,6,4,2,6,2,1064,a-,84
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,313,bravo,FALSE,hydra_custom,12,9,3,5,4,850,x,255,52gal_becchu,18,16,2,9,3,1155,x,77,nzap83,12,8,4,10,5,1391,x,282,explosher_custom,6,4,2,6,5,1325,a+,154,campingshelter_camo,15,9,6,8,5,1444,s+,52,bold,12,9,3,13,2,988,s+,43,nzap85,9,7,2,7,3,976,s+,40,52gal_becchu,6,3,3,9,2,1134,a+,204
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,64,bravo,TRUE,hydra_custom,3,2,1,2,0,231,a,53,dualsweeper,2,1,1,3,0,0,a,25,splatcharger,2,2,0,1,0,253,a,20,promodeler_pg,0,0,0,3,0,172,a-,29,96gal,2,2,0,2,1,329,a-,51,dualsweeper_custom,8,4,4,0,1,399,a+,21,splatscope,1,1,0,1,0,130,a,16,heromaneuver_replica,3,2,1,2,1,261,a+,51
2021-05-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,rapid,7,7,0,2,3,983,,112,liter4k_custom,3,2,1,2,3,777,,66,hotblaster,5,5,0,2,2,606,,35,liter4k,2,1,1,4,1,599,,217,momiji,2,1,1,1,3,1006,,38,bold,3,3,0,5,2,751,,23,carbon,8,6,2,3,2,669,,31,bold,1,0,1,6,1,570,,18
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,316,bravo,FALSE,hydra_custom,14,9,5,4,5,1062,x,238,sputtery_clear,11,8,3,8,2,1106,x,132,nzap89,9,3,6,6,8,1463,s+,138,longblaster_necro,9,9,0,5,5,1045,b-,61,hydra_custom,10,5,5,4,3,903,a+,139,nzap85,8,7,1,9,3,1276,x,323,carbon_deco,7,7,0,8,3,1043,s+,143,h3reelgun_d,5,4,1,8,2,1157,x,204
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatcharger,3,1,2,3,2,740,s,130,prime_becchu,11,9,2,3,3,1021,s,259,sputtery_clear,15,13,2,6,4,1244,s,105,maneuver,6,5,1,11,2,970,s,170,dualsweeper_custom,9,4,5,8,1,981,s,119,dynamo,13,9,4,4,4,1019,s,223,liter4k,5,3,2,7,4,934,s,94,promodeler_mg,7,7,0,12,3,1138,s,179
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,312,alpha,FALSE,dualsweeper_custom,9,6,3,7,3,1301,x,221,hydra_custom,19,15,4,8,2,825,x,216,nzap85,16,8,8,12,2,1123,x,376,52gal_becchu,6,6,0,8,3,1224,x,193,wakaba,20,12,8,7,6,1322,x,222,sharp_neo,13,8,5,8,3,1193,x,408,prime_becchu,12,7,5,10,2,965,x,212,nova_becchu,10,8,2,10,3,1051,x,781
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,241,bravo,TRUE,furo,10,7,3,6,4,1195,x,567,sharp,5,3,2,6,2,571,x,174,barrelspinner_remix,5,4,1,6,1,646,x,160,sharp,3,0,3,7,0,512,x,376,sshooter_becchu,12,8,4,3,5,1318,x,331,splatroller_collabo,7,7,0,2,2,552,x,163,hydra_custom,10,7,3,5,2,791,x,369,sharp,4,3,1,5,2,612,x,378
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,312,bravo,FALSE,dualsweeper,4,3,1,6,3,1078,x,785,kelvin525_deco,11,10,1,8,2,786,s+,159,furo,10,5,5,7,1,1273,s+,182,barrelspinner_remix,5,5,0,7,2,872,s+,115,squiclean_g,4,2,2,6,4,1018,b,53,nova,11,9,2,6,4,1139,s+,137,heromaneuver_replica,8,8,0,8,4,1036,x,115,squiclean_b,10,9,1,3,5,1112,s,79
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,169,alpha,TRUE,furo,3,3,0,2,2,672,s,174,jetsweeper_custom,7,5,2,1,2,471,x,170,spygadget,4,1,3,3,1,636,s+,241,ochiba,0,0,0,4,1,678,a-,176,liter4k,7,6,1,0,3,764,s+,162,liter4k,3,2,1,2,1,481,s+,90,liter4k,2,2,0,3,2,460,b,35,liter4k,0,0,0,4,1,374,b,44
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,dualsweeper,8,5,3,4,6,1370,x,220,52gal_becchu,6,5,1,5,2,0,x,144,hokusai_becchu,12,11,1,11,3,1120,x,275,promodeler_mg,4,2,2,8,1,1742,x,125,clashblaster_neo,10,7,3,10,2,996,x,239,kelvin525_deco,7,5,2,5,2,1081,x,99,herocharger_replica,10,9,1,4,2,1155,x,93,wakaba,12,7,5,4,7,1700,x,75
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,121,bravo,TRUE,hydra_custom,3,3,0,3,1,376,a,53,hissen,5,4,1,4,1,367,a-,29,nzap85,9,5,4,5,1,469,a+,60,sshooter_becchu,1,1,0,6,0,196,a-,23,hissen,9,6,3,5,1,386,a-,34,nzap83,8,6,2,4,2,884,a,25,splatcharger,2,1,1,3,0,242,a,20,prime_becchu,6,4,2,2,0,391,a,72
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,110,alpha,TRUE,parashelter,7,5,2,3,2,607,a-,22,pablo_permanent,3,2,1,5,0,314,a+,48,quadhopper_black,2,2,0,4,1,416,a+,268,sshooter_collabo,2,1,1,2,0,550,a+,294,bold_7,4,3,1,3,1,719,a+,195,hissen_hue,3,3,0,2,1,532,a+,45,nzap89,7,6,1,2,0,448,a+,119,squiclean_a,3,2,1,3,1,367,a+,206
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,10,8,2,7,4,1428,s+,99,bucketslosher_soda,7,6,1,13,3,869,s+,110,liter4k_scope,7,5,2,2,5,1387,s+,72,promodeler_mg,4,1,3,10,5,1615,s+,476,dualsweeper_custom,8,6,2,5,3,1100,s+,107,variableroller_foil,15,13,2,4,4,1233,s+,57,wakaba,11,3,8,5,5,1399,s+,197,hissen_hue,13,10,3,6,5,1643,s+,51
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,307,alpha,FALSE,sshooter_collabo,11,5,6,7,2,935,x,258,hydra_custom,25,22,3,6,2,926,x,504,heroroller_replica,9,9,0,5,3,950,s+,68,sputtery_clear,7,6,1,9,2,1036,x,57,sshooter,12,10,2,12,1,896,s,124,bucketslosher,7,6,1,12,1,786,x,532,dynamo_becchu,7,4,3,9,1,1028,x,183,splatroller,7,6,1,10,0,855,s+,106
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,96gal,10,6,4,7,5,1277,s+,209,nzap85,6,4,2,7,5,1311,s+,137,wakaba,14,8,6,5,8,1724,s+,725,variableroller_foil,4,3,1,4,9,1623,s+,70,bold,5,4,1,6,4,1463,s+,70,nzap89,9,7,2,6,7,1660,s+,149,wakaba,6,3,3,4,6,1492,s+,258,variableroller_foil,11,9,2,5,4,1532,s+,162
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,bravo,FALSE,nzap85,14,7,7,6,4,1550,a+,379,splatroller,11,9,2,11,2,918,a+,58,sshooter_collabo,8,6,2,8,4,1275,a,103,sputtery_clear,11,10,1,11,3,1267,a+,185,hissen_hue,10,9,1,11,3,1369,a,61,nzap85,16,8,8,6,5,1492,a-,85,sshooter_collabo,9,6,3,9,2,1038,a-,24,prime_becchu,15,13,2,6,4,1474,a+,138
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,301,alpha,FALSE,prime_becchu,12,9,3,8,2,773,x,270,jetsweeper,19,13,6,2,9,1605,x,381,52gal_becchu,13,12,1,8,1,1228,x,135,dualsweeper_custom,8,4,4,7,2,961,a,185,52gal_becchu,11,11,0,11,4,1285,s+,113,herocharger_replica,11,11,0,7,0,888,s,70,pablo_hue,4,2,2,9,2,722,b,90,sharp_neo,3,1,2,11,1,1250,s+,59
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,28,bravo,TRUE,soytuber,0,0,0,1,0,59,c+,41,maneuver,1,1,0,1,0,165,c+,37,bold,0,0,0,1,0,130,c-,11,ochiba,0,0,0,2,0,94,c-,12,wakaba,2,1,1,0,0,176,c+,33,kelvin525_deco,1,0,1,0,0,123,c+,60,octoshooter_replica,4,4,0,0,0,176,c+,34,nzap89,0,0,0,1,0,151,c+,40
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,hydra_custom,13,6,7,4,3,969,x,255,octoshooter_replica,23,22,1,10,2,1083,x,77,hissen,11,8,3,9,2,1174,a+,154,nzap83,8,4,4,8,4,1421,x,282,nzap85,15,11,4,7,5,1233,s+,300,52gal_becchu,12,9,3,10,4,1424,s+,222,dynamo_becchu,6,5,1,11,4,1266,a+,87,herocharger_replica,6,6,0,12,0,796,s+,153
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,parashelter,2,2,0,8,2,1107,a-,22,bold_7,12,9,3,8,4,1249,a+,66,splatcharger,11,8,3,3,3,1186,a+,53,furo,6,5,1,6,5,1645,a+,101,carbon_deco,4,2,2,7,3,1048,a+,227,barrelspinner_remix,7,7,0,8,5,1241,a+,35,campingshelter,10,7,3,6,4,1335,a+,41,dualsweeper_custom,9,9,0,3,4,1342,a,121
2021-05-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,rapid,7,7,0,2,3,949,,112,bold,5,5,0,3,3,914,,16,furo,3,2,1,4,2,616,,16,soytuber,2,1,1,3,1,461,,35,momiji,3,3,0,2,3,1177,,38,explosher_custom,8,6,2,2,2,1031,,217,carbon,2,1,1,8,0,312,,31,hokusai,2,2,0,3,0,0,,18
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,61,bravo,TRUE,furo,1,1,0,2,1,313,x,567,barrelspinner_remix,2,2,0,1,1,306,x,160,wakaba,0,0,0,2,1,340,x,376,splatroller,0,0,0,2,0,133,x,148,sshooter_collabo,3,3,0,0,1,435,x,173,splatscope,2,1,1,0,1,313,x,246,variableroller_foil,4,3,1,1,1,308,x,242,sputtery,0,0,0,2,0,186,x,56
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,prime_collabo,14,12,2,6,4,1182,s,175,jetsweeper_custom,17,10,7,7,2,844,x,170,ochiba,12,3,9,3,2,928,a-,176,spygadget_becchu,6,3,3,6,2,941,s+,241,hydra,12,8,4,4,4,1209,s+,230,heroroller_replica,7,6,1,10,0,716,b,47,maneuver_collabo,7,7,0,9,0,938,a+,183,dynamo_becchu,4,1,3,5,1,924,b,83
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,319,bravo,FALSE,hydra_custom,12,10,2,5,4,926,x,238,hokusai,16,13,3,8,3,1085,s+,50,nzap89,9,6,3,7,7,1500,s+,138,52gal_becchu,7,4,3,8,4,1121,b+,75,rapid_becchu,12,8,4,6,4,1162,s+,142,nzap85,11,4,7,7,4,1431,s+,147,sharp_neo,11,10,1,12,0,852,s+,116,nzap89,8,6,2,8,5,1282,s+,83
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,178,bravo,TRUE,dualsweeper_custom,5,3,2,4,2,827,x,222,hydra_custom,8,5,3,3,2,534,x,216,sshooter_collabo,5,5,0,4,1,624,x,376,52gal_becchu,4,3,1,4,3,798,x,193,variableroller,7,6,1,3,1,555,x,408,variableroller_foil,5,3,2,4,3,814,x,215,variableroller_foil,4,4,0,7,1,519,x,414,variableroller_foil,2,2,0,2,3,945,x,237
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatcharger,8,6,2,7,3,881,s,130,bucketslosher_soda,16,12,4,4,5,1151,s,126,splatroller,2,1,1,7,2,866,s,65,bold,11,7,4,8,2,1932,s,259,hissen,7,5,2,4,3,976,s,247,52gal_becchu,9,9,0,8,4,1237,s,113,splatscope_becchu,7,7,0,7,4,1298,s,36,furo,7,5,2,7,5,1501,s,107
2021-05-15T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,dualsweeper,11,7,4,5,7,1410,x,785,furo,5,3,2,10,3,1123,s+,182,wakaba,9,6,3,11,3,1079,x,167,carbon_deco,14,12,2,11,1,718,x,129,dynamo_becchu,15,12,3,5,4,1337,x,286,splatroller,8,7,1,9,1,881,s+,333,bucketslosher_soda,14,10,4,6,2,998,x,148,nautilus79,11,8,3,8,3,920,x,144
2021-05-15T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,95,bravo,TRUE,sshooter_collabo,3,2,1,4,1,398,x,220,hissen_hue,0,0,0,2,1,424,x,158,squiclean_a,2,2,0,3,0,299,x,195,barrelspinner_remix,0,0,0,4,0,187,x,310,furo,1,0,1,2,1,452,x,596,carbon_deco,8,8,0,0,0,349,x,325,clashblaster_neo,3,2,1,2,0,255,x,239,squiclean_b,3,3,0,0,2,504,x,176
