# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,263,alpha,TRUE,bottlegeyser_foil,4,3,1,3,3,643,a+,119,kugelschreiber_hue,12,8,4,3,3,740,x,250,hokusai_becchu,9,8,1,5,2,765,b+,66,variableroller_foil,3,3,0,4,4,1048,s+,99,dualsweeper_custom,6,5,1,4,3,982,s+,100,bamboo14mk1,5,4,1,7,1,602,s,77,prime_becchu,4,4,0,5,4,879,a,128,nzap85,3,2,1,6,4,824,a,358
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,263,alpha,TRUE,variableroller_foil,3,3,0,4,4,1048,s+,99,kugelschreiber_hue,12,8,4,3,3,740,x,250,hokusai_becchu,9,8,1,5,2,765,b+,66,bottlegeyser_foil,4,3,1,3,3,643,a+,119,dualsweeper_custom,6,5,1,4,3,982,s+,100,bamboo14mk1,5,4,1,7,1,602,s,77,prime_becchu,4,4,0,5,4,879,a,128,nzap85,3,2,1,6,4,824,a,358
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,302,bravo,FALSE,prime_collabo,9,8,1,6,3,1334,x,219,hissen,8,6,2,10,4,1181,x,91,sshooter_collabo,5,4,1,7,3,1094,x,391,rapid_becchu,11,7,4,9,3,989,x,109,jetsweeper,17,7,10,4,5,1297,x,153,52gal_becchu,17,14,3,8,3,1194,x,198,variableroller_foil,9,7,2,7,3,903,x,186,wakaba,7,4,3,6,5,1305,x,836
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,10,5,5,8,1,1016,s+,638,bottlegeyser_foil,10,9,1,2,4,1227,s+,104,clashblaster_neo,5,3,2,6,2,837,s+,74,splatcharger,7,6,1,4,1,1020,s+,145,dualsweeper_custom,10,4,6,6,3,866,s+,120,splatroller,10,9,1,5,1,872,s+,157,bottlegeyser_foil,7,3,4,6,3,1019,s+,239,nzap85,5,4,1,6,5,1517,s+,233
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,99,alpha,TRUE,dualsweeper_custom,6,4,2,2,1,668,x,337,sshooter,4,3,1,0,2,538,s+,120,prime_becchu,3,3,0,2,1,366,s,144,l3reelgun_becchu,0,0,0,3,2,384,b-,87,kelvin525_deco,4,4,0,3,2,420,a+,29,hotblaster,3,1,2,1,2,409,x,297,prime_becchu,1,1,0,3,1,492,s+,237,kelvin525,1,1,0,3,1,250,c-,17
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,266,bravo,TRUE,jetsweeper_custom,8,5,3,2,5,837,x,390,nzap85,7,5,2,7,3,976,x,271,52gal_becchu,5,3,2,5,3,692,a,130,momiji,3,2,1,5,4,847,s,166,hotblaster,14,11,3,5,3,773,s+,49,sputtery_hue,6,5,1,3,4,947,s+,102,sputtery_hue,4,1,3,5,3,658,x,175,sharp,3,2,1,3,3,812,s,92
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,6,5,1,4,4,1323,x,558,nzap83,8,6,2,8,5,1157,x,202,hydra_custom,11,7,4,6,4,800,x,109,dynamo_becchu,8,8,0,4,5,1078,x,256,dynamo,8,4,4,3,6,1131,x,125,sshooter_becchu,8,7,1,7,5,1305,x,176,bamboo14mk1,3,3,0,8,2,928,x,339,dualsweeper_custom,9,8,1,8,1,1101,x,93
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,226,bravo,TRUE,dualsweeper_custom,10,9,1,6,2,1081,x,337,liter4k,7,2,5,0,5,1109,a,115,splatroller,7,5,2,9,2,757,x,142,prime_becchu,5,4,1,4,3,821,s,144,wakaba,12,7,5,5,6,1440,x,129,hissen,10,7,3,3,5,799,s,69,hydra_custom,6,4,2,6,3,679,s+,46,splatcharger_becchu,2,1,1,6,3,649,a+,50
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,nzap85,13,11,2,6,2,1185,b+,65,squiclean_a,8,7,1,3,3,1003,b,47,nzap85,7,3,4,9,2,931,b+,83,splatroller,14,14,0,5,2,915,b+,42,variableroller_foil,7,6,1,9,3,977,b-,88,nzap85,13,6,7,11,4,1111,b+,79,hokusai_becchu,7,4,3,10,3,837,b-,38,liter4k,8,7,1,5,5,977,b-,32
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,300,alpha,FALSE,bottlegeyser_foil,12,9,3,3,3,772,a+,119,splatroller,14,13,1,9,1,654,x,170,variableroller_foil,11,8,3,4,6,1175,s+,99,bold,4,2,2,4,2,1292,b+,80,sharp,13,12,1,6,6,1099,a+,101,prime_becchu,5,4,1,7,5,1052,a-,62,heromaneuver_replica,5,4,1,13,2,869,a+,96,liter4k,0,0,0,6,4,762,a-,69
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,300,alpha,FALSE,variableroller_foil,11,8,3,4,6,1175,s+,99,splatroller,14,13,1,9,1,654,x,170,bottlegeyser_foil,12,9,3,3,3,772,a+,119,bold,4,2,2,4,2,1292,b+,80,sharp,13,12,1,6,6,1099,a+,101,prime_becchu,5,4,1,7,5,1052,a-,62,heromaneuver_replica,5,4,1,13,2,869,a+,96,liter4k,0,0,0,6,4,762,a-,69
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,187,alpha,TRUE,prime_collabo,9,8,1,2,3,867,x,219,hissen,4,0,4,3,3,622,x,143,52gal_becchu,11,8,3,3,2,715,x,181,nzap85,13,7,6,3,4,1148,x,111,liter4k,3,2,1,4,3,749,x,272,52gal_becchu,2,2,0,8,2,775,x,198,dualsweeper_custom,7,4,3,7,1,729,x,303,wakaba,6,3,3,4,4,967,x,294
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,324,alpha,FALSE,prime_becchu,13,11,2,5,2,969,s+,638,wakaba,9,4,5,6,4,1350,s+,317,sputtery_clear,9,6,3,4,3,1108,s+,220,hotblaster,10,9,1,8,1,618,s+,174,sputtery_clear,9,6,3,12,1,737,s+,152,sputtery_clear,10,5,5,8,3,858,s+,296,nzap85,12,5,7,5,5,1148,s+,251,splatspinner,8,7,1,5,6,1260,s+,92
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,153,alpha,TRUE,jetsweeper_custom,10,5,5,0,4,866,x,390,nzap85,9,8,1,3,3,898,x,271,momiji,8,3,5,0,4,1085,s,166,52gal_becchu,3,2,1,3,1,341,a,130,nzap85,3,2,1,5,2,655,a-,51,clashblaster_neo,3,3,0,4,2,518,s+,61,barrelspinner_remix,2,1,1,3,3,909,x,160,promodeler_pg,0,0,0,6,2,755,a-,244
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,285,bravo,TRUE,dualsweeper_custom,4,4,0,6,3,1112,x,337,promodeler_pg,3,2,1,7,6,1441,s,61,sharp_neo,3,3,0,12,2,907,b+,41,prime_becchu,1,1,0,5,4,730,s,144,sharp_neo,15,14,1,4,5,1468,s+,63,kugelschreiber_hue,12,11,1,2,4,1004,x,230,liter4k,9,4,5,3,4,897,x,102,splatcharger_collabo,2,1,1,1,3,632,a+,94
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,3,3,0,6,5,1481,x,558,hydra_custom,13,10,3,2,4,1014,x,109,sputtery_hue,9,5,4,6,5,1240,x,370,liter4k_scope,13,11,2,5,5,1359,x,145,carbon,6,3,3,4,6,1159,x,393,liter4k,9,9,0,7,5,1285,x,197,nzap85,4,3,1,10,4,1401,x,441,bamboo14mk1,8,4,4,8,4,1176,x,151
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,298,alpha,TRUE,prime_collabo,10,8,2,6,2,1088,x,219,52gal_becchu,10,9,1,8,2,935,x,181,barrelspinner_remix,13,10,3,7,3,1218,x,243,splatroller,6,4,2,8,1,1017,x,133,jetsweeper,7,6,1,7,4,1018,x,153,pablo,13,12,1,9,4,1697,x,664,52gal_becchu,11,9,2,6,3,1103,x,44,squiclean_b,2,2,0,9,0,0,x,225
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,307,alpha,FALSE,bottlegeyser_foil,4,2,2,8,4,950,a+,119,sputtery_clear,12,11,1,11,3,1033,s+,162,sputtery,9,6,3,9,4,1013,a-,80,variableroller_foil,7,6,1,5,5,1226,s+,99,hissen_hue,16,13,3,8,4,1000,s,47,kugelschreiber_hue,15,10,5,2,5,1187,a+,131,liter4k,7,6,1,5,5,1202,a,43,wakaba,6,4,2,10,2,721,a+,112
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,307,alpha,FALSE,variableroller_foil,7,6,1,5,5,1226,s+,99,sputtery_clear,12,11,1,11,3,1033,s+,162,sputtery,9,6,3,9,4,1013,a-,80,bottlegeyser_foil,4,2,2,8,4,950,a+,119,hissen_hue,16,13,3,8,4,1000,s,47,kugelschreiber_hue,15,10,5,2,5,1187,a+,131,liter4k,7,6,1,5,5,1202,a,43,wakaba,6,4,2,10,2,721,a+,112
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,193,bravo,TRUE,jetsweeper_custom,10,6,4,4,4,993,x,390,nzap85,7,3,4,6,4,1053,x,271,momiji,6,4,2,2,6,1314,s,166,52gal_becchu,3,1,2,6,3,536,a,130,wakaba,9,4,5,3,3,941,a-,108,wakaba,8,6,2,5,4,914,s+,152,wakaba,8,7,1,4,4,1017,s+,97,wakaba,2,1,1,2,4,834,b,73
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,9,6,3,10,2,990,s+,638,barrelspinner_remix,13,10,3,6,3,946,s+,111,hissen,10,8,2,7,2,728,s+,105,sshooter_collabo,8,5,3,7,3,1120,s+,178,hissen,6,3,3,5,2,875,s+,175,hydra_custom,12,9,3,7,3,994,s+,49,nzap85,6,5,1,8,3,1122,s+,134,quadhopper_black,13,13,0,9,1,804,s+,188
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,182,bravo,TRUE,dualsweeper_custom,8,8,0,2,4,1037,x,337,pablo,5,3,2,4,4,651,a-,60,explosher,5,3,2,5,1,385,s,28,prime_becchu,2,1,1,4,2,524,s,144,bottlegeyser_foil,6,4,2,3,1,416,x,164,sputtery_clear,6,5,1,4,0,469,s+,249,liter4k,4,3,1,4,2,567,a,47,squiclean_b,2,2,0,4,3,798,s+,161
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,6,2,4,6,4,1291,x,558,sputtery_hue,11,9,2,6,4,952,x,370,sshooter,6,4,2,6,3,1180,x,198,splatroller,11,9,2,5,3,1074,x,238,nzap85,12,8,4,6,5,1133,x,178,pablo_hue,6,3,3,9,3,858,x,142,sshooter_becchu,8,3,5,5,5,1139,x,432,liter4k_scope,11,9,2,4,5,1340,x,145
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,300,bravo,FALSE,jetsweeper_custom,7,4,3,5,8,1025,x,390,momiji,8,6,2,3,8,1654,s,166,nzap85,7,3,4,6,6,1270,x,271,52gal_becchu,4,4,0,5,6,704,a,130,nzap85,8,6,2,3,6,1388,x,495,variableroller_foil,7,6,1,5,5,1224,x,377,jetsweeper_custom,7,5,2,3,5,1329,x,359,campingshelter_camo,2,1,1,6,5,1026,x,37
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,226,bravo,TRUE,prime_collabo,10,9,1,6,1,914,x,219,splatcharger_becchu,4,4,0,4,2,803,x,308,clashblaster,3,3,0,5,2,498,x,142,dynamo_becchu,0,0,0,0,0,0,x,91,kelvin525_deco,2,2,0,9,0,335,x,183,barrelspinner_remix,6,3,3,2,2,713,x,304,96gal,8,5,3,2,3,706,x,183,bold_7,6,5,1,4,3,925,x,370
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,76,bravo,TRUE,bottlegeyser_foil,2,2,0,1,1,369,a+,119,variableroller_foil,2,2,0,2,2,510,s+,99,furo,2,1,1,4,0,211,a+,306,clashblaster_neo,0,0,0,2,2,278,s+,348,variableroller_foil,3,3,0,0,2,527,s,82,carbon,3,3,0,2,1,324,a+,566,promodeler_mg,2,1,1,3,2,559,a-,27,splatcharger_collabo,2,2,0,0,1,332,a+,74
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,76,bravo,TRUE,variableroller_foil,2,2,0,2,2,510,s+,99,bottlegeyser_foil,2,2,0,1,1,369,a+,119,furo,2,1,1,4,0,211,a+,306,clashblaster_neo,0,0,0,2,2,278,s+,348,variableroller_foil,3,3,0,0,2,527,s,82,carbon,3,3,0,2,1,324,a+,566,promodeler_mg,2,1,1,3,2,559,a-,27,splatcharger_collabo,2,2,0,0,1,332,a+,74
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,9,8,1,5,1,1096,s+,638,splatroller_collabo,3,3,0,10,4,777,s+,120,liter4k,11,9,2,7,4,864,s+,129,nzap85,5,3,2,6,6,1420,s+,236,hydra_custom,10,7,3,3,4,906,s+,49,splatroller_collabo,8,8,0,8,1,775,s+,53,pablo,5,4,1,8,2,870,s+,33,sshooter_collabo,11,9,2,4,4,1653,s+,178
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,308,alpha,FALSE,bottlegeyser_foil,6,4,2,5,4,1030,a+,119,nzap85,14,9,5,5,8,1959,s+,126,barrelspinner_remix,7,5,2,3,7,1858,x,400,variableroller_foil,7,5,2,4,6,1222,s+,99,hissen,8,6,2,9,6,1139,s+,235,liter4k,6,4,2,2,7,1431,s,50,hydra_custom,5,5,0,4,5,830,s+,104,promodeler_pg,2,2,0,8,9,2235,s+,288
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,308,alpha,FALSE,variableroller_foil,7,5,2,4,6,1222,s+,99,nzap85,14,9,5,5,8,1959,s+,126,barrelspinner_remix,7,5,2,3,7,1858,x,400,bottlegeyser_foil,6,4,2,5,4,1030,a+,119,hissen,8,6,2,9,6,1139,s+,235,liter4k,6,4,2,2,7,1431,s,50,hydra_custom,5,5,0,4,5,830,s+,104,promodeler_pg,2,2,0,8,9,2235,s+,288
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,318,alpha,TRUE,prime_collabo,14,11,3,8,2,1239,x,219,quadhopper_black,3,2,1,7,3,1160,x,287,96gal,11,8,3,6,5,1626,x,111,hissen,12,9,3,6,4,1075,x,308,campingshelter,11,8,3,4,5,1477,x,469,dualsweeper_custom,11,9,2,8,2,1370,x,133,sharp,7,4,3,7,3,986,x,337,clashblaster,10,6,4,11,1,907,x,202
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,9,7,2,4,3,1509,x,558,squiclean_b,10,8,2,8,3,1154,x,415,quadhopper_black,7,3,4,12,0,746,x,162,splatroller,4,4,0,12,1,792,x,151,nzap85,14,8,6,6,4,1053,x,129,hissen,16,9,7,5,4,991,x,120,dynamo_tesla,10,6,4,6,3,724,x,138,rapid,14,13,1,5,4,1365,x,518
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,118,alpha,TRUE,jetsweeper_custom,4,3,1,1,3,584,x,390,nzap85,5,4,1,2,2,612,x,271,momiji,4,2,2,0,3,713,s,166,52gal_becchu,1,1,0,0,2,453,a,130,variableroller_foil,2,1,1,0,4,614,s,53,bamboo14mk1,1,1,0,3,2,582,x,102,bold,1,1,0,5,1,315,b-,25,momiji,0,0,0,2,2,634,a-,54
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,209,alpha,TRUE,prime_becchu,9,9,0,4,2,828,s+,638,kelvin525_becchu,5,5,0,3,2,558,s+,147,barrelspinner_remix,7,6,1,4,4,955,s+,203,longblaster,5,3,2,6,1,730,s+,161,hydra_custom,6,3,3,5,2,652,s+,49,longblaster_custom,3,3,0,4,2,803,s+,408,bamboo14mk1,2,2,0,5,1,641,s+,250,sshooter_collabo,11,9,2,9,1,759,s+,57
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,180,alpha,TRUE,jetsweeper,8,5,3,1,4,639,x,390,nzap85,7,7,0,3,2,720,x,271,52gal_becchu,2,2,0,4,1,310,a,130,momiji,1,0,1,1,4,920,s,166,kelvin525_becchu,5,2,3,3,4,710,b+,37,bottlegeyser_foil,5,4,1,3,2,688,x,128,quadhopper_black,3,2,1,4,2,521,s+,52,herocharger_replica,1,1,0,5,0,314,s,116
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,bottlegeyser_foil,4,3,1,9,2,922,a+,119,sputtery,13,11,2,6,2,1035,s+,42,splatscope_collabo,7,6,1,1,5,1355,x,210,variableroller_foil,5,5,0,4,6,1277,s+,99,hydra_custom,10,8,2,6,3,892,x,261,clashblaster_neo,9,6,3,9,4,972,s+,348,furo,6,2,4,5,7,1644,a+,306,squiclean_g,4,4,0,5,6,1124,s+,185
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,variableroller_foil,5,5,0,4,6,1277,s+,99,sputtery,13,11,2,6,2,1035,s+,42,splatscope_collabo,7,6,1,1,5,1355,x,210,bottlegeyser_foil,4,3,1,9,2,922,a+,119,hydra_custom,10,8,2,6,3,892,x,261,clashblaster_neo,9,6,3,9,4,972,s+,348,furo,6,2,4,5,7,1644,a+,306,squiclean_g,4,4,0,5,6,1124,s+,185
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,96gal,16,11,5,5,3,868,a+,47,hokusai,10,10,0,4,1,693,a+,29,clashblaster_neo,19,16,3,7,3,914,a,134,sshooter_becchu,2,2,0,8,2,582,a,42,clashblaster_neo,14,11,3,9,4,927,a+,70,maneuver_becchu,6,4,2,9,1,773,a,77,hissen,8,4,4,12,0,603,a,78,prime,6,5,1,9,1,616,a-,26
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,197,alpha,TRUE,furo,7,5,2,2,3,935,x,558,nova_becchu,6,4,2,3,3,687,x,147,hydra_custom,10,5,5,3,1,351,x,338,dynamo_tesla,8,5,3,5,2,435,x,138,bamboo14mk1,0,0,0,0,0,0,x,118,bucketslosher_soda,5,4,1,6,0,632,x,232,nautilus79,5,2,3,8,1,545,x,251,96gal,7,7,0,5,2,876,x,183
2021-05-01T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_collabo,7,5,2,5,2,1076,x,219,bold,9,7,2,7,3,972,x,99,splatroller,7,5,2,9,2,959,x,110,squiclean_b,12,9,3,5,3,1058,x,239,liter4k,6,4,2,7,3,1081,x,103,splatroller_collabo,12,10,2,2,2,732,x,124,sshooter_collabo,8,6,2,6,3,1071,x,88,variableroller_foil,7,6,1,11,3,1175,x,236
2021-05-01T08:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,115,alpha,TRUE,jetsweeper,5,3,2,2,3,681,x,390,52gal_becchu,5,5,0,2,1,421,a,130,nzap85,3,2,1,3,2,590,x,272,momiji,1,1,0,1,2,703,s,166,promodeler_rg,4,2,2,5,2,530,x,186,herocharger_replica,4,3,1,3,0,345,a,35,dualsweeper,2,2,0,2,2,642,s,109,longblaster_necro,2,1,1,1,2,518,a-,32
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,6,5,1,4,6,1997,x,558,dualsweeper_custom,10,7,3,7,4,1139,x,42,kugelschreiber_hue,5,3,2,6,3,1458,x,582,sharp_neo,10,7,3,9,2,1209,x,187,nzap85,7,3,4,5,5,1645,x,351,jetsweeper_custom,9,7,2,4,6,1724,x,294,screwslosher_becchu,4,2,2,10,2,1140,x,111,splatscope_collabo,14,14,0,3,3,1339,x,206
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,322,bravo,FALSE,splatroller,7,6,1,7,5,1123,x,219,sharp_neo,5,4,1,8,1,1200,x,229,screwslosher_becchu,10,9,1,9,4,1255,x,159,prime_becchu,10,8,2,4,4,932,x,132,variableroller_foil,8,6,2,5,8,1595,x,193,sputtery_hue,9,4,5,9,1,886,x,57,hydra_custom,14,10,4,4,3,890,x,330,sshooter_collabo,5,5,0,9,3,985,x,111
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,96gal,15,10,5,8,4,1294,s,47,heroroller_replica,10,8,2,14,2,774,s,60,sharp_neo,7,4,3,11,2,1290,s,67,sputtery_clear,13,10,3,10,3,1479,s,72,nzap89,18,12,6,7,4,1243,s,21,splatscope_becchu,8,6,2,6,3,1098,s,29,pablo,14,14,0,10,4,1496,s,75,clashblaster_neo,16,11,5,9,3,849,s,30
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,bravo,FALSE,sputtery_clear,11,9,2,7,0,1029,x,235,herocharger_replica,13,10,3,8,2,839,x,149,52gal_deco,5,3,2,7,4,907,x,232,rapid_becchu,5,3,2,6,4,844,x,248,hotblaster,10,8,2,5,3,993,x,153,variableroller_foil,8,6,2,9,2,1010,x,594,liter4k_scope,6,6,0,2,3,691,x,101,bold,4,4,0,9,2,1076,x,549
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,308,alpha,FALSE,furo,8,6,2,5,4,1563,x,558,dualsweeper_custom,8,6,2,5,1,780,x,128,prime_becchu,11,10,1,6,5,1186,x,463,sputtery,8,7,1,8,3,746,x,323,bold,6,6,0,12,1,1361,x,291,dualsweeper_custom,8,7,1,10,2,994,x,42,barrelspinner,11,6,5,3,3,1269,x,98,maneuver_collabo,4,4,0,8,2,820,x,134
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,318,alpha,FALSE,splatroller,13,10,3,6,3,1118,x,219,sputtery_clear,5,3,2,8,2,1138,x,235,liter4k,10,10,0,4,3,1043,x,113,variableroller_foil,8,8,0,9,3,1021,x,594,nzap83,7,4,3,9,4,1128,x,83,heroroller_replica,14,10,4,8,3,1193,x,251,screwslosher_becchu,9,7,2,10,2,1139,x,445,herocharger_replica,6,5,1,8,3,842,x,149
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,318,alpha,FALSE,sputtery_clear,5,3,2,8,2,1138,x,235,variableroller_foil,8,8,0,9,3,1021,x,594,splatroller,13,10,3,6,3,1118,x,219,liter4k,10,10,0,4,3,1043,x,113,herocharger_replica,6,5,1,8,3,842,x,149,screwslosher_becchu,9,7,2,10,2,1139,x,445,nzap83,7,4,3,9,4,1128,x,83,heroroller_replica,14,10,4,8,3,1193,x,251
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,189,alpha,TRUE,96gal,14,11,3,3,4,999,s,47,hissen_hue,11,9,2,5,0,543,s,81,variableroller_foil,6,4,2,4,3,1051,s,170,promodeler_pg,8,3,5,6,1,629,s,64,screwslosher_becchu,10,10,0,7,1,778,s,108,nova_becchu,2,2,0,6,1,641,s,49,promodeler_mg,4,3,1,7,4,1056,s,50,sharp,5,3,2,7,1,289,s,47
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,167,alpha,TRUE,furo,6,6,0,3,3,1076,x,558,dualsweeper_custom,8,5,3,3,1,828,x,42,splatroller,7,6,1,1,2,586,x,246,prime_becchu,4,3,1,5,1,520,x,48,dualsweeper_custom,4,3,1,6,1,443,x,128,prime_becchu,4,4,0,6,2,742,x,463,jetsweeper_custom,3,2,1,2,2,777,x,198,campingshelter_camo,3,3,0,6,3,648,x,298
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_clear,11,10,1,7,1,929,x,235,longblaster,11,5,6,4,2,900,x,261,screwslosher_becchu,6,4,2,6,2,1065,x,445,splatspinner,10,9,1,3,6,1853,x,262,furo_deco,3,3,0,7,0,1339,x,205,hissen_hue,11,9,2,5,6,1266,x,461,sharp_neo,4,2,2,8,3,958,x,225,dualsweeper_custom,7,5,2,10,3,1128,x,307
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,71,bravo,TRUE,splatroller,3,2,1,2,1,426,x,219,screwslosher_becchu,0,0,0,3,0,200,x,247,bottlegeyser,3,3,0,1,1,290,x,132,sputtery,0,0,0,0,0,0,x,130,sshooter_collabo,1,1,0,1,1,427,x,93,kelvin525_deco,5,4,1,1,1,264,x,113,sharp,2,1,1,2,1,258,x,383,liter4k,0,0,0,1,1,266,x,113
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,80,bravo,TRUE,furo,2,1,1,3,1,526,x,558,herocharger_replica,3,3,0,3,1,336,x,223,octoshooter_replica,3,1,2,3,0,321,x,291,liter4k,3,1,2,1,0,191,x,150,prime_becchu,6,5,1,1,1,500,x,48,liter4k,1,0,1,2,0,328,x,276,hissen,2,2,0,1,2,447,x,137,carbon,4,3,1,2,1,352,x,383
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,150,bravo,TRUE,jetsweeper_custom,5,4,1,4,2,576,s,53,nzap89,5,2,3,2,5,883,s,109,heroroller_replica,2,2,0,7,0,332,s,98,prime_becchu,5,5,0,4,3,645,s,196,nzap85,6,6,0,4,2,677,s,46,variableroller_foil,9,7,2,1,4,928,s,120,bold,3,2,1,6,0,356,s,140,hydra_custom,7,2,5,2,2,512,s,261
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller,6,5,1,3,5,1158,x,219,liter4k,8,7,1,3,3,918,x,112,squiclean_b,4,4,0,7,2,1030,x,147,dualsweeper_custom,7,5,2,6,1,977,x,293,splatcharger,7,7,0,3,1,895,x,255,carbon_deco,8,8,0,9,2,993,x,163,dualsweeper_custom,1,0,1,5,4,1291,x,308,hydra_custom,5,4,1,6,3,722,x,94
2021-05-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,311,alpha,FALSE,furo,4,3,1,7,5,1639,x,558,splatscope,7,5,2,6,5,1170,x,430,96gal,6,5,1,9,5,1374,x,380,liter4k,13,11,2,6,3,1178,x,234,prime_becchu,12,10,2,9,3,1232,x,48,liter4k,8,7,1,5,5,1789,x,276,hissen,7,6,1,7,3,1090,x,137,barrelspinner_remix,8,5,3,3,4,1229,x,169
