# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sputtery_clear,5,4,1,12,1,876,x,239,dualsweeper_custom,14,8,6,5,4,1199,x,180,nzap85,4,4,0,7,1,0,x,217,rapid_deco,10,7,3,9,3,837,x,148,52gal_becchu,7,7,0,5,4,794,x,214,clashblaster_neo,11,9,2,6,3,748,x,312,dualsweeper_custom,11,8,3,6,4,1109,x,168,sshooter_collabo,11,9,2,6,3,974,x,135
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,variableroller_foil,2,2,0,6,5,1160,a+,380,hokusai_hue,12,10,2,12,2,743,a,235,bold_neo,8,7,1,6,8,1310,a+,42,barrelspinner_remix,7,3,4,7,4,1009,a+,135,52gal_becchu,8,7,1,3,6,1024,a-,88,prime_becchu,9,8,1,8,4,936,a-,74,pablo,10,9,1,5,2,1201,a+,404,heroroller_replica,8,7,1,7,4,1076,a+,228
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,bravo,FALSE,nova_neo,12,7,5,5,4,1256,x,507,nova,18,15,3,10,4,1106,x,594,furo_deco,7,5,2,9,4,1494,x,305,splatscope_collabo,5,4,1,4,4,1214,x,190,hotblaster,16,14,2,9,2,1045,x,284,clashblaster_neo,13,8,5,9,4,1068,x,238,wakaba,6,3,3,6,7,1615,x,335,sharp_neo,4,3,1,7,6,1598,x,173
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,variableroller_foil,10,7,3,4,5,1171,s,99,nautilus47,13,12,1,3,4,1019,s,491,prime_becchu,6,4,2,7,2,746,s,175,hissen_hue,12,8,4,6,2,732,s,79,splatroller,10,8,2,6,3,794,s,106,herospinner_replica,8,7,1,6,0,887,s,94,sshooter,6,4,2,12,2,569,s,387,furo,2,1,1,7,6,1613,s,96
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525,4,2,2,4,1,761,,125,variableroller_foil,3,3,0,1,5,1161,,194,bold,1,1,0,5,3,878,,44,squiclean_b,2,2,0,6,1,510,,116,momiji,6,5,1,4,4,1393,,147,bamboo14mk1,5,5,0,0,3,958,,113,barrelspinner_deco,3,2,1,1,2,876,,70,squiclean_b,4,4,0,3,1,498,,30
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,230,alpha,TRUE,dualsweeper_custom,4,2,2,4,4,1165,x,222,nautilus79,13,11,2,5,4,847,x,217,sshooter_becchu,7,3,4,2,7,1398,x,215,hydra_custom,6,4,2,4,4,986,x,301,herobrush_replica,10,7,3,5,3,924,x,379,rapid_elite_deco,8,3,5,6,5,896,x,567,wakaba,5,1,4,5,6,1185,x,247,variableroller_foil,4,4,0,4,6,1304,x,181
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,alpha,FALSE,prime_becchu,14,12,2,6,3,991,s+,649,barrelspinner_remix,3,0,3,8,3,943,s+,55,momiji,10,6,4,2,7,1733,s+,121,variableroller_foil,11,7,4,5,7,1167,s+,126,bold_neo,13,13,0,7,7,1598,s+,99,squiclean_a,6,2,4,5,5,700,s+,132,nzap85,11,4,7,4,8,1561,s+,161,kugelschreiber,4,2,2,9,2,587,s+,58
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,6,3,3,7,4,837,b,38,hydra_custom,13,8,5,4,4,791,b+,77,kelvin525_becchu,10,9,1,6,5,985,b+,63,wakaba,14,7,7,4,9,1775,b+,133,clashblaster_neo,9,7,2,7,2,779,b,44,maneuver,6,1,5,10,3,1164,b-,20,52gal_becchu,11,10,1,5,5,1504,b,45,herocharger_replica,5,3,2,5,1,783,b+,189
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,143,alpha,TRUE,furo_deco,3,2,1,1,2,614,,141,quadhopper_white,6,4,2,2,2,735,s+,340,barrelspinner_remix,5,4,1,0,2,580,x,258,sshooter_becchu,4,4,0,1,3,667,x,193,campingshelter_sorella,2,1,1,4,2,786,s+,404,soytuber,1,1,0,4,2,542,x,281,sshooter_collabo,1,1,0,3,2,580,s,141,screwslosher_becchu,1,1,0,3,2,580,b+,71
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,336,alpha,FALSE,sshooter_collabo,12,8,4,8,2,912,a+,72,sharp_neo,11,9,2,10,2,1106,a,243,dualsweeper_custom,6,3,3,6,3,1056,a,380,nova,9,8,1,9,3,826,a+,180,hotblaster_custom,14,11,3,11,2,674,a+,74,liter4k,10,7,3,6,5,1047,a+,45,bold_7,7,6,1,7,5,930,a+,161,nzap85,12,8,4,5,5,1113,a+,204
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,nova_becchu,8,3,5,8,3,855,s+,139,screwslosher_becchu,18,16,2,6,6,1739,x,375,96gal,11,5,6,2,7,1309,x,332,variableroller_foil,7,7,0,6,6,1341,s+,219,bold_7,8,7,1,8,5,1313,x,293,nzap85,8,5,3,10,4,1356,x,265,hissen,8,6,2,9,3,917,x,364,barrelspinner_remix,5,4,1,4,6,1445,x,629
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,312,alpha,FALSE,hydra_custom,15,12,3,6,4,1191,x,283,splatspinner,12,9,3,5,6,1625,x,148,nzap85,10,2,8,4,6,1376,s,122,dualsweeper_custom,10,6,4,8,2,1135,x,301,sharp,12,10,2,10,1,932,s+,212,sshooter_becchu,5,4,1,10,6,1450,s+,152,splatspinner,5,4,1,7,6,1544,x,145,liter4k,5,5,0,2,6,1416,x,168
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,alpha,FALSE,hokusai_hue,8,4,4,10,5,881,x,297,sputtery_clear,11,10,1,6,6,1593,x,263,longblaster,8,7,1,6,4,1181,x,55,herocharger_replica,14,10,4,1,3,1124,x,94,hissen,7,5,2,10,4,1029,x,96,rapid_elite,4,3,1,5,4,1153,x,105,pablo_hue,11,8,3,8,6,1468,x,279,nzap85,9,7,2,8,4,1178,x,137
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid_elite_deco,12,7,5,6,2,788,x,224,splatroller,13,11,2,6,3,847,x,258,momiji,6,4,2,9,5,1079,x,517,dynamo_becchu,4,3,1,8,3,842,x,358,longblaster,7,5,2,6,4,1070,x,495,carbon_deco,9,8,1,10,1,743,x,124,hydra_custom,13,11,2,3,4,848,x,229,nzap85,7,4,3,7,5,1199,x,327
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,6,4,2,10,4,1206,s,210,rapid_becchu,12,11,1,5,4,1269,s,58,nzap85,13,9,4,9,4,1424,s,139,campingshelter_camo,6,5,1,6,2,955,s,270,bold_neo,5,4,1,6,9,1809,s,116,furo,7,6,1,7,6,1694,s,40,barrelspinner_remix,7,6,1,8,3,965,s,128,kelvin525,16,13,3,8,3,1023,s,115
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sputtery_clear,6,3,3,6,4,1161,x,239,splatroller,9,9,0,5,3,1089,x,242,longblaster,6,4,2,6,4,998,x,220,liter4k,3,3,0,6,3,816,x,318,variableroller_foil,7,6,1,4,7,1201,x,562,jetsweeper_custom,3,2,1,5,5,1010,x,194,sputtery_clear,7,6,1,7,3,998,x,344,hissen_hue,11,9,2,3,5,1191,x,191
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,6,3,3,4,6,1361,a+,380,sharp_neo,8,8,0,5,0,955,a-,40,nzap85,9,7,2,9,3,1178,a+,113,dualsweeper_custom,4,0,4,3,4,1043,a,456,furo,9,4,5,8,4,1089,a,78,bold,7,6,1,3,7,1507,a+,71,nzap89,6,5,1,2,6,1026,a+,127,52gal_becchu,5,5,0,5,5,995,a+,266
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,6,5,1,2,2,768,,125,l3reelgun_d,6,6,0,1,2,1111,,113,variableroller_foil,2,1,1,2,3,843,,194,96gal,0,0,0,1,2,654,,74,sharp_neo,2,2,0,4,3,948,,45,pablo,0,0,0,2,3,946,,44,dynamo_tesla,2,2,0,3,2,913,,67,hissen,3,2,1,3,2,744,,336
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,320,alpha,FALSE,sharp_neo,11,8,3,10,3,1120,x,183,sputtery_clear,12,10,2,6,4,1162,x,330,longblaster_necro,12,7,5,9,2,747,x,118,variableroller_foil,8,6,2,6,5,1215,x,172,nzap85,12,6,6,8,4,1147,x,145,sputtery_hue,18,12,6,7,4,1099,x,161,prime_becchu,8,6,2,9,4,857,x,412,pablo_hue,10,7,3,8,5,1153,x,297
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,78,alpha,TRUE,nova_neo,2,2,0,1,1,378,x,507,nova,5,3,2,2,1,307,x,594,splatscope_collabo,4,4,0,1,1,370,x,190,furo_deco,2,1,1,0,1,512,x,305,hydra_custom,4,2,2,2,1,327,x,352,bottlegeyser_foil,2,2,0,2,1,334,x,297,h3reelgun_d,1,0,1,2,1,494,x,99,quadhopper_black,0,0,0,5,1,288,x,369
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,325,bravo,FALSE,furo_deco,7,4,3,4,7,1940,,141,barrelspinner_remix,9,5,4,3,6,1682,x,258,sshooter_becchu,8,6,2,7,6,1437,x,193,dualsweeper,6,3,3,4,7,1514,s+,340,hydra_custom,10,7,3,6,5,1200,s+,99,sputtery_clear,7,7,0,8,3,1129,s,214,promodeler_mg,6,2,4,0,9,2367,s+,107,nzap85,6,2,4,4,8,1706,x,173
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,bravo,FALSE,dualsweeper_custom,4,3,1,5,6,1879,x,222,nautilus79,9,7,2,9,5,1026,x,217,sshooter_becchu,8,8,0,4,8,1562,x,215,hydra_custom,7,4,3,4,5,1054,x,301,dynamo_becchu,10,9,1,5,8,1734,x,480,sputtery_clear,8,6,2,6,4,1025,x,360,liter4k_scope,7,4,3,2,6,1522,x,427,nzap89,3,3,0,9,4,1176,s+,143
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,variableroller_foil,10,8,2,3,6,929,s,99,bold_neo,6,3,3,6,6,1143,s,84,quadhopper_black,9,8,1,7,4,960,s,58,hissen,17,11,6,3,5,870,s,107,bold_7,6,6,0,7,3,890,s,132,clashblaster_neo,5,4,1,10,1,593,s,215,prime_becchu,4,3,1,8,3,903,s,100,variableroller_foil,7,6,1,6,6,1370,s,68
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,4,3,1,11,1,609,b,38,squiclean_b,4,4,0,5,5,1143,b+,24,sshooter_becchu,9,8,1,9,3,883,b+,75,52gal_becchu,11,8,3,8,5,1355,b,45,52gal_becchu,9,8,1,7,7,1339,b,91,variableroller_foil,13,10,3,5,5,833,b+,76,dualsweeper,8,6,2,6,4,1104,b+,141,wakaba,14,8,6,5,6,1168,b+,133
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,10,9,1,5,1,966,s+,649,kelvin525_deco,8,7,1,5,4,920,s+,279,hissen,10,6,4,11,4,1257,s+,279,splatroller,12,11,1,11,4,1114,s+,62,rapid_becchu,14,9,5,5,3,1161,s+,297,variableroller_foil,7,7,0,7,6,1348,s+,139,hissen,13,9,4,12,3,650,s+,179,96gal,10,7,3,9,4,1102,s+,153
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,8,8,0,1,3,806,,54,bold_7,2,2,0,2,4,1178,,74,dualsweeper_custom,1,1,0,4,0,859,,58,dynamo_becchu,0,0,0,4,1,536,,130,pablo,8,8,0,3,4,1205,,47,promodeler_mg,1,1,0,2,5,1109,,130,kugelschreiber_hue,0,0,0,5,2,857,,97,clashblaster,3,2,1,1,1,559,,374
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,265,bravo,TRUE,nova_becchu,5,3,2,3,4,958,s+,139,screwslosher_becchu,9,7,2,6,5,1205,x,375,96gal,4,2,2,2,6,1026,x,332,variableroller_foil,2,1,1,2,8,1457,s+,219,bold_7,6,5,1,4,7,1351,x,329,sharp,5,2,3,2,6,1122,x,357,liter4k,5,4,1,2,5,1220,x,433,bucketslosher_deco,4,2,2,5,3,983,x,170
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,143,alpha,TRUE,nova_neo,8,8,0,3,1,460,x,507,nova,5,4,1,3,2,593,x,594,furo_deco,4,2,2,1,3,871,x,305,splatscope_collabo,3,2,1,1,1,496,x,190,l3reelgun_d,4,4,0,4,1,632,x,268,nzap85,3,1,2,4,3,758,x,496,liter4k,2,2,0,3,3,720,x,556,heroroller_replica,1,1,0,5,0,350,x,473
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,alpha,FALSE,sshooter_collabo,9,7,2,6,1,1157,a+,72,hissen,13,6,7,7,5,1109,a,42,jetsweeper_custom,7,3,4,2,6,1346,a+,324,bold_7,12,12,0,5,6,1202,a+,155,sshooter_becchu,7,6,1,5,7,1556,a+,137,nzap89,5,3,2,6,5,1317,a+,105,bold_7,10,5,5,8,3,1080,a+,161,carbon,6,6,0,9,4,967,a,328
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,133,bravo,TRUE,hokusai_hue,3,3,0,4,1,407,x,297,squiclean_a,2,1,1,4,2,490,x,102,sharp,3,2,1,4,1,522,x,197,hotblaster_custom,0,0,0,0,0,0,x,232,hokusai_hue,2,2,0,2,3,481,x,195,rapid_becchu,7,4,3,2,2,414,x,588,splatroller,5,4,1,0,3,632,x,67,bold_neo,3,2,1,2,3,593,x,186
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,149,bravo,TRUE,hydra_custom,3,2,1,4,2,516,x,283,nzap85,6,2,4,5,2,567,s,123,dualsweeper_custom,5,4,1,6,1,578,x,301,splatspinner,4,3,1,3,3,741,x,148,octoshooter_replica,12,10,2,2,2,672,x,166,splatroller,5,5,0,4,0,365,x,147,explosher_custom,2,1,1,2,3,934,x,172,squiclean_b,2,2,0,3,1,509,x,160
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,bravo,FALSE,rapid_elite_deco,11,6,5,4,5,963,x,224,pablo,14,12,2,6,3,1159,x,126,nautilus79,12,7,5,8,1,839,x,47,sshooter,13,9,4,8,3,1162,x,343,bucketslosher,8,7,1,8,4,1017,x,155,barrelspinner_remix,9,8,1,8,4,967,x,206,bold,9,7,2,9,5,1066,x,296,spygadget,7,4,3,9,5,1219,x,317
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,3,3,0,2,2,965,,125,maneuver_collabo,2,2,0,0,1,1025,,113,sharp_neo,3,3,0,2,3,899,,45,screwslosher_becchu,1,0,1,1,2,811,,22,nzap89,0,0,0,2,3,952,,44,dynamo_tesla,4,4,0,1,2,896,,67,variableroller_foil,1,1,0,3,3,835,,194,96gal,1,0,1,2,2,574,,74
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,3,1,2,0,2,1200,,99,quadhopper_black,9,8,1,2,2,877,,187,wakaba,8,1,7,2,3,809,,152,nova_becchu,5,4,1,2,2,662,,180,splatspinner,2,1,1,3,3,1094,,84,bold_7,3,3,0,2,3,1002,,122,nzap89,2,2,0,3,2,890,,118,splatroller,0,0,0,6,1,686,,88
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,313,alpha,FALSE,sputtery_clear,9,7,2,6,3,1289,x,239,nzap85,13,7,6,6,5,1440,x,319,dynamo_tesla,10,8,2,3,7,1267,x,47,hissen_hue,10,8,2,7,5,1175,x,191,sputtery_clear,8,8,0,8,6,1498,x,345,nzap85,8,5,3,8,5,1524,x,94,liter4k,6,6,0,6,5,1172,x,86,longblaster_necro,8,3,5,8,4,1000,x,443
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,263,alpha,TRUE,wakaba,6,1,5,4,6,1232,a+,380,sshooter_collabo,10,9,1,7,0,985,a-,41,longblaster,4,4,0,3,3,621,a+,45,nzap85,11,8,3,5,4,1118,a,135,carbon,8,7,1,10,1,708,a,77,nzap85,0,0,0,0,0,0,a+,76,nzap89,7,3,4,6,4,1391,a+,93,sharp_neo,10,9,1,6,3,1149,a+,134
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,212,alpha,TRUE,nova_neo,9,6,3,3,2,820,x,507,nova,19,16,3,5,4,1021,x,594,splatscope_collabo,6,6,0,3,3,802,x,190,furo_deco,4,3,1,4,4,1222,x,305,splatroller,6,6,0,10,1,500,x,299,nzap85,5,4,1,4,5,1333,x,248,barrelspinner_remix,5,4,1,6,4,1107,x,251,quadhopper_white,2,1,1,11,2,788,x,499
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,71,alpha,TRUE,sharp_neo,5,2,3,1,2,404,x,183,liter4k_custom,5,4,1,1,2,246,x,347,hokusai_becchu,4,2,2,1,2,283,x,232,sshooter,6,5,1,3,1,388,x,308,52gal_becchu,1,1,0,3,1,341,x,135,heroshelter_replica,1,1,0,4,0,337,x,203,prime_becchu,1,0,1,3,0,220,x,198,hissen,4,4,0,3,0,299,x,363
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,74,alpha,TRUE,dualsweeper_custom,2,2,0,2,0,314,x,222,nautilus79,5,4,1,0,1,351,x,217,wakaba,4,1,3,2,2,443,x,215,hydra_custom,2,2,0,0,1,345,x,301,octoshooter_replica,3,1,2,2,1,284,s+,53,sharp_neo,2,2,0,2,1,388,x,162,52gal_becchu,1,0,1,2,1,417,x,323,rapid_becchu,1,1,0,3,0,269,x,199
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,hydra_custom,15,6,9,3,5,1134,x,283,dualsweeper_custom,13,12,1,4,6,1622,x,301,splatspinner,5,4,1,5,6,1428,x,148,nzap85,4,4,0,5,4,1153,s,123,nzap85,7,4,3,9,5,1377,s,117,barrelspinner_remix,7,6,1,3,5,1047,s+,167,momiji,6,4,2,7,6,1511,s+,154,wakaba,6,3,3,7,6,1426,x,238
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,alpha,FALSE,furo_deco,5,3,2,6,5,1711,,141,nzap85,14,6,8,7,5,1243,x,258,sputtery_clear,14,13,1,8,4,1328,s+,340,sshooter_becchu,12,11,1,5,7,1559,x,193,variableroller_foil,9,8,1,6,8,1421,x,99,explosher_custom,8,7,1,7,4,1594,s+,145,nzap83,7,5,2,13,4,1270,s+,118,96gal_deco,6,6,0,7,6,1359,x,287
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,3,3,0,3,1,938,,125,sharp_neo,2,2,0,2,3,1132,,45,variableroller_foil,1,1,0,0,4,965,,194,furo_deco,0,0,0,2,3,788,,44,momiji,5,5,0,0,5,1559,,113,dynamo_becchu,0,0,0,2,2,769,,44,96gal,1,1,0,2,2,664,,74,longblaster,1,1,0,2,2,622,,22
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,7,7,0,4,3,809,s+,649,splatroller,7,7,0,5,0,729,s+,225,quadhopper_black,10,6,4,7,3,981,s+,115,barrelspinner_remix,12,7,5,5,2,844,s+,205,nzap85,7,5,2,10,3,908,s+,163,barrelspinner_remix,6,6,0,4,2,973,s+,142,splatcharger,7,7,0,4,4,726,s+,198,sputtery_clear,8,3,5,9,2,663,s+,153
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,8,6,2,0,2,754,,54,hissen_hue,4,4,0,4,3,873,,45,jetsweeper,3,1,2,3,3,803,,55,hokusai_becchu,1,1,0,3,3,779,,34,bold_neo,1,1,0,2,5,1226,,162,furo,4,4,0,5,2,913,,32,rapid_becchu,3,1,2,3,1,622,,73,screwslosher_becchu,4,4,0,2,0,0,,90
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,alpha,FALSE,hokusai_hue,9,8,1,9,3,711,x,297,prime_becchu,11,9,2,4,3,714,x,242,longblaster,9,3,6,5,3,912,x,309,liter4k_scope,14,11,3,5,4,1029,x,154,barrelspinner_remix,12,9,3,7,3,813,x,287,dualsweeper_custom,5,5,0,7,2,877,x,402,liter4k,4,4,0,10,3,794,x,194,rapid_becchu,7,5,2,7,2,932,x,277
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,6,3,3,3,1,975,,99,momiji,1,0,1,1,3,952,,37,squiclean_b,6,6,0,4,2,646,,90,quadhopper_black,5,5,0,3,1,542,,187,splatspinner,0,0,0,1,4,1007,,84,splatroller,2,2,0,7,2,687,,88,splatroller,6,6,0,4,1,684,,180,splatroller,2,2,0,2,2,659,,450
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,181,bravo,TRUE,nova_becchu,4,3,1,5,3,702,s+,139,h3reelgun_d,5,5,0,5,3,1024,x,375,96gal,5,3,2,4,3,638,x,332,dynamo_becchu,3,3,0,6,3,751,s+,219,sharp_neo,11,8,3,4,2,859,x,452,wakaba,8,0,8,4,3,713,x,270,splatroller,8,8,0,3,0,508,x,394,liter4k_scope,4,4,0,3,3,923,x,298
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,307,bravo,FALSE,sharp_neo,9,6,3,9,2,1090,x,183,dynamo_becchu,7,5,2,6,6,1180,x,53,longblaster,7,6,1,10,3,866,x,173,rapid_becchu,9,7,2,5,4,750,x,108,longblaster_necro,14,11,3,5,4,950,x,328,rapid_elite,18,7,11,7,2,748,x,147,bucketslosher,6,4,2,5,4,1025,x,357,variableroller_foil,10,8,2,8,5,1306,x,99
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,239,bravo,TRUE,sshooter_collabo,7,4,3,7,1,722,a+,72,squiclean_a,4,2,2,1,2,0,a+,146,variableroller_foil,6,6,0,7,1,590,a,150,liter4k,3,3,0,3,3,834,a,156,squiclean_b,6,6,0,7,2,555,a,56,52gal_becchu,7,7,0,3,3,782,a,30,splatscope,2,2,0,2,2,581,a-,34,hissen_hue,6,3,3,5,5,1154,a+,64
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,alpha,FALSE,dualsweeper_custom,10,7,3,7,3,1360,x,222,nautilus79,16,15,1,9,5,1085,x,217,wakaba,13,6,7,3,8,1715,x,215,hydra_custom,9,5,4,2,6,1121,x,301,screwslosher_becchu,12,8,4,10,4,1186,x,221,jetsweeper_custom,9,4,5,3,7,1332,x,305,dynamo_tesla,7,5,2,9,4,1457,x,266,sshooter_becchu,6,3,3,11,4,1211,x,328
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,rapid_elite_deco,14,9,5,6,3,780,x,224,squiclean_a,12,5,7,5,4,567,x,99,52gal_becchu,8,6,2,6,5,1391,x,383,prime_becchu,11,10,1,3,5,963,x,215,96gal,9,6,3,7,6,1233,x,45,hydra_custom,7,6,1,8,2,759,x,152,screwslosher_becchu,4,2,2,8,0,947,x,198,hotblaster,6,5,1,7,2,600,x,304
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,10,3,7,4,7,1715,a+,380,liter4k,8,7,1,8,3,790,a-,40,nzap89,11,9,2,6,6,1161,a,115,dualsweeper_custom,10,8,2,6,3,1113,a,136,nzap85,8,5,3,6,6,1718,a+,30,jetsweeper_custom,5,3,2,5,4,939,a-,34,hydra_custom,10,6,4,8,2,582,a+,39,bold_neo,11,10,1,8,5,1339,a+,78
2021-05-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,304,bravo,FALSE,sputtery_clear,5,3,2,9,1,833,x,239,variableroller_foil,7,7,0,7,5,1009,x,220,dynamo_becchu,7,5,2,6,6,1160,x,313,hydra_custom,10,9,1,6,4,749,x,309,prime_becchu,12,8,4,5,3,909,x,168,dynamo_becchu,6,6,0,3,5,1143,x,263,hotblaster_custom,6,6,0,8,3,836,x,240,splatroller,8,8,0,8,1,546,x,266
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,197,bravo,TRUE,nova_neo,7,5,2,3,4,1022,x,507,nova,9,8,1,9,2,781,x,594,furo_deco,6,4,2,4,4,1207,x,305,splatscope_collabo,0,0,0,5,2,621,x,190,hotblaster,11,10,1,7,2,782,x,285,clashblaster_neo,8,8,0,4,2,642,x,238,wakaba,5,1,4,2,4,1234,x,335,sharp_neo,2,2,0,4,3,1121,x,173
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget,3,1,2,4,3,895,,125,barrelspinner_remix,0,0,0,0,3,848,,44,jetsweeper,1,1,0,3,2,803,,22,splatcharger,2,2,0,2,1,695,,113,variableroller_foil,3,2,1,1,4,1027,,194,sshooter,4,4,0,1,2,915,,60,96gal,1,0,1,0,3,895,,74,sharp_neo,3,3,0,2,2,818,,45
2021-05-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,0,0,0,2,1,1073,,99,variableroller,4,3,1,2,3,905,,84,squiclean_g,6,6,0,1,3,851,,90,splatroller,5,5,0,6,1,602,,88,wakaba,2,0,2,1,5,1177,,63,splatroller,6,6,0,3,2,811,,450,sshooter,4,3,1,6,1,620,,180,quadhopper_black,3,2,1,4,0,521,,187
2021-05-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,316,alpha,FALSE,nova_becchu,7,6,1,7,4,998,s+,139,hokusai_hue,19,15,4,6,6,1208,s+,219,sshooter_becchu,13,10,3,3,8,1543,x,332,splatscope_collabo,7,6,1,4,5,1374,x,375,barrelspinner_remix,10,8,2,6,4,1015,x,288,wakaba,8,4,4,11,5,1333,s+,276,52gal_becchu,8,6,2,13,3,865,x,636,nzap89,4,2,2,7,8,1759,a,111
