# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,279,bravo,TRUE,furo,6,4,2,8,4,1189,s,38,quadhopper_black,9,7,2,9,3,865,s,97,longblaster_necro,9,8,1,8,4,834,s,108,wakaba,14,7,7,4,7,1305,s,83,barrelspinner_remix,10,7,3,3,4,922,s,119,kelvin525_deco,11,7,4,9,3,871,s,137,splatroller,7,6,1,9,2,826,s,60,nzap89,8,7,1,6,6,1590,s,316
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,282,bravo,TRUE,nzap85,6,3,3,9,5,1286,x,100,pablo,6,5,1,8,2,1479,x,332,52gal_deco,13,10,3,10,2,1018,x,204,nautilus47,9,7,2,7,2,682,x,244,sshooter_collabo,14,11,3,9,2,902,x,103,wakaba,15,6,9,5,6,1383,x,167,nzap85,14,7,7,8,4,1162,x,304,liter4k,15,10,5,3,4,1024,x,219
2021-05-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,1,1,0,3,1,401,,185,momiji,1,0,1,5,3,883,,72,bold_7,7,7,0,4,4,834,,100,dualsweeper_custom,4,3,1,8,0,423,,61,52gal_becchu,4,3,1,5,1,730,,54,barrelspinner_remix,6,5,1,3,2,658,,127,96gal,4,3,1,2,1,632,,132,hydra_custom,9,7,2,1,2,631,,86
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,311,alpha,FALSE,nzap85,18,13,5,4,6,1675,s,68,splatscope,7,6,1,4,3,651,s,113,heroroller_replica,13,11,2,8,4,964,s,124,bold,11,9,2,6,7,1813,s,258,carbon_deco,11,9,2,6,4,960,s,103,bamboo14mk2,3,2,1,8,4,862,s,94,bold,6,6,0,13,6,1548,s,247,nzap85,8,5,3,12,3,1231,s,129
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,74,bravo,TRUE,rapid_becchu,0,0,0,1,1,148,x,304,h3reelgun_d,0,0,0,2,1,472,x,85,heroroller_replica,0,0,0,2,1,297,x,440,liter4k,0,0,0,2,0,195,x,141,wakaba,1,1,0,0,1,437,x,348,campingshelter_sorella,4,3,1,0,1,331,x,340,hydra_custom,1,1,0,0,0,211,x,109,bamboo14mk1,2,2,0,0,1,372,x,529
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,201,bravo,TRUE,variableroller_foil,4,4,0,6,3,705,a+,99,sharp_neo,3,1,2,6,2,887,a,93,liter4k,5,4,1,3,3,735,a+,35,dualsweeper_custom,4,3,1,7,2,752,a+,79,nova_becchu,6,4,2,4,2,608,a-,42,dynamo_becchu,8,7,1,1,4,949,a,96,barrelspinner_remix,8,7,1,2,3,679,a+,112,sshooter_becchu,4,4,0,6,2,844,a+,74
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,245,alpha,TRUE,rapid_becchu,12,9,3,4,3,848,x,304,bold_7,6,5,1,4,4,1301,x,200,52gal_becchu,12,8,4,3,5,1394,x,219,liter4k,10,3,7,2,3,709,x,141,splatroller,2,2,0,10,3,741,x,163,wakaba,3,1,2,4,5,1250,x,349,96gal,7,3,4,4,5,1008,x,224,52gal_becchu,7,7,0,8,4,964,x,168
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,271,alpha,TRUE,furo,9,6,3,6,3,1147,s,38,promodeler_mg,6,4,2,5,6,1233,s,242,kelvin525_deco,13,11,2,10,2,738,s,137,dynamo,6,4,2,8,1,639,s,27,liter4k,9,5,4,3,4,788,s,261,maneuver_becchu,10,9,1,9,3,881,s,62,nzap85,9,7,2,6,3,1109,s,122,prime_becchu,10,8,2,9,2,893,s,103
2021-05-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,2,1,1,2,3,700,,185,heromaneuver_replica,2,2,0,3,4,908,,43,hokusai_hue,4,4,0,3,2,662,,56,dualsweeper_custom,3,1,2,4,1,588,,82,sharp_neo,5,4,1,3,2,912,,123,wakaba,4,2,2,2,2,837,,270,variableroller,3,3,0,3,2,792,,197,liter4k_scope,4,3,1,0,2,632,,74
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,209,alpha,TRUE,nzap85,7,7,0,5,3,823,x,100,dynamo_becchu,7,5,2,3,3,804,x,99,furo_deco,5,2,3,1,5,1222,x,62,promodeler_rg,4,3,1,5,3,906,x,291,prime_becchu,6,6,0,5,3,814,x,397,nzap85,2,1,1,4,5,938,x,56,liter4k,3,2,1,4,3,603,x,181,variableroller_foil,5,5,0,4,5,1312,x,110
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,89,bravo,TRUE,nzap85,2,2,0,2,2,465,s,68,heroroller_replica,0,0,0,4,1,247,s,124,bold,1,1,0,3,2,594,s,247,nzap89,0,0,0,3,2,434,s,92,wakaba,6,5,1,1,1,491,s,92,prime_becchu,5,4,1,0,1,339,s,79,heromaneuver_replica,2,1,1,1,1,364,s,76,nzap85,4,2,2,1,1,394,s,130
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,305,alpha,FALSE,variableroller_foil,9,8,1,4,6,1279,a+,99,promodeler_mg,11,9,2,5,10,2205,a+,40,dynamo_becchu,7,6,1,9,3,1035,a+,107,hydra_custom,12,8,4,6,4,682,a+,106,sshooter_becchu,6,6,0,11,6,1470,a+,207,carbon_deco,9,7,2,8,3,761,a+,65,variableroller,13,9,4,7,4,0,a-,38,jetsweeper,5,2,3,5,9,1631,a-,117
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,290,alpha,TRUE,rapid_becchu,13,7,6,2,5,1039,x,304,wakaba,9,4,5,7,5,1423,x,349,liter4k,6,3,3,1,5,939,x,141,52gal_becchu,10,9,1,4,6,1277,x,219,rapid_becchu,2,0,2,1,6,1107,x,85,nzap85,8,6,2,8,6,1261,x,66,dualsweeper_custom,7,4,3,6,5,1283,x,115,splatroller,4,4,0,9,3,976,x,166
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,79,alpha,TRUE,furo,2,1,1,0,1,368,s,38,barrelspinner_remix,4,3,1,0,1,306,s,63,kelvin525_deco,4,4,0,0,1,315,s,137,52gal_becchu,1,1,0,1,1,380,s,186,dualsweeper_custom,0,0,0,4,0,227,s,38,sshooter,0,0,0,3,0,196,s,116,furo_deco,1,1,0,2,1,519,s,112,quadhopper_white,0,0,0,0,0,0,s,171
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,254,bravo,TRUE,nzap85,9,4,5,3,5,1167,s,68,sputtery_clear,8,6,2,6,3,827,s,92,52gal_becchu,3,3,0,8,2,915,s,97,bold,8,7,1,9,6,1343,s,258,wakaba,10,8,2,4,3,1146,s,92,heromaneuver_replica,3,3,0,5,3,809,s,77,bold,7,7,0,7,5,1308,s,247,nzap85,13,8,5,5,4,1120,s,130
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,239,alpha,TRUE,nzap85,9,5,4,6,4,1110,x,100,liter4k_scope,6,4,2,3,4,838,x,264,heroroller_replica,5,4,1,3,6,1302,x,216,52gal_becchu,8,7,1,6,4,1033,x,157,nzap85,8,4,4,4,5,1289,x,56,sshooter,7,7,0,7,4,907,x,124,dualsweeper_custom,6,3,3,4,3,907,x,207,variableroller_foil,5,4,1,5,6,1208,x,87
2021-05-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,3,0,1,3,924,,185,nzap83,4,4,0,3,3,1126,,66,momiji,4,1,3,4,3,1123,,396,clashblaster_neo,3,1,2,2,2,592,,98,wakaba,6,4,2,1,4,1105,,76,jetsweeper,2,1,1,4,3,936,,156,liter4k,5,2,3,2,2,735,,242,screwslosher_becchu,5,3,2,2,1,705,,216
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,11,7,4,2,7,1514,x,297,nautilus47,10,5,5,6,5,910,x,433,wakaba,9,4,5,6,8,1783,x,255,prime_becchu,8,7,1,10,2,740,x,415,dualsweeper_custom,11,7,4,9,2,927,x,182,wakaba,9,3,6,2,7,1787,x,250,nzap85,8,5,3,5,6,1490,x,57,explosher_custom,12,7,5,8,4,1010,x,286
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,91,alpha,TRUE,furo,2,2,0,2,1,482,s,38,maneuver_collabo,5,2,3,1,1,322,s,115,prime_becchu,6,4,2,1,0,325,s,171,carbon,6,3,3,0,1,354,s,39,variableroller_foil,1,1,0,2,3,545,s,120,sshooter_collabo,1,1,0,4,0,329,s,158,splatscope,0,0,0,2,0,278,s,95,maneuver_collabo,3,2,1,3,1,387,s,97
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,142,bravo,TRUE,variableroller_foil,3,2,1,4,2,568,a+,99,promodeler_mg,4,3,1,3,5,1099,a+,40,explosher_custom,2,0,2,1,1,573,a+,305,heroshelter_replica,3,3,0,4,2,436,a+,60,variableroller_foil,4,3,1,1,5,941,a+,186,hissen_hue,4,4,0,2,2,706,a+,65,nzap85,3,2,1,4,2,648,a+,365,hydra_custom,3,3,0,1,1,396,a,158
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,136,alpha,TRUE,furo,4,4,0,1,2,589,s,38,promodeler_mg,4,3,1,3,3,711,s,242,dualsweeper_custom,2,2,0,1,2,731,s,184,sputtery_clear,5,3,2,1,3,639,s,310,52gal_becchu,4,4,0,4,1,577,s,33,momiji,1,1,0,4,3,766,s,241,liter4k,1,1,0,1,2,546,s,339,maneuver_collabo,0,0,0,3,2,536,s,97
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,153,bravo,TRUE,rapid_becchu,3,1,2,3,3,613,x,304,sshooter,1,1,0,4,3,682,x,115,splatroller,1,0,1,4,2,623,x,144,wakaba,5,4,1,5,3,844,x,349,sharp_neo,3,2,1,3,2,604,x,191,nzap89,4,3,1,1,3,785,x,109,bamboo14mk1,3,2,1,1,2,609,x,529,52gal_becchu,11,9,2,2,4,1020,x,114
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,139,alpha,TRUE,nzap85,7,3,4,2,2,677,s,68,hotblaster,5,4,1,1,2,373,s,68,dualsweeper_custom,3,2,1,1,2,693,s,163,wakaba,9,6,3,4,2,579,s,79,52gal_becchu,3,1,2,5,1,270,s,77,momiji,4,2,2,3,3,753,s,96,rapid,2,2,0,4,2,603,s,99,nzap85,4,2,2,4,2,588,s,130
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,15,7,8,6,6,1503,x,100,heroroller_replica,12,9,3,5,3,953,x,216,dualsweeper_custom,8,6,2,3,3,1056,x,207,liter4k,3,2,1,7,1,705,x,169,liter4k_scope,7,4,3,7,3,867,x,264,furo,6,3,3,6,6,1587,x,243,sputtery_clear,8,7,1,8,3,1179,x,350,nautilus47,10,6,4,5,3,736,x,244
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,103,bravo,TRUE,variableroller_foil,3,3,0,2,3,590,a+,99,sshooter_becchu,1,1,0,4,1,393,a-,45,hydra_custom,5,2,3,4,1,186,a,158,longblaster,3,1,2,1,1,365,a+,543,squiclean_b,0,0,0,3,0,244,a+,91,explosher_custom,3,0,3,0,1,440,a+,305,52gal_becchu,6,6,0,1,3,648,a+,202,nzap85,5,5,0,3,1,463,a+,97
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,195,bravo,TRUE,nzap85,7,5,2,5,5,1121,s,68,hotblaster,5,2,3,5,1,362,s,68,sputtery_hue,6,3,3,5,3,537,s,177,nzap89,4,3,1,3,5,860,s,226,splatroller,8,8,0,2,3,572,s,95,bold,2,1,1,3,2,769,s,62,sshooter,7,6,1,5,2,796,s,68,nzap85,6,3,3,3,3,817,s,130
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,157,alpha,TRUE,furo,4,2,2,2,2,834,s,38,52gal_becchu,8,7,1,3,2,710,s,33,clashblaster,6,2,4,3,2,469,s,105,pablo,3,2,1,3,2,582,s,114,furo,1,1,0,5,3,926,s,94,heroshooter_replica,7,5,2,4,3,699,s,65,carbon_deco,2,2,0,3,2,478,s,90,hydra_custom,5,3,2,2,2,447,s,209
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,88,alpha,TRUE,nzap85,6,3,3,1,2,465,x,297,hotblaster_custom,5,1,4,1,1,317,x,233,quadhopper_white,4,2,2,3,0,302,x,121,wakaba,7,5,2,0,2,529,x,545,quadhopper_black,2,0,2,4,0,309,x,206,sshooter_collabo,3,2,1,3,1,375,x,189,52gal_becchu,2,2,0,2,2,387,x,199,splatcharger_becchu,1,1,0,2,2,347,x,157
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,rapid_becchu,8,6,2,6,4,1050,x,304,dynamo_tesla,11,7,4,7,3,850,x,51,parashelter_sorella,9,8,1,7,5,1167,x,176,wakaba,12,4,8,5,8,1554,x,176,maneuver_collabo,13,12,1,4,6,1303,x,396,kugelschreiber_hue,9,5,4,5,3,1276,x,117,heroblaster_replica,7,4,3,9,3,906,x,281,hissen,5,4,1,7,4,1004,x,165
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,183,alpha,TRUE,variableroller_foil,8,7,1,1,4,863,a+,99,splatcharger_becchu,3,2,1,4,2,530,a-,78,jetsweeper,0,0,0,2,4,779,a-,23,nzap85,9,8,1,5,2,788,a+,97,nzap89,4,4,0,4,4,1061,a,295,squiclean_b,5,5,0,5,3,789,a,96,liter4k,1,1,0,1,1,0,a+,39,carbon_deco,4,2,2,7,0,471,a+,41
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,233,alpha,TRUE,nzap85,10,4,6,6,4,1160,x,100,52gal_becchu,13,12,1,5,3,1139,x,222,dualsweeper_custom,8,7,1,4,3,1080,x,207,l3reelgun_d,2,0,2,3,3,1041,x,152,momiji,7,4,3,5,6,1332,x,297,52gal_becchu,6,6,0,8,5,1120,x,124,nautilus47,5,5,0,5,2,830,x,244,quadhopper_black,4,3,1,5,3,982,x,333
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,236,bravo,TRUE,furo,6,4,2,4,5,1297,s,38,rapid_becchu,4,3,1,7,3,744,s,28,nzap83,5,4,1,4,5,1155,s,204,jetsweeper,3,3,0,5,5,1085,s,163,furo_deco,5,4,1,2,4,1419,s,301,clashblaster_neo,10,8,2,4,4,826,s,119,dynamo_becchu,8,5,3,5,4,913,s,84,jetsweeper,8,3,5,3,6,1239,s,293
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,7,6,1,7,5,1323,s,68,promodeler_pg,6,5,1,10,5,1091,s,113,squiclean_b,5,5,0,5,5,1214,s,145,52gal_becchu,5,4,1,6,7,1392,s,91,quadhopper_black,13,9,4,4,6,1388,s,40,liter4k_scope,8,4,4,5,3,865,s,146,sshooter_becchu,15,11,4,8,4,1314,s,173,nzap89,5,3,2,3,7,1419,s,267
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,156,alpha,TRUE,nzap85,7,5,2,2,2,742,x,297,pablo_hue,1,1,0,4,1,605,x,136,dualsweeper_custom,8,5,3,4,1,515,x,334,96gal,12,8,4,1,4,874,x,324,jetsweeper_custom,2,1,1,5,4,798,x,280,bucketslosher_soda,7,6,1,3,3,735,x,276,quadhopper_black,3,2,1,7,0,336,x,145,splatroller,3,2,1,4,2,617,x,362
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,alpha,TRUE,rapid_becchu,5,3,2,2,1,346,x,304,sshooter_collabo,3,2,1,2,0,360,x,197,prime_becchu,4,1,3,2,0,294,x,117,splatroller,6,6,0,0,2,454,x,435,nzap89,0,0,0,3,2,594,x,196,longblaster,3,2,1,4,0,232,x,83,parashelter_sorella,2,1,1,2,2,452,x,176,maneuver_collabo,4,3,1,3,1,323,x,396
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,alpha,TRUE,variableroller_foil,1,1,0,0,1,404,a+,99,wakaba,4,2,2,0,2,480,a+,92,kugelschreiber_hue,1,1,0,0,1,303,a+,77,dualsweeper_custom,5,2,3,1,1,411,a+,280,maneuver,0,0,0,2,2,387,a-,76,sharp_neo,1,1,0,3,0,329,a+,41,liter4k,0,0,0,1,2,448,a,324,kelvin525_becchu,0,0,0,0,2,339,a-,111
2021-05-07T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,312,alpha,FALSE,nzap85,12,5,7,10,4,1217,x,100,bold,12,8,4,5,7,1870,x,446,splatroller,11,9,2,6,5,1144,x,258,jetsweeper,7,3,4,6,9,1596,x,440,nzap85,13,10,3,6,6,1382,x,107,momiji,9,5,4,8,6,1537,x,276,nzap85,10,7,3,6,5,1346,x,172,quadhopper_black,9,5,4,5,5,1440,x,333
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner,8,7,1,7,1,1039,s,38,squiclean_a,18,14,4,7,5,791,s,119,nzap85,9,5,4,10,3,1166,s,99,longblaster,10,8,2,10,3,918,s,842,96gal,10,6,4,10,3,1247,s,201,splatroller,13,12,1,7,3,983,s,91,prime_becchu,9,9,0,9,1,1052,s,169,herocharger_replica,7,6,1,8,1,772,s,97
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,339,bravo,FALSE,barrelspinner,11,6,5,10,2,1064,s,38,momiji,10,7,3,5,7,1271,s,29,jetsweeper,9,6,3,3,8,1353,s,268,liter4k_scope,11,8,3,7,3,813,s,146,hydra_custom,12,10,2,5,3,918,s,61,squiclean_a,9,5,4,10,4,835,s,37,wakaba,8,4,4,10,6,1201,s,64,jetsweeper,6,4,2,5,8,1616,s,394
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,242,bravo,TRUE,rapid_becchu,5,3,2,7,2,722,x,304,clashblaster_neo,4,4,0,10,2,483,x,85,prime_becchu,4,3,1,4,2,772,x,123,splatscope,1,1,0,2,3,774,x,435,soytuber_custom,2,2,0,3,2,552,x,248,sshooter_becchu,7,5,2,2,8,1321,x,171,liter4k_scope,6,6,0,1,5,999,x,473,longblaster_necro,12,10,2,5,2,555,x,232
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,ochiba,11,6,5,13,4,1320,b-,40,squiclean_g,5,5,0,13,0,894,b-,59,nzap89,8,7,1,10,5,1382,b,31,hokusai_becchu,4,3,1,14,0,665,b-,20,sshooter_becchu,14,7,7,7,5,1072,b+,31,hissen,29,17,12,6,4,848,b+,34,momiji,18,11,7,3,7,1323,b,47,longblaster_necro,18,15,3,5,6,1061,b+,72
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,6,4,2,5,6,1520,s,38,jetsweeper,5,3,2,3,6,1176,s,250,splatcharger,3,3,0,7,3,762,s,30,quadhopper_black,9,8,1,8,4,1182,s,58,squiclean_a,5,4,1,4,5,1226,s,38,splatroller,6,6,0,6,2,731,s,38,splatscope,6,6,0,4,2,975,s,99,longblaster,8,7,1,4,5,1288,s,96
2021-05-07T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,1,0,1,2,2,762,,185,nzap89,4,4,0,3,4,1066,,437,rapid_becchu,3,1,2,2,1,627,,120,longblaster,4,4,0,4,1,612,,109,sharp_neo,5,4,1,1,1,1044,,93,nzap85,3,1,2,3,3,986,,97,pablo,2,2,0,2,4,870,,121,nzap85,5,4,1,3,1,611,,123
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,rapid_becchu,9,8,1,5,4,938,x,304,splatcharger,4,4,0,9,2,656,x,297,herobrush_replica,4,2,2,10,3,901,x,706,prime_becchu,10,7,3,5,5,1230,x,135,longblaster_necro,13,11,2,11,2,728,x,232,liter4k_scope,8,7,1,3,6,1469,x,473,nzap85,6,4,2,3,4,912,x,244,bucketslosher_soda,7,7,0,4,3,1035,x,194
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,15,11,4,8,4,1166,s,38,dualsweeper_custom,8,5,3,8,2,1126,s,90,liter4k,9,6,3,7,4,1037,s,142,sharp_neo,16,13,3,10,1,919,s,52,octoshooter_replica,8,7,1,12,3,879,s,91,splatscope,8,6,2,6,2,970,s,99,splatroller,12,11,1,11,2,747,s,38,longblaster,11,9,2,7,4,1283,s,96
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,ochiba,7,3,4,13,4,1172,b-,40,bold,7,7,0,9,0,1060,b-,31,splatcharger_becchu,4,4,0,6,1,495,b-,123,clashblaster_neo,18,17,1,6,4,1278,b-,75,sputtery_clear,13,7,6,10,3,662,b-,32,nzap89,7,6,1,5,10,1681,b,31,nova,14,9,5,8,4,717,b,45,sshooter_becchu,12,12,0,8,5,1146,b-,72
2021-05-07T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,6,5,1,0,3,1024,,185,promodeler_pg,7,6,1,3,3,1050,,32,liter4k_scope,3,3,0,0,3,782,,116,pablo,2,1,1,1,2,739,,280,momiji,1,1,0,3,4,1172,,128,nzap85,3,3,0,3,2,812,,43,wakaba,0,0,0,3,2,809,,106,ochiba,0,0,0,6,1,732,,48
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,314,alpha,FALSE,rapid_becchu,10,5,5,6,5,1054,x,304,clashblaster_neo,11,8,3,11,4,683,x,85,bold_7,16,12,4,7,6,1176,x,560,heroshelter_replica,17,11,6,7,4,1341,x,372,hissen,15,10,5,12,2,909,x,238,jetsweeper_custom,9,5,4,6,3,1114,x,212,sharp_neo,13,12,1,10,2,1140,x,132,rapid_becchu,8,4,4,8,4,1006,x,244
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,furo,13,10,3,8,3,1285,s,38,bold_7,5,2,3,9,4,976,s,310,dynamo_becchu,9,5,4,6,4,1034,s,332,splatroller,25,22,3,8,2,766,s,86,clashblaster,14,12,2,12,0,849,s,112,squiclean_a,10,5,5,7,4,887,s,74,heroroller_replica,9,9,0,10,1,944,s,71,52gal_becchu,8,5,3,10,4,1081,s,189
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,238,alpha,TRUE,ochiba,9,9,0,7,2,853,b-,40,nzap85,8,7,1,6,3,815,b-,46,carbon_deco,4,1,3,5,3,325,b+,42,squiclean_b,8,8,0,1,4,693,b,68,octoshooter_replica,6,5,1,7,1,683,b-,67,splatroller,5,3,2,9,1,449,b,59,bold_7,5,4,1,7,3,836,b,44,nzap89,8,7,1,2,4,821,b,361
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,178,bravo,TRUE,rapid_becchu,5,3,2,5,2,559,x,304,splatroller_collabo,3,3,0,8,1,443,x,142,sshooter_becchu,6,5,1,6,3,915,x,171,herocharger_replica,4,3,1,3,1,436,x,131,wakaba,6,4,2,4,3,861,x,349,rapid_elite,10,4,6,3,3,636,x,218,dynamo_becchu,6,5,1,2,3,595,x,391,screwslosher_becchu,11,9,2,5,2,698,x,187
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,furo,11,10,1,5,6,1679,s,38,herocharger_replica,6,2,4,2,4,990,s,98,splatroller,11,9,2,10,3,780,s,27,bold,14,8,6,9,4,1211,s,173,hydra_custom,14,9,5,8,4,906,s,97,pablo,9,6,3,4,9,1656,s,108,sputtery_clear,6,4,2,9,4,916,s,265,nzap89,11,7,4,8,7,1538,s,213
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,266,alpha,TRUE,rapid_becchu,12,10,2,2,5,1095,x,304,rapid_elite,7,4,3,3,5,1097,x,218,52gal_becchu,11,9,2,7,4,1072,x,188,hissen,5,2,3,11,3,614,x,155,herocharger_replica,7,7,0,5,1,644,x,131,wakaba,14,7,7,4,6,1475,x,349,bucketslosher_soda,8,6,2,5,3,1062,x,194,clashblaster_neo,10,3,7,11,1,586,x,63
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,330,bravo,FALSE,furo,10,9,1,9,3,1073,s,38,hydra_custom,14,11,3,9,3,833,s,97,splatroller,7,7,0,9,1,791,s,78,nzap89,5,1,4,6,6,1202,s,216,splatscope,12,10,2,5,3,688,s,109,52gal_becchu,11,10,1,7,4,1158,s,100,dynamo_becchu,9,5,4,9,3,760,s,107,sshooter_becchu,10,7,3,9,5,1297,s,150
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,8,3,5,3,6,1339,x,778,sshooter_collabo,19,17,2,5,5,1115,x,285,nzap85,9,6,3,7,5,1304,x,232,52gal_becchu,8,7,1,7,3,1118,x,239,sshooter_becchu,5,4,1,11,5,1401,x,182,bottlegeyser_foil,8,6,2,8,2,776,x,158,nzap85,11,7,4,6,5,1427,x,82,hotblaster_custom,6,5,1,8,3,865,x,105
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,74,bravo,TRUE,rapid_becchu,0,0,0,4,0,221,x,304,hydra,1,1,0,3,0,240,x,39,screwslosher_becchu,0,0,0,4,0,291,x,166,promodeler_mg,0,0,0,4,0,269,x,396,sharp_neo,7,4,3,0,2,409,x,201,dynamo_becchu,5,4,1,0,2,336,x,391,heroblaster_replica,10,7,3,0,2,376,x,281,furo,4,0,4,1,2,362,x,306
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,furo,7,5,2,4,5,1413,s,38,hydra_custom,18,11,7,6,5,979,s,97,rapid,9,5,4,9,0,838,s,86,splatroller,14,13,1,5,2,698,s,86,heroroller_replica,7,7,0,14,1,642,s,107,explosher,3,2,1,7,4,1571,s,60,longblaster_necro,10,6,4,6,4,928,s,117,heroroller_replica,10,9,1,7,2,772,s,101
2021-05-07T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,119,alpha,TRUE,rapid_becchu,3,3,0,1,2,487,x,304,nova,7,7,0,2,2,541,x,31,l3reelgun_d,10,9,1,2,3,801,x,416,dynamo_becchu,1,1,0,1,3,489,x,39,wakaba,4,4,0,5,2,682,x,349,octoshooter_replica,2,2,0,6,1,375,x,126,rapid_elite,1,0,1,4,1,476,x,218,longblaster_necro,0,0,0,5,1,394,x,144
