# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,300,bravo,FALSE,dualsweeper,13,13,0,3,7,1173,x,784,dualsweeper_custom,3,3,0,7,3,1136,x,337,nzap85,8,3,5,8,5,1255,b+,17,nzap85,4,3,1,7,3,1060,x,125,liter4k,5,2,3,6,4,952,x,169,nzap89,4,4,0,8,6,1116,s+,505,dynamo_becchu,7,7,0,4,6,1250,x,191,kugelschreiber_hue,16,11,5,4,4,1206,x,250
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,54,alpha,TRUE,nzap85,5,5,0,0,1,329,a,378,momiji,4,2,2,1,1,335,a+,380,sputtery_clear,0,0,0,1,1,310,a+,142,dynamo,1,1,0,1,0,330,a,121,nzap89,1,1,0,2,1,312,a-,69,dualsweeper,0,0,0,2,0,177,a-,79,liter4k,0,0,0,2,0,139,a+,79,hokusai_becchu,2,2,0,2,0,265,a,61
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,312,alpha,FALSE,nzap85,5,3,2,5,4,1359,a,378,furo,12,8,4,7,6,1694,a-,55,sharp,8,5,3,4,4,1023,a,49,variableroller_foil,10,9,1,3,7,1408,a-,101,nzap85,4,2,2,8,5,1177,a-,51,nzap85,8,6,2,10,2,1458,a+,60,sshooter_collabo,9,7,2,2,5,1140,a-,70,furo,5,4,1,5,6,1448,a-,126
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller_collabo,7,6,1,13,0,662,x,200,sshooter_becchu,9,7,2,7,6,1515,x,291,jetsweeper_custom,7,4,3,7,3,828,x,95,nautilus47,10,8,2,8,3,717,x,286,carbon_deco,10,9,1,6,1,861,x,238,jetsweeper_custom,14,6,8,4,3,998,x,335,nzap85,14,11,3,6,4,1303,x,185,heroroller_replica,8,8,0,9,1,789,x,205
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,285,alpha,TRUE,nzap85,12,9,3,8,5,1072,x,309,dynamo_becchu,14,12,2,5,7,1559,x,630,52gal_becchu,9,8,1,7,4,1132,x,104,sputtery_hue,11,7,4,7,6,1591,x,190,nzap85,9,7,2,9,2,1398,x,99,sshooter_becchu,12,9,3,9,5,1404,x,195,carbon_deco,6,6,0,9,2,1028,x,443,longblaster_custom,10,5,5,9,1,773,x,278
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,86,alpha,TRUE,prime_becchu,7,5,2,0,1,344,x,204,splatroller,3,3,0,1,0,160,s,125,liter4k,2,2,0,1,0,205,x,82,furo,1,0,1,1,1,326,x,190,variableroller,2,1,1,2,1,371,s+,123,pablo,2,1,1,1,1,316,x,164,heroshooter_replica,1,1,0,3,1,382,s+,107,52gal_becchu,1,0,1,4,0,170,x,147
2021-05-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,herospinner_replica,2,1,1,2,2,576,,188,wakaba,3,3,0,5,3,922,,24,splatroller,2,2,0,7,1,690,,107,explosher_custom,1,0,1,3,1,598,,26,nzap85,9,6,3,2,4,1167,,572,liter4k,7,6,1,0,3,929,,363,splatspinner,4,3,1,1,3,836,,246,splatroller_collabo,3,2,1,3,0,477,,312
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,243,bravo,TRUE,96gal,9,7,2,9,2,1052,s,209,liter4k,8,6,2,7,4,944,s,137,splatroller,2,2,0,9,2,591,s,84,splatcharger,7,6,1,4,2,592,s,41,variableroller_foil,10,9,1,7,2,736,s,63,liter4k,6,5,1,5,1,803,s,214,bottlegeyser_foil,12,9,3,2,4,1008,s,25,wakaba,6,5,1,7,3,1104,s,277
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,311,bravo,FALSE,dualsweeper,6,5,1,7,6,1319,x,784,dualsweeper_custom,6,4,2,10,5,1368,x,337,barrelspinner_deco,4,3,1,4,7,1711,x,433,96gal,10,7,3,9,6,1402,x,340,sharp_neo,12,9,3,5,6,1675,s+,186,hydra,8,5,3,6,4,1123,x,454,liter4k,8,8,0,2,5,1246,x,425,bamboo14mk1,9,8,1,6,6,1601,x,277
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,232,bravo,TRUE,prime_becchu,7,5,2,6,3,899,x,204,furo,5,3,2,8,3,939,x,190,heroroller_replica,5,4,1,7,3,594,s,126,prime_becchu,3,3,0,6,2,639,s+,136,sshooter_collabo,14,13,1,3,3,746,x,99,wakaba,8,4,4,3,6,1212,s+,145,bold_neo,6,6,0,3,6,1029,x,553,pablo,6,4,2,6,2,670,s,29
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,320,bravo,FALSE,nzap85,8,3,5,7,4,1126,a,378,hissen_hue,11,7,4,11,3,1178,a-,69,sharp_neo,12,11,1,7,1,1244,a-,29,variableroller_foil,11,9,2,5,6,1213,a-,101,nzap89,14,12,2,4,7,1521,a,70,wakaba,8,2,6,11,3,1097,a,147,splatroller,7,6,1,8,2,960,a-,70,longblaster,7,7,0,7,4,1194,a-,107
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,splatroller_collabo,9,7,2,12,1,758,x,200,sshooter_becchu,11,10,1,7,5,1529,x,291,nova_becchu,16,11,5,6,3,1210,x,439,furo,8,4,4,8,3,1310,x,331,sshooter_collabo,10,8,2,11,2,1011,x,313,longblaster,9,7,2,7,4,1148,x,334,heroroller_replica,16,12,4,5,5,1165,x,208,quadhopper_black,9,6,3,10,2,1249,x,216
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,70,bravo,TRUE,wakaba,1,1,0,2,1,292,x,298,bold,1,1,0,3,0,349,x,346,hydra_custom,3,2,1,1,1,305,x,178,nzap85,3,2,1,2,0,373,x,216,dualsweeper_custom,2,2,0,2,0,228,x,244,sharp_neo,5,5,0,2,1,384,x,375,nzap85,2,0,2,1,1,317,x,846,wakaba,3,1,2,1,1,448,x,99
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,96gal,9,6,3,9,2,1271,s,209,hydra_custom,7,5,2,8,2,524,s,113,52gal_becchu,9,9,0,8,5,1137,s,146,pablo,11,6,5,8,3,1151,s,203,variableroller_foil,14,14,0,9,4,1025,s,63,momiji,10,7,3,7,4,1026,s,55,sputtery_clear,11,8,3,9,3,1059,s,69,liter4k,5,3,2,4,3,930,s,214
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,7,4,3,6,4,1541,x,298,dualsweeper_custom,14,10,4,5,3,1275,x,244,kugelschreiber_hue,10,7,3,4,3,1152,x,151,splatroller,6,6,0,8,2,885,x,98,nautilus79,4,4,0,6,6,1305,x,350,sputtery_clear,10,7,3,9,3,1207,x,334,nzap85,10,8,2,6,6,1399,x,847,splatscope_collabo,5,4,1,7,2,973,x,157
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,248,bravo,TRUE,prime_becchu,8,8,0,7,3,619,x,204,h3reelgun_d,8,5,3,6,2,833,x,330,splatscope,7,7,0,3,2,703,x,252,furo,4,2,2,7,4,950,x,190,52gal_becchu,11,11,0,6,1,920,x,57,bold,9,7,2,6,2,787,x,144,liter4k,5,4,1,2,4,937,s+,99,hissen,2,1,1,8,0,453,a-,105
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,210,alpha,TRUE,dualsweeper,3,2,1,3,3,745,x,784,dualsweeper_custom,8,7,1,1,3,791,x,369,dualsweeper_custom,6,4,2,4,2,819,x,337,screwslosher_becchu,7,4,3,5,1,705,x,748,hydra,4,3,1,4,3,623,x,454,96gal,5,3,2,5,4,991,x,218,liter4k,4,3,1,4,2,694,x,425,52gal_becchu,4,4,0,5,3,709,x,132
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,256,bravo,TRUE,prime_becchu,5,3,2,10,2,883,x,76,splatroller,9,8,1,9,1,736,x,112,liter4k,5,5,0,5,3,1065,x,69,52gal_deco,9,9,0,6,3,892,x,88,barrelspinner_remix,10,9,1,7,1,789,x,349,liter4k,7,4,3,4,3,844,x,246,nzap85,14,10,4,4,4,1240,x,297,quadhopper_black,10,6,4,10,1,830,x,297
2021-05-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,6,5,1,2,3,924,,188,nzap89,5,4,1,1,5,989,,52,bold_neo,4,3,1,2,3,904,,150,heromaneuver_replica,2,2,0,5,3,806,,55,nzap85,5,5,0,5,3,1096,,354,explosher_custom,5,3,2,2,3,1045,,139,nzap85,4,1,3,1,2,857,,259,kelvin525_deco,2,1,1,6,1,584,,84
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,283,alpha,TRUE,dualsweeper,14,10,4,3,6,1249,x,784,nzap89,11,6,5,4,7,1577,x,186,explosher_custom,9,4,5,6,4,1097,x,363,dualsweeper_custom,12,11,1,5,4,1431,x,337,splatroller,6,5,1,11,2,871,x,298,bucketslosher_deco,6,3,3,6,5,1603,x,449,jetsweeper_custom,8,5,3,5,7,1470,x,319,campingshelter_camo,7,5,2,9,4,1155,x,295
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,96gal,8,4,4,9,3,1436,s,209,nzap85,11,8,3,11,2,1190,s,174,sputtery,10,10,0,6,2,1115,s,26,screwslosher_neo,13,11,2,7,2,1042,s,23,liter4k,8,7,1,7,2,908,s,146,sputtery_clear,11,7,4,9,5,1305,s,69,longblaster,13,9,4,10,3,933,s,19,ochiba,11,9,2,7,4,1382,s,169
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,160,alpha,TRUE,prime_becchu,4,3,1,1,2,762,x,204,screwslosher_becchu,10,10,0,4,1,634,x,420,sputtery_hue,9,9,0,4,2,763,x,190,furo,4,3,1,3,2,729,x,190,hokusai_hue,6,4,2,6,1,485,x,149,splatroller,5,5,0,7,1,500,s,125,dynamo_becchu,3,2,1,7,2,853,x,240,liter4k,1,1,0,5,2,710,x,82
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,8,2,6,3,5,1525,a,378,dynamo_tesla,19,13,6,6,5,1205,a-,74,hissen,13,6,7,7,4,831,a,56,rapid_becchu,11,8,3,4,4,1073,a-,85,squiclean_b,3,3,0,7,3,1014,a-,60,prime,8,3,5,2,3,0,a,63,splatroller,13,13,0,10,2,979,a,85,furo,3,1,2,10,4,1579,a+,124
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_collabo,7,2,5,8,2,1026,s+,174,hissen_hue,18,16,2,6,4,1359,s+,126,hydra_custom,7,5,2,3,3,901,s+,81,maneuver_becchu,6,6,0,8,4,1425,s+,121,splatcharger_becchu,5,3,2,6,3,1011,s+,118,bucketslosher_deco,13,10,3,3,6,1280,s+,96,octoshooter_replica,7,5,2,10,2,983,s+,45,carbon_deco,12,7,5,10,3,1128,s+,111
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,218,bravo,TRUE,prime_becchu,5,5,0,7,1,651,x,76,sputtery_hue,4,3,1,8,1,679,x,120,furo,3,1,2,5,4,1328,x,301,jetsweeper_custom,10,6,4,3,2,877,x,95,hydra_custom,13,5,8,1,4,855,x,108,nzap85,9,7,2,6,4,936,x,144,sputtery_clear,7,6,1,5,4,1075,x,414,jetsweeper_custom,7,5,2,3,4,1096,x,160
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,11,6,5,7,3,1227,x,298,quadhopper_black,14,8,6,3,3,1140,x,213,bold_7,21,17,4,10,3,1150,x,255,furo,11,7,4,8,2,1157,x,339,bold_7,9,8,1,11,7,1181,x,735,quadhopper_black,14,7,7,9,3,1323,x,288,nzap85,13,7,6,9,4,1040,x,460,prime_becchu,6,6,0,9,2,1074,x,57
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,304,alpha,FALSE,prime_becchu,14,14,0,7,3,947,x,204,heroslosher_replica,7,4,3,3,8,1484,x,147,heroshooter_replica,7,5,2,6,7,1424,s+,107,furo,5,5,0,9,4,1204,x,191,splatscope_collabo,13,11,2,4,5,1867,x,376,longblaster_necro,9,8,1,4,6,1266,x,113,splatroller_becchu,5,5,0,9,3,834,x,125,52gal_becchu,3,1,2,11,2,997,s,54
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,dualsweeper,6,3,3,3,8,1488,x,784,dualsweeper_custom,11,8,3,7,5,1588,x,337,spygadget_sorella,12,6,6,6,4,1352,x,372,campingshelter_camo,5,3,2,6,5,1324,x,299,liter4k,3,3,0,2,5,1296,x,416,ochiba,8,4,4,4,8,2071,x,212,hissen,4,3,1,9,3,885,x,182,52gal_becchu,14,12,2,5,7,1607,x,334
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,318,bravo,FALSE,96gal,7,4,3,11,6,1558,s,209,sputtery,13,11,2,12,2,695,s,26,hissen,12,8,4,10,5,1160,s,76,hotblaster,9,6,3,11,3,805,s,444,kelvin525_deco,17,16,1,6,3,1444,s,40,maneuver_collabo,12,8,4,9,1,1072,s,94,screwslosher_neo,18,8,10,9,2,1240,s,23,carbon_deco,16,12,4,7,2,1047,s,86
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,9,7,2,6,3,1652,x,76,hydra_custom,13,8,5,6,4,899,x,108,nzap85,6,4,2,9,4,1396,x,468,promodeler_pg,4,4,0,6,4,1538,x,265,sshooter,16,15,1,5,6,1625,x,130,dualsweeper_custom,7,1,6,7,4,1216,x,230,96gal,7,5,2,8,6,1451,x,334,hydra_custom,14,6,8,3,4,1516,x,50
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,5,3,2,8,3,1377,x,567,prime_becchu,21,19,2,6,2,1012,x,213,bold_neo,10,8,2,6,6,1302,x,469,bucketslosher_soda,9,6,3,8,1,841,x,189,screwslosher_becchu,8,5,3,11,2,1030,x,122,bottlegeyser_foil,11,7,4,7,3,1021,x,39,sharp,6,4,2,9,5,1020,x,118,bold_7,12,12,0,9,4,1318,x,538
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,14,9,5,4,4,1319,a,379,rapid_becchu,13,8,5,11,1,660,a,71,bold_7,14,11,3,10,3,1297,a+,254,sshooter_becchu,12,11,1,9,4,1093,a,120,nzap89,5,2,3,12,1,850,a-,167,heroroller_replica,18,17,1,8,6,1385,a+,90,bold_7,7,6,1,11,5,1405,a-,58,prime_becchu,10,9,1,9,2,882,a+,40
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,308,bravo,FALSE,wakaba,17,12,5,9,4,1853,x,298,screwslosher_neo,15,9,6,7,6,1115,x,146,kelvin525_deco,18,14,4,8,3,1089,x,167,nzap85,7,4,3,10,4,1174,x,460,quadhopper_black,13,9,4,9,4,1242,x,213,bold_7,12,10,2,10,2,1457,x,735,prime_becchu,8,7,1,8,1,1166,x,400,sharp_neo,10,8,2,12,3,1306,x,107
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,178,bravo,TRUE,prime_becchu,6,6,0,5,2,595,x,204,furo,6,4,2,6,3,814,x,191,splatscope,4,3,1,4,1,486,s+,166,dualsweeper_custom,3,2,1,6,1,575,b,92,rapid,9,6,3,3,2,714,x,457,96gal,8,6,2,6,1,483,s+,125,52gal_becchu,7,6,1,5,1,633,s+,153,variableroller_foil,5,3,2,1,3,761,x,203
2021-05-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,5,3,2,2,2,749,,188,promodeler_mg,0,0,0,4,5,1290,,101,barrelspinner_remix,7,6,1,1,3,1079,,198,liter4k,4,3,1,5,1,650,,259,bold_neo,4,3,1,1,5,1264,,363,sputtery_clear,3,3,0,5,2,840,,153,variableroller_foil,3,2,1,4,3,715,,82,herocharger_replica,5,4,1,2,2,558,,297
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,298,bravo,TRUE,dualsweeper,10,6,4,4,8,1480,x,784,dualsweeper_custom,3,2,1,9,4,1499,x,337,pablo,7,7,0,9,3,1024,x,431,liter4k,5,5,0,8,4,985,x,291,bottlegeyser_foil,12,9,3,4,4,1074,x,63,bottlegeyser_foil,8,1,7,4,5,1316,x,342,splatroller,11,10,1,6,6,1333,x,295,jetsweeper_custom,11,10,1,6,6,1359,x,496
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,311,alpha,FALSE,96gal,9,3,6,9,3,1201,s,209,sputtery_clear,16,14,2,8,5,1445,s,133,nzap89,10,7,3,5,6,1326,s,169,sharp_neo,12,9,3,8,5,1426,s,393,52gal,18,11,7,6,5,1237,s,177,nzap89,10,7,3,10,4,1063,s,148,furo,8,3,5,11,3,1307,s,297,momiji,13,9,4,6,6,1652,s,198
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,304,bravo,FALSE,prime_becchu,9,8,1,8,2,1020,x,76,hydra_custom,15,8,7,4,5,1307,x,108,screwslosher_becchu,7,7,0,6,2,1458,x,146,sshooter_becchu,8,7,1,11,2,1353,x,269,sshooter,8,8,0,9,4,1548,x,130,dualsweeper_custom,12,9,3,5,5,1335,x,230,sharp_neo,10,6,4,8,4,1448,x,109,furo,8,6,2,8,2,1402,x,452
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,273,alpha,TRUE,furo,11,9,2,9,3,1297,x,567,herocharger_replica,12,12,0,7,1,825,x,294,ochiba,5,3,2,7,3,1132,x,276,bold_7,7,4,3,9,2,1037,x,538,screwslosher_becchu,10,8,2,7,1,1048,x,446,dualsweeper_custom,11,10,1,5,2,1134,x,244,bold,7,6,1,8,1,1180,x,235,bottlegeyser,9,8,1,8,2,584,x,178
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,nzap85,8,5,3,6,5,1471,a,379,variableroller_foil,15,14,1,7,4,1095,a-,40,bold,12,9,3,6,3,1652,a,116,dualsweeper_custom,3,1,2,10,1,960,a-,594,barrelspinner_remix,8,3,5,8,3,1153,a+,104,bold_neo,11,11,0,7,9,1907,a-,79,kelvin525_deco,11,8,3,6,1,978,a,114,maneuver_collabo,11,7,4,8,4,1248,a-,52
2021-05-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,230,alpha,TRUE,prime_becchu,19,16,3,3,3,940,x,204,nzap89,17,13,4,3,5,1187,a+,192,52gal,14,7,7,4,2,579,s+,229,furo,8,4,4,3,5,1206,x,191,quadhopper_black,7,7,0,7,4,1039,s,126,bold_neo,3,3,0,12,2,716,b-,30,prime_becchu,2,2,0,8,2,603,s+,137,furo,1,1,0,13,2,734,b-,21
2021-05-14T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,8,5,3,9,3,1207,x,298,bold,8,6,2,6,5,1691,x,183,quadhopper_black,16,14,2,2,6,1652,x,213,hotblaster,11,5,6,7,2,784,x,201,bold_7,9,9,0,9,5,1502,x,735,splatroller_becchu,6,4,2,6,4,1066,x,95,longblaster_necro,11,7,4,6,4,1089,x,51,nzap85,10,4,6,9,4,1225,x,460
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,102,bravo,TRUE,96gal,2,2,0,5,1,311,a+,209,hydra_custom,0,0,0,0,0,0,a+,29,wakaba,2,0,2,2,1,309,a-,20,kelvin525,3,3,0,1,0,292,a+,21,hydra_custom,4,3,1,1,1,332,a+,63,sshooter_becchu,3,2,1,2,2,360,a+,138,prime_collabo,2,2,0,1,1,412,a+,21,splatroller,1,1,0,1,1,140,a-,75
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,293,bravo,TRUE,nzap85,9,2,7,7,3,1002,s+,557,splatspinner,14,9,5,6,5,1250,s+,144,52gal_becchu,10,10,0,6,3,754,s+,117,splatroller,15,14,1,7,2,741,s+,54,clashblaster,5,5,0,8,2,532,s+,212,52gal_becchu,12,10,2,9,4,1063,s+,34,nzap85,9,7,2,11,3,1055,s+,199,liter4k,4,4,0,7,4,944,s+,88
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,149,alpha,TRUE,sshooter_becchu,7,3,4,2,5,791,a,379,l3reelgun_d,8,5,3,3,2,413,a,91,furo_deco,4,2,2,4,2,535,a-,54,sputtery_clear,8,6,2,4,2,589,a,233,variableroller_foil,6,5,1,6,2,624,a+,69,bold,0,0,0,0,0,0,a+,106,heroshooter_replica,5,4,1,6,1,790,a+,69,liter4k,4,4,0,4,2,654,a,119
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,96gal,11,8,3,9,4,925,a+,209,nzap89,11,9,2,7,4,880,a,181,prime_becchu,8,8,0,8,4,931,a-,36,splatroller,11,11,0,7,3,698,a+,77,longblaster_necro,17,9,8,9,3,676,a+,110,nzap85,8,6,2,11,2,715,a+,92,hissen_hue,8,8,0,11,2,904,a,234,sshooter_collabo,11,8,3,9,3,1085,a+,88
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,11,8,3,9,2,892,x,270,splatroller,10,9,1,12,2,821,x,252,nzap85,9,5,4,13,3,1287,x,182,bold,11,9,2,6,5,1437,x,199,96gal_deco,15,11,4,8,1,1144,x,171,sshooter_becchu,9,6,3,7,7,1332,x,202,clashblaster_neo,16,10,6,10,3,854,x,241,sharp_neo,17,13,4,6,5,1269,x,226
2021-05-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,liter4k_custom,1,0,1,3,1,625,,291,sshooter,5,5,0,4,1,796,,34,pablo,1,1,0,3,2,785,,97,barrelspinner_remix,3,3,0,5,1,639,,126,h3reelgun_cherry,5,4,1,2,2,887,,71,sharp_neo,5,5,0,3,1,848,,87,spygadget,2,1,1,0,3,848,,367,sputtery_clear,6,5,1,4,1,661,,413
2021-05-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,262,bravo,TRUE,kugelschreiber_hue,11,8,3,10,1,1086,x,299,pablo_permanent,9,7,2,7,5,1143,x,182,barrelspinner_remix,8,5,3,5,4,877,s,99,pablo_hue,5,2,3,9,2,736,a+,103,promodeler_pg,10,6,4,5,3,1336,s,115,dynamo,14,10,4,2,3,1011,x,179,bucketslosher_soda,10,9,1,7,0,972,s+,161,sputtery_clear,10,6,4,8,3,1030,s+,308
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,301,bravo,FALSE,hydra_custom,6,2,4,6,4,739,s+,194,dualsweeper_custom,7,4,3,2,6,1367,s+,152,dynamo_becchu,8,4,4,5,4,1076,s+,228,sshooter_becchu,7,7,0,4,7,1297,s+,288,hissen,7,5,2,8,4,948,s+,64,liter4k,7,4,3,4,5,841,s+,136,hydra_custom,7,4,3,3,6,975,s+,119,nzap85,7,4,3,3,6,1327,s+,209
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,19,9,10,9,5,1164,s+,557,52gal_becchu,11,11,0,6,5,1112,s+,93,sshooter_becchu,20,18,2,4,7,1433,s+,266,herocharger_replica,4,2,2,3,4,872,s+,338,hissen,9,6,3,12,1,879,s+,293,nzap85,7,6,1,9,5,1418,s+,161,52gal,11,8,3,9,2,1139,s+,34,rapid_elite,6,2,4,10,3,950,s+,60
2021-05-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,6,5,1,3,2,882,,291,ochiba,1,1,0,2,5,1268,,217,squiclean_g,2,2,0,0,2,834,,110,sputtery_clear,5,4,1,7,1,658,,413,nzap89,2,1,1,3,4,1116,,43,barrelspinner_deco,9,8,1,4,3,1091,,278,heroshooter_replica,4,2,2,4,2,809,,232,squiclean_g,2,1,1,1,1,592,,170
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,96gal,9,4,5,11,3,925,a+,209,bamboo14mk2,8,6,2,7,4,932,a,94,sshooter,7,6,1,11,2,582,a-,75,prime_becchu,9,9,0,11,1,683,a+,138,prime_becchu,17,10,7,6,2,688,a+,144,squiclean_g,9,8,1,7,4,880,a+,169,nzap89,10,6,4,10,3,973,a+,52,splatroller,16,16,0,4,2,701,a+,256
2021-05-14T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,314,alpha,FALSE,prime_becchu,20,15,5,6,4,986,x,270,sshooter_collabo,13,8,5,9,5,1176,x,106,parashelter,10,5,5,9,5,1211,x,153,furo,15,8,7,6,6,1543,x,214,squiclean_b,8,7,1,9,4,1235,x,169,sshooter_collabo,13,9,4,10,4,1167,x,129,nzap89,8,7,1,9,6,1367,x,564,longblaster_necro,9,7,2,9,4,1020,x,255
2021-05-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,kugelschreiber_hue,12,9,3,8,3,1218,x,299,pablo,11,8,3,7,5,1246,x,182,barrelspinner_remix,7,5,2,4,5,1289,s,99,pablo_hue,9,5,4,6,4,1039,a+,103,furo_deco,7,5,2,9,0,1312,a-,136,sharp_neo,15,11,4,5,3,1375,s+,213,squiclean_a,6,5,1,9,3,1092,x,199,hydra_custom,7,4,3,5,3,914,s+,142
2021-05-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,5,4,1,2,3,938,,64,promodeler_mg,4,4,0,2,5,1335,,44,wakaba,8,2,6,2,4,1019,,707,herocharger_replica,5,5,0,3,0,477,,172,momiji,2,2,0,6,3,1164,,74,liter4k_scope,3,2,1,1,3,881,,42,splatroller,1,1,0,5,2,860,,238,nova,4,4,0,3,2,672,,129
2021-05-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dynamo_tesla,5,3,2,4,1,638,,291,nzap89,5,4,1,1,5,1126,,40,sputtery_clear,6,5,1,7,1,663,,413,squiclean_a,2,0,2,3,2,560,,154,dualsweeper_custom,5,4,1,2,3,1125,,317,squiclean_b,4,4,0,3,3,870,,97,nzap89,3,0,3,4,2,862,,43,heroroller_replica,7,7,0,5,0,328,,122
