# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_collabo,4,4,0,4,1,502,,469,furo,2,0,2,2,3,836,,169,kelvin525_deco,9,9,0,0,2,799,,41,spygadget_becchu,5,4,1,0,2,723,,286,variableroller_foil,2,1,1,5,3,834,,131,splatcharger_becchu,1,1,0,0,2,754,,180,sharp,3,3,0,6,1,415,,324,hotblaster_custom,1,1,0,6,0,375,,79
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,198,bravo,TRUE,nzap85,3,1,2,4,3,950,x,297,liter4k,6,4,2,3,3,847,x,182,screwslosher_becchu,5,3,2,5,3,873,x,68,nzap85,8,7,1,4,4,833,x,239,nzap85,6,2,4,3,3,964,x,96,sshooter_becchu,4,4,0,5,4,887,x,258,barrelspinner_remix,2,2,0,3,4,1003,x,581,bucketslosher_soda,9,8,1,4,2,803,x,243
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,5,4,1,2,0,863,,345,carbon_deco,5,4,1,2,4,920,,176,nautilus79,4,3,1,4,2,814,,130,h3reelgun_cherry,3,3,0,6,1,527,,134,52gal_becchu,9,9,0,6,3,1116,,240,barrelspinner_remix,4,3,1,3,2,733,,212,squiclean_a,3,0,3,4,2,525,,201,liter4k_custom,2,2,0,1,2,515,,99
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,175,bravo,TRUE,hydra_custom,5,2,3,2,4,690,s,92,jetsweeper_custom,4,2,2,4,3,592,s,43,wakaba,4,3,1,4,4,827,s,142,sshooter_collabo,5,3,2,4,3,689,s,160,jetsweeper,4,1,3,0,6,1197,s,143,liter4k,5,5,0,1,2,651,s,214,bold,7,7,0,5,2,615,s,53,52gal_becchu,1,1,0,4,2,640,s,75
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,184,bravo,TRUE,96gal,4,2,2,5,3,728,s+,212,sshooter_becchu,5,3,2,2,7,1246,s+,534,splatcharger_becchu,3,3,0,4,2,462,s+,62,hydra_custom,6,4,2,4,2,504,s+,190,sshooter_becchu,9,9,0,3,4,971,s+,47,bamboo14mk2,5,3,2,3,3,871,s+,187,hydra_custom,3,2,1,2,1,460,s+,38,campingshelter_camo,3,1,2,4,1,658,s+,115
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter,6,6,0,3,2,977,,178,pablo,4,2,2,2,4,1244,,271,maneuver,6,6,0,1,4,956,,265,dualsweeper,4,4,0,2,2,662,,136,nzap83,2,2,0,2,5,1343,,221,52gal_becchu,3,2,1,6,2,1041,,236,sputtery,5,4,1,5,2,882,,530,quadhopper_black,1,0,1,5,0,553,,151
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,1,1,0,6,2,702,,272,splatspinner,2,1,1,4,3,694,,59,heroshelter_replica,7,4,3,5,2,654,,141,wakaba,3,1,2,3,2,516,,9,nzap85,11,9,2,1,3,1061,,160,kelvin525,6,5,1,2,3,652,,279,kugelschreiber,5,1,4,1,2,646,,345,parashelter_sorella,4,3,1,3,1,612,,271
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,nzap85,6,4,2,7,5,1236,s+,225,kugelschreiber_hue,10,6,4,10,2,837,s+,123,variableroller_foil,10,9,1,7,5,1204,s+,148,liter4k,8,4,4,3,6,1453,s+,141,96gal_deco,10,9,1,5,4,1387,s+,47,splatcharger_collabo,7,7,0,1,5,1241,s+,53,screwslosher_becchu,10,9,1,10,1,967,s+,56,nova_becchu,7,2,5,7,4,1146,s+,37
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,255,alpha,TRUE,nzap85,9,6,3,6,3,862,b,39,parashelter_sorella,4,4,0,5,3,896,b-,19,sputtery_clear,12,9,3,4,6,1210,b+,82,furo_deco,3,0,3,3,4,1040,b+,66,screwslosher,3,2,1,6,3,948,b+,17,splatroller,7,7,0,6,4,1015,b-,17,nzap89,1,1,0,3,7,1140,b,24,kelvin525_deco,8,8,0,4,5,1076,b+,90
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,192,alpha,TRUE,dualsweeper,10,6,4,5,3,785,x,791,nzap85,2,0,2,7,1,509,s,199,dualsweeper,11,6,5,4,2,769,s,237,nautilus47,13,12,1,3,3,776,x,259,bottlegeyser_foil,5,3,2,6,0,530,s,139,rapid_deco,7,6,1,5,2,724,s+,187,rapid_becchu,8,4,4,5,2,604,s,110,sshooter_collabo,9,6,3,8,0,676,x,247
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,231,alpha,TRUE,nzap85,5,3,2,4,4,1068,s+,99,squiclean_b,3,3,0,2,6,911,s+,307,heroroller_replica,7,6,1,5,4,956,s+,112,kelvin525_becchu,8,7,1,5,3,697,s+,93,heroshooter_replica,6,5,1,6,3,947,s+,48,nzap85,7,3,4,5,3,869,s+,236,hydra_custom,11,5,6,4,3,689,s+,132,pablo,5,3,2,4,6,1149,s+,228
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,228,bravo,TRUE,bottlegeyser_foil,7,4,3,5,3,874,a+,92,heroroller_replica,4,4,0,8,3,896,a-,85,liter4k_scope,5,4,1,4,4,1012,a-,747,quadhopper_black,11,11,0,8,1,968,a+,42,hissen_hue,8,7,1,6,3,861,a+,146,dualsweeper_custom,7,5,2,9,1,882,a+,125,squiclean_b,7,4,3,3,4,943,a+,25,barrelspinner_deco,11,9,2,5,4,965,a+,235
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,5,4,1,6,1,594,,124,52gal_becchu,9,7,2,4,4,1169,,120,barrelspinner_deco,7,5,2,3,3,707,,297,splatscope,6,6,0,1,2,668,,198,hissen_hue,4,1,3,4,3,906,,65,sharp_neo,4,4,0,6,1,830,,98,sshooter_becchu,3,2,1,5,1,688,,297,splatroller,7,6,1,7,1,658,,96
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,275,alpha,TRUE,nzap85,14,11,3,6,3,1061,s,126,h3reelgun_d,8,5,3,7,3,1149,s,68,wakaba,14,8,6,6,6,1279,s,461,furo,7,4,3,4,6,1587,s,131,bottlegeyser_foil,5,3,2,7,4,982,s,118,splatroller_becchu,8,6,2,8,4,965,s,115,nzap85,8,4,4,4,8,1583,s,291,nova_neo,12,10,2,9,4,1295,s,143
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,157,alpha,TRUE,nzap85,4,3,1,2,3,857,s+,563,nova,5,4,1,4,1,474,s+,68,dynamo_becchu,4,3,1,1,4,996,s+,97,bold,3,3,0,4,3,853,s+,96,furo,3,2,1,3,3,1028,s+,61,bold,2,2,0,5,2,700,s+,174,liter4k,5,4,1,2,3,637,s+,164,nzap85,5,3,2,3,3,734,s+,294
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,8,6,2,1,0,756,,345,wakaba,3,2,1,2,4,1111,,201,52gal_becchu,6,6,0,5,2,863,,240,nautilus79,7,5,2,2,2,602,,182,bold,3,3,0,5,2,1159,,78,nautilus79,5,3,2,6,2,776,,130,splatcharger_collabo,3,3,0,5,1,671,,238,liter4k_custom,1,1,0,4,1,628,,99
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,242,bravo,TRUE,hydra_custom,3,2,1,4,4,767,s,92,jetsweeper_custom,2,1,1,4,4,973,s,104,bold_7,2,2,0,8,4,1029,s,51,promodeler_mg,4,3,1,2,6,0,s,244,liter4k,6,5,1,3,4,1033,s,53,wakaba,8,6,2,1,6,1227,s,40,52gal_becchu,8,7,1,4,4,977,s,28,explosher,0,0,0,0,4,1311,s,82
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,96gal,2,2,0,9,5,1220,s+,212,hokusai_hue,9,6,3,8,4,976,s+,134,octoshooter_replica,9,7,2,4,5,1333,s+,116,campingshelter_camo,6,5,1,3,4,1390,s+,115,sshooter_becchu,8,7,1,7,6,1349,s+,534,nzap85,12,7,5,6,4,1249,s+,288,furo,9,8,1,3,6,1463,s+,216,splatcharger_collabo,2,2,0,4,4,1004,s+,91
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter,7,6,1,5,3,1014,,178,sharp_neo,6,4,2,4,4,1584,,131,carbon_deco,4,4,0,5,2,626,,151,quadhopper_black,1,1,0,2,1,0,,265,pablo,5,0,5,3,4,1047,,271,52gal_becchu,3,2,1,6,3,1019,,236,pablo,10,8,2,1,5,999,,86,sputtery,6,6,0,5,2,901,,530
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,0,0,0,4,3,769,,272,bold,3,3,0,3,2,1091,,241,sshooter,4,3,1,4,1,675,,138,liter4k,3,3,0,2,2,566,,127,bold_neo,1,1,0,2,3,926,,22,liter4k,4,3,1,0,3,890,,61,liter4k,3,2,1,2,3,824,,167,quadhopper_black,8,7,1,5,1,619,,249
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,303,bravo,FALSE,hokusai_hue,6,5,1,10,4,933,x,297,prime_collabo,8,8,0,5,4,1102,x,129,bottlegeyser_foil,7,6,1,6,3,931,x,649,barrelspinner_remix,5,4,1,9,1,1274,s+,140,sshooter_collabo,13,10,3,6,2,1092,x,197,longblaster,11,6,5,6,3,1164,,31,jetsweeper_custom,9,6,3,5,5,1045,s+,159,prime_becchu,9,8,1,7,3,976,s+,179
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,51,alpha,TRUE,dualsweeper,5,2,3,1,1,263,x,791,nzap85,2,1,1,1,0,213,s,199,nautilus47,4,3,1,0,1,248,x,259,dualsweeper,4,2,2,1,1,282,s,238,sputtery,0,0,0,2,0,130,a+,181,quadhopper_black,2,2,0,2,1,288,s+,127,hissen,2,0,2,2,0,194,s+,52,splatcharger,1,1,0,2,0,128,s+,149
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,120,alpha,TRUE,nzap85,6,5,1,1,2,707,s+,99,52gal_becchu,3,3,0,3,2,600,s+,116,liter4k,3,2,1,1,2,403,s+,60,dualsweeper_custom,3,1,2,4,0,338,s+,163,52gal_becchu,1,1,0,2,1,731,s+,216,nzap85,4,2,2,3,2,463,s+,139,hydra_custom,4,2,2,3,2,402,s+,116,kelvin525_becchu,4,4,0,4,1,327,s+,93
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,139,bravo,TRUE,barrelspinner_remix,2,2,0,1,3,676,x,401,campingshelter_camo,3,1,2,3,3,709,x,599,hissen,3,2,1,3,2,642,x,514,nzap85,7,3,4,3,4,1009,x,287,bucketslosher_soda,4,3,1,2,2,712,x,260,explosher_custom,1,0,1,1,2,800,x,228,campingshelter_camo,5,4,1,1,2,746,x,133,sharp_neo,4,3,1,4,1,576,x,231
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,86,alpha,TRUE,nzap85,1,1,0,2,0,411,b,39,dynamo,2,2,0,1,1,445,b+,134,sputtery_clear,5,4,1,0,2,569,b+,82,nzap89,2,2,0,2,1,253,b+,73,nzap89,2,1,1,3,2,413,b,34,splatroller,0,0,0,4,1,255,b,31,jetsweeper,4,3,1,1,3,549,b+,63,furo_deco,2,0,2,2,2,510,b+,66
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,156,bravo,TRUE,nzap85,1,0,1,3,3,834,x,297,liter4k,4,1,3,1,3,662,x,367,maneuver_collabo,5,5,0,4,2,667,x,196,splatscope_collabo,0,0,0,4,1,503,x,491,nzap85,4,3,1,2,2,815,x,127,hissen,6,5,1,1,3,687,x,258,wakaba,4,1,3,1,4,961,x,205,liter4k,4,3,1,2,1,457,x,193
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,barrelspinner_deco,1,0,1,5,2,437,a+,92,heroroller_replica,3,3,0,5,2,558,a,75,nzap85,3,3,0,6,1,503,a,38,96gal,3,1,2,6,2,703,a,171,squiclean_b,6,6,0,2,2,594,a+,117,hydra_custom,4,3,1,1,1,425,a+,114,bold_neo,5,5,0,2,3,812,a+,84,prime_becchu,9,7,2,2,1,437,a-,46
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,8,8,0,2,3,827,,469,bucketslosher_deco,6,5,1,2,1,936,,86,bamboo14mk1,7,4,3,0,3,911,,90,promodeler_mg,4,2,2,2,3,852,,195,wakaba,2,2,0,2,4,1098,,6,bold,2,1,1,4,2,948,,150,bold,3,3,0,7,2,894,,128,bold_7,1,0,1,6,2,769,,122
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,102,alpha,TRUE,dualsweeper,11,7,4,1,3,707,x,791,nzap85,6,2,4,2,2,435,s,199,nautilus47,4,3,1,1,0,405,x,259,dualsweeper,7,2,5,4,0,316,s,238,hydra_custom,2,2,0,3,0,273,x,234,campingshelter_camo,2,2,0,3,1,481,x,119,splatroller,5,4,1,5,0,363,s,114,nzap85,1,0,1,4,1,450,s+,228
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,5,4,1,3,1,810,,345,bold,3,2,1,3,2,1105,,78,heromaneuver_replica,8,6,2,4,2,793,,130,nautilus79,2,2,0,3,2,499,,182,wakaba,2,1,1,3,3,960,,201,52gal_becchu,9,9,0,7,2,927,,240,liter4k_custom,3,2,1,1,3,635,,99,splatcharger_collabo,1,1,0,3,1,543,,238
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,3,2,1,0,4,955,,272,sharp_neo,5,4,1,0,4,1306,,100,l3reelgun_becchu,6,6,0,2,3,985,,110,splatroller,5,4,1,1,1,609,,137,promodeler_pg,1,1,0,1,4,1117,,93,promodeler_rg,0,0,0,5,2,1050,,198,nzap89,0,0,0,5,3,911,,190,52gal_deco,2,2,0,5,2,620,,96
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,206,bravo,TRUE,nzap85,4,2,2,6,3,896,b,39,splatroller,7,7,0,6,1,519,b,31,96gal_deco,5,4,1,4,4,925,b+,74,hydra,6,2,4,3,1,669,b+,135,screwslosher_becchu,7,6,1,4,2,827,b,32,splatspinner,4,3,1,4,3,699,b-,52,nzap85,10,7,3,3,4,949,b-,24,squiclean_a,4,3,1,4,3,643,b+,79
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter,3,1,2,5,2,811,,178,jetsweeper,2,2,0,2,4,1156,,330,52gal_becchu,2,2,0,6,2,812,,236,heroshooter_replica,3,3,0,7,1,674,,355,sputtery,9,8,1,2,3,1120,,530,ochiba,2,0,2,0,4,1080,,268,nzap85,11,8,3,3,2,921,,364,dynamo_tesla,5,4,1,3,2,669,,180
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,182,bravo,TRUE,hydra_custom,5,4,1,3,3,674,s,92,hokusai_becchu,5,4,1,5,2,719,s,157,nzap85,5,4,1,5,2,955,s,449,sharp_neo,3,1,2,5,3,916,s,37,barrelspinner_remix,5,1,4,4,3,803,s,99,rapid,8,8,0,3,1,703,s,67,wakaba,9,5,4,5,3,951,s,98,sharp_neo,5,3,2,2,3,932,s,111
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,205,bravo,TRUE,nzap85,10,5,5,1,5,923,s+,99,squiclean_a,3,1,2,4,4,788,s+,129,jetsweeper,4,2,2,2,8,1344,s+,158,bold,5,5,0,4,3,777,s+,315,heroroller_replica,5,5,0,4,3,704,s+,101,nzap85,2,1,1,3,4,994,s+,139,sshooter,4,3,1,5,3,1024,s+,147,liter4k,4,2,2,1,4,871,s+,196
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,191,alpha,TRUE,nzap85,9,7,2,3,4,1061,s,126,52gal_becchu,5,5,0,4,2,803,s,278,explosher,3,3,0,2,4,919,s,107,dualsweeper_custom,8,2,6,5,2,934,s,140,furo,4,4,0,2,5,1226,s,110,nzap85,3,1,2,7,2,828,s,160,barrelspinner_remix,6,4,2,3,4,924,s,196,wakaba,6,4,2,5,4,1002,s,158
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,271,bravo,TRUE,barrelspinner_deco,6,3,3,9,3,845,a+,92,rapid_becchu,4,4,0,9,3,984,a-,204,splatcharger,3,2,1,8,1,856,a-,346,nzap85,8,5,3,8,4,1246,a,54,wakaba,10,6,4,1,5,1191,a+,158,kugelschreiber_hue,11,9,2,6,2,870,a,79,splatscope,8,7,1,2,3,798,a,127,nzap89,12,10,2,6,5,1330,a+,316
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,dualsweeper,13,10,3,6,6,1388,x,791,nautilus47,9,8,1,6,2,918,x,259,dualsweeper,7,4,3,8,3,1118,s,238,nzap85,7,4,3,8,3,1132,s,199,liter4k,6,5,1,6,4,1094,x,199,variableroller_foil,6,5,1,7,3,845,x,327,sshooter_collabo,8,6,2,6,5,1291,x,219,bold_7,14,11,3,7,5,1351,x,415
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,334,bravo,FALSE,barrelspinner_remix,9,7,2,4,5,1260,x,401,nzap85,6,4,2,4,9,2131,x,79,campingshelter_camo,5,5,0,8,5,1548,x,282,furo_deco,4,2,2,6,8,2098,x,281,furo_deco,8,6,2,5,10,2469,x,449,sshooter_becchu,4,3,1,7,7,1443,x,94,splatspinner,6,5,1,0,10,2089,x,367,h3reelgun_d,14,8,6,6,6,1517,x,168
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,nzap85,3,2,1,2,4,985,s+,563,liter4k,3,2,1,0,2,619,s+,105,furo_deco,4,3,1,2,3,899,s+,111,sputtery_hue,8,8,0,3,3,725,s+,189,sshooter,1,1,0,6,2,759,s+,146,hydra_custom,2,2,0,4,1,384,s+,155,squiclean_a,4,3,1,4,2,524,s+,69,variableroller_foil,1,0,1,1,6,1319,s+,317
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,198,bravo,TRUE,96gal,3,2,1,8,2,758,s+,212,kelvin525_deco,7,5,2,7,1,573,s+,127,furo,11,10,1,5,4,1043,s+,82,campingshelter_camo,3,3,0,7,1,740,s+,115,sputtery_clear,8,7,1,7,1,627,s+,87,furo_deco,10,9,1,3,4,1293,s+,152,dualsweeper_custom,7,6,1,7,1,644,s+,47,jetsweeper,10,5,5,4,3,729,s+,46
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,2,2,0,5,1,594,,695,bold_neo,2,2,0,5,4,1065,,99,barrelspinner,5,5,0,1,3,882,,174,splatscope_becchu,2,1,1,2,2,622,,73,l3reelgun_becchu,7,4,3,2,3,1066,,132,bold,1,1,0,4,3,874,,65,hydra,4,4,0,3,1,617,,153,hydra,4,4,0,1,2,549,,614
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,53,alpha,TRUE,hokusai_hue,2,1,1,0,1,292,x,297,bottlegeyser_foil,5,4,1,0,1,318,x,649,barrelspinner_remix,5,3,2,0,1,366,s+,140,prime_collabo,0,0,0,1,0,301,x,129,jetsweeper_custom,1,1,0,2,1,274,x,261,longblaster_necro,0,0,0,2,0,236,x,336,maneuver_becchu,0,0,0,2,0,152,x,319,sharp_neo,0,0,0,2,0,241,a+,32
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,heroslosher_replica,4,3,1,5,2,747,,469,bold,4,4,0,3,4,1338,,150,variableroller_foil,8,6,2,3,4,1080,,224,bold_7,2,1,1,3,1,894,,122,momiji,0,0,0,4,3,972,,42,52gal,3,3,0,3,2,964,,91,liter4k,8,6,2,2,3,930,,161,sshooter_collabo,5,5,0,5,4,852,,77
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,247,alpha,TRUE,variableroller_foil,4,3,1,2,6,1392,s,99,nzap85,7,3,4,4,4,1143,s,56,hokusai,9,6,3,2,3,1038,s,276,barrelspinner_remix,6,5,1,6,4,999,s,87,splatcharger_becchu,5,5,0,4,6,1011,s,94,dynamo_becchu,3,2,1,4,6,1231,s,191,promodeler_pg,5,4,1,4,6,1422,s,155,sharp_neo,4,3,1,6,4,1249,s,143
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,nzap85,1,1,0,2,1,450,x,297,96gal,1,1,0,4,1,296,x,486,sharp_neo,0,0,0,4,1,414,x,272,explosher_custom,0,0,0,2,1,524,x,120,nzap85,6,3,3,0,2,532,x,261,squiclean_b,2,1,1,1,1,461,x,169,hissen,8,7,1,0,2,455,x,431,96gal,4,1,3,1,2,536,x,357
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,1,1,0,8,0,374,,124,heroshooter_replica,8,8,0,5,1,966,,73,hissen_hue,6,5,1,4,3,872,,65,splatcharger_collabo,2,2,0,2,1,589,,35,kugelschreiber_hue,7,4,3,3,2,805,,119,barrelspinner_remix,5,3,2,5,1,741,,73,sshooter_becchu,8,8,0,6,2,711,,54,splatscope,5,4,1,3,1,491,,198
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,1,1,0,6,2,674,,272,barrelspinner_remix,7,3,4,4,3,846,,127,wakaba,7,4,3,6,2,824,,156,splatroller,8,7,1,5,2,743,,278,squiclean_g,12,11,1,2,3,1041,,78,furo,6,2,4,3,3,1029,,88,bold_7,4,2,2,3,2,708,,191,carbon_deco,7,6,1,7,0,368,,68
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,139,alpha,TRUE,hydra_custom,10,8,2,0,2,610,s,92,jetsweeper,2,1,1,1,3,692,s,108,prime_becchu,5,4,1,0,2,544,s,130,hokusai_becchu,4,4,0,2,1,558,s,157,splatscope_collabo,0,0,0,3,2,538,s,131,hydra,3,3,0,6,1,364,s,90,furo,1,0,1,3,4,814,s,99,nzap85,0,0,0,5,2,607,s,181
2021-05-25T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,213,bravo,TRUE,hokusai_hue,8,7,1,6,3,711,x,297,bottlegeyser_foil,6,3,3,5,3,780,x,649,prime_collabo,5,3,2,5,1,696,x,129,barrelspinner_remix,4,2,2,7,1,904,s+,140,nautilus47,9,7,2,3,1,612,x,297,furo_deco,7,7,0,2,3,1224,x,196,hissen,6,5,1,6,3,755,x,224,splatspinner,5,4,1,5,3,865,s+,266
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,207,bravo,TRUE,nzap85,9,3,6,3,5,1050,s+,99,carbon_deco,3,2,1,6,2,493,s+,72,hissen_hue,3,2,1,5,3,828,s+,184,l3reelgun_d,10,7,3,3,4,1070,s+,37,nzap85,13,6,7,3,5,1215,s+,97,splatroller,4,3,1,5,3,745,s+,61,wakaba,6,6,0,2,5,1008,s+,188,52gal_becchu,3,2,1,5,2,789,s+,171
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,7,6,1,10,3,1278,b,39,nzap89,6,5,1,2,7,1389,b+,67,96gal,6,3,3,7,6,1332,b+,53,momiji,2,1,1,6,6,1444,b-,108,dualsweeper,9,4,5,4,4,910,b+,51,bold_7,9,6,3,5,5,1701,b,139,nzap89,12,6,6,5,4,1224,b+,158,sharp_neo,14,9,5,3,5,1507,b+,76
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,214,bravo,TRUE,nzap85,5,2,3,5,2,1056,s+,563,hydra_custom,4,2,2,3,4,894,s+,233,52gal_becchu,7,7,0,4,3,982,s+,116,splatscope,1,1,0,4,3,790,s+,53,liter4k,6,5,1,1,4,986,s+,100,jetsweeper,3,3,0,3,4,1011,s+,123,nzap85,6,4,2,4,4,925,s+,101,52gal_becchu,4,4,0,4,5,956,s+,151
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,171,alpha,TRUE,nzap85,7,3,4,2,3,818,x,297,sshooter_becchu,11,7,4,1,4,898,x,171,momiji,8,5,3,1,4,1118,x,408,explosher_custom,5,4,1,1,3,876,x,253,variableroller_foil,2,2,0,5,3,672,x,265,sharp_neo,2,2,0,3,4,1029,x,272,sshooter_becchu,0,0,0,5,4,848,x,319,spygadget,1,1,0,6,3,999,x,259
2021-05-25T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,291,alpha,TRUE,soytuber,6,6,0,3,6,1388,b,45,dynamo_becchu,1,1,0,6,4,1155,b-,37,quadhopper_black,10,10,0,9,3,1019,b-,89,nzap89,12,10,2,5,6,1373,b-,101,squiclean_b,8,8,0,9,4,830,b-,39,jetsweeper,6,4,2,6,5,1394,b-,45,hissen_hue,13,9,4,9,5,1273,b+,69,variableroller_foil,3,2,1,4,7,1552,b-,72
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,6,5,1,2,2,705,,469,bold,3,3,0,2,3,1048,,150,variableroller_foil,6,5,1,3,3,803,,224,sshooter_becchu,5,5,0,3,3,668,,240,bold_7,2,2,0,4,3,877,,122,52gal,2,1,1,4,1,787,,91,sshooter_collabo,4,2,2,4,2,709,,77,nzap89,6,5,1,6,1,605,,56
2021-05-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,7,7,0,4,3,1121,,695,promodeler_mg,2,2,0,5,4,1039,,91,dualsweeper_custom,0,0,0,7,1,618,,181,bold_neo,2,2,0,9,0,342,,116,promodeler_pg,3,2,1,3,4,1067,,47,wakaba,6,4,2,3,3,984,,58,nautilus79,13,11,2,3,2,722,,139,nova_neo,14,8,6,2,2,684,,218
