# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,303,alpha,FALSE,barrelspinner_remix,10,9,1,3,5,1312,s+,92,hissen,16,12,4,6,5,1267,s+,131,nzap85,9,7,2,5,6,1697,s+,28,wakaba,7,1,6,5,8,1851,s+,232,wakaba,9,7,2,9,5,1369,s+,119,dynamo_becchu,6,6,0,6,8,1848,s+,52,momiji,2,1,1,7,6,1422,s+,336,jetsweeper,8,5,3,7,8,1554,s+,273
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,208,alpha,TRUE,nzap85,6,4,2,4,3,1130,x,498,dualsweeper_custom,5,3,2,6,0,496,x,328,pablo_permanent,5,4,1,5,4,827,x,282,52gal_becchu,7,6,1,5,3,610,x,570,barrelspinner_remix,8,4,4,3,2,613,x,758,bamboo14mk1,5,3,2,4,2,656,x,137,52gal_becchu,9,7,2,3,4,1104,x,103,carbon_deco,7,6,1,7,0,467,x,307
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,244,alpha,TRUE,jetsweeper,7,5,2,3,5,1053,x,248,nzap85,8,5,3,5,3,1073,x,235,variableroller_foil,7,4,3,2,6,1256,x,297,screwslosher_becchu,8,5,3,4,3,1014,x,175,sshooter_becchu,3,3,0,3,6,1231,x,307,kelvin525_becchu,7,3,4,5,5,900,x,125,wakaba,5,3,2,6,5,1135,x,284,hydra_custom,6,5,1,5,3,827,x,66
2021-05-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,4,4,0,6,1,735,,59,nzap85,4,3,1,8,1,814,,54,sshooter_becchu,2,1,1,6,1,573,,26,heroroller_replica,0,0,0,3,2,512,,106,screwslosher_becchu,8,6,2,1,2,1003,,52,prime_becchu,5,4,1,0,2,733,,118,splatroller,7,7,0,5,2,646,,56,clashblaster_neo,7,6,1,2,1,466,,200
2021-05-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,5,4,1,1,3,784,,106,ochiba,5,3,2,0,4,1217,,148,maneuver_collabo,6,5,1,4,1,651,,189,sputtery_clear,3,2,1,3,0,498,,43,bold,1,1,0,3,2,993,,71,hydra,3,3,0,3,2,752,,213,liter4k,1,1,0,4,2,743,,137,52gal_becchu,3,3,0,4,1,699,,57
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,176,alpha,TRUE,nzap85,7,3,4,2,3,983,x,365,sshooter_becchu,9,7,2,2,4,963,x,227,hissen,6,2,4,2,3,778,x,282,hydra_custom,9,6,3,3,2,702,x,40,screwslosher_becchu,2,2,0,5,1,776,x,278,sharp,5,4,1,4,3,874,x,198,jetsweeper,3,1,2,4,4,888,x,270,pablo_hue,3,2,1,5,3,871,x,372
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,257,alpha,TRUE,dualsweeper,2,1,1,4,4,1011,x,786,dualsweeper,7,6,1,4,4,1156,s+,285,hokusai_hue,10,10,0,5,2,716,x,443,dynamo_becchu,7,6,1,3,5,1457,x,192,liter4k_scope,5,2,3,5,4,1002,x,188,sshooter_becchu,7,7,0,8,5,1360,x,211,pablo,3,2,1,5,3,731,x,179,nzap89,7,4,3,5,6,1274,s+,149
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,219,bravo,TRUE,sshooter_collabo,10,10,0,5,4,930,b+,57,dynamo_becchu,5,3,2,5,3,720,b-,66,nzap85,7,3,4,3,4,974,b,138,quadhopper_black,2,2,0,3,0,0,b-,45,squiclean_g,5,5,0,4,4,702,b,58,nzap85,1,1,0,3,5,1066,b+,48,hotblaster,6,6,0,5,2,648,b-,48,splatroller,4,4,0,6,3,817,b,39
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,314,bravo,FALSE,nova,16,10,6,9,3,854,x,400,l3reelgun,13,9,4,8,3,1341,x,448,nzap89,12,7,5,7,4,1236,s+,196,liter4k,10,5,5,4,6,1205,x,247,hissen,20,17,3,10,2,819,a+,94,wakaba,9,3,6,5,5,1500,s,286,variableroller_foil,6,5,1,10,2,1216,s,107,splatscope_becchu,3,3,0,7,4,894,s+,368
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,318,bravo,FALSE,nzap85,7,2,5,7,6,1654,s+,559,prime_becchu,11,10,1,6,4,1166,s+,159,splatroller,8,7,1,9,3,1009,s+,104,liter4k,2,2,0,5,5,1221,s+,151,nzap85,13,8,5,7,6,1494,s+,228,nautilus79,12,10,2,5,6,1069,s+,213,nzap89,8,5,3,6,8,1589,s+,151,jetsweeper_custom,4,3,1,3,6,1321,s+,406
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,campingshelter,2,1,1,7,5,1377,b,24,dynamo_becchu,9,7,2,5,7,1465,b+,66,nzap85,9,4,5,7,5,1238,b+,49,bold_7,10,9,1,5,5,1162,b-,250,sputtery_clear,9,6,3,9,5,1220,b+,104,nzap85,10,6,4,3,6,1361,b+,136,prime_becchu,5,5,0,3,6,1335,b+,320,squiclean_a,9,7,2,6,3,1688,b+,33
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,223,alpha,TRUE,nzap85,2,2,0,2,4,1080,s,99,sputtery,5,5,0,3,2,965,s,198,variableroller_foil,2,2,0,2,6,1253,s,188,nzap85,6,4,2,5,4,1092,s,164,nzap85,6,5,1,4,6,1379,s,75,sharp_neo,4,4,0,6,4,1567,s,176,nautilus79,4,3,1,3,5,958,s,124,,,,,,,,,
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,295,alpha,TRUE,wakaba,10,4,6,4,7,1619,x,429,nautilus47,9,6,3,10,2,781,x,191,liter4k,19,17,2,3,5,1280,x,114,pablo_hue,11,7,4,9,3,1138,x,206,barrelspinner_remix,7,5,2,7,5,1441,x,214,heroroller_replica,12,10,2,7,4,1027,x,33,hissen,13,9,4,10,4,1064,x,291,longblaster_necro,3,2,1,10,4,972,x,239
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,81,alpha,TRUE,nzap85,3,3,0,1,1,341,b,36,prime_becchu,5,4,1,2,0,231,b+,73,carbon_deco,4,4,0,0,1,312,b+,41,campingshelter_sorella,2,0,2,2,1,316,b+,56,jetsweeper,1,0,1,3,1,444,b+,35,sshooter_becchu,3,3,0,3,1,311,b+,74,momiji,0,0,0,2,2,391,b,19,splatroller,2,2,0,3,1,253,b,36
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,145,alpha,TRUE,96gal,5,1,4,3,2,555,s+,210,sputtery_clear,12,11,1,3,2,648,s+,120,wakaba,9,7,2,2,4,898,s+,519,pablo,4,0,4,2,1,439,s+,280,sputtery_clear,2,0,2,5,3,724,s+,135,bottlegeyser_foil,2,1,1,7,1,458,s+,83,maneuver_becchu,6,6,0,4,2,740,s+,173,hissen_hue,4,3,1,3,3,697,s+,118
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,273,alpha,TRUE,sputtery_clear,9,8,1,6,2,963,x,239,liter4k,8,6,2,4,5,1093,x,217,hydra,5,4,1,8,3,701,x,84,variableroller_foil,6,6,0,7,6,1231,x,87,52gal_becchu,9,8,1,8,4,1080,x,149,carbon,7,6,1,4,5,1343,x,195,bucketslosher_soda,13,9,4,9,1,782,x,168,hydra_custom,9,2,7,4,4,800,x,122
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,267,alpha,TRUE,explosher,7,4,3,1,6,1623,x,106,splatroller_becchu,11,8,3,9,3,820,x,165,prime_becchu,8,7,1,6,4,905,x,116,dualsweeper_custom,9,6,3,8,3,908,x,376,longblaster_necro,14,11,3,12,0,648,x,360,squiclean_a,3,2,1,1,5,718,x,113,explosher_custom,10,7,3,4,4,1576,x,144,sshooter,7,4,3,8,5,1341,x,83
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,sshooter_collabo,12,9,3,9,2,946,x,273,wakaba,15,6,9,7,3,1263,x,203,nzap89,10,8,2,8,4,968,x,258,screwslosher_becchu,7,5,2,4,2,1117,s+,161,explosher_custom,6,5,1,6,2,1225,s+,41,furo_deco,12,10,2,5,4,1442,s+,334,parashelter_sorella,10,9,1,8,2,852,x,275,hokusai_hue,7,4,3,9,1,629,s+,172
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,293,alpha,TRUE,prime_becchu,8,5,3,7,3,1116,s+,299,splatroller,9,7,2,6,3,993,s+,226,liter4k,6,5,1,1,6,1282,s+,105,hissen,13,9,4,6,3,883,s+,139,furo_deco,4,2,2,6,5,1608,s+,57,liter4k,8,6,2,0,5,1180,s+,217,prime_becchu,4,2,2,11,1,698,s+,195,hokusai_hue,10,10,0,10,3,792,s+,112
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,236,alpha,TRUE,barrelspinner_remix,6,4,2,3,3,841,s,189,jetsweeper,11,8,3,2,6,1209,s,549,dualsweeper_custom,3,3,0,3,4,1053,s,163,dynamo,7,7,0,5,3,875,s,170,furo,2,0,2,5,5,1353,s,258,jetsweeper_custom,6,5,1,4,5,871,s,44,splatcharger_becchu,5,5,0,5,3,788,s,503,dynamo_becchu,3,3,0,8,3,877,s,64
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,77,alpha,TRUE,nzap85,2,2,0,0,1,356,b,36,nzap89,2,1,1,2,1,386,b,160,dualsweeper_custom,2,0,2,1,0,290,b+,58,hokusai_becchu,4,4,0,0,1,330,b-,43,nzap89,1,1,0,2,1,380,b-,25,52gal_becchu,0,0,0,2,1,195,b+,66,liter4k,1,1,0,1,2,315,b+,78,bold_7,1,1,0,2,1,386,b,29
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,263,alpha,TRUE,nzap85,4,1,3,4,4,1120,x,498,dualsweeper_custom,5,3,2,6,2,875,x,328,52gal_becchu,14,13,1,5,5,1219,x,570,pablo_permanent,7,4,3,6,5,1137,x,282,sharp_neo,8,7,1,6,1,755,x,287,bucketslosher_soda,9,7,2,7,2,785,x,236,liter4k,5,2,3,3,5,1272,x,374,jetsweeper_custom,11,5,6,5,5,1123,x,398
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,121,bravo,TRUE,jetsweeper,2,0,2,5,1,468,x,248,hokusai,2,2,0,2,1,359,x,297,longblaster_custom,1,1,0,4,1,389,x,193,ochiba,4,4,0,4,3,703,x,63,bamboo14mk1,5,4,1,1,2,519,x,106,52gal_becchu,3,2,1,3,1,369,x,311,carbon_deco,7,7,0,2,1,350,x,165,nzap85,8,2,6,1,2,675,x,191
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,soytuber,2,1,1,8,2,1130,s+,104,prime_becchu,10,10,0,11,3,1029,s+,86,furo_deco,4,4,0,8,9,2159,s+,231,nzap85,9,6,3,6,7,1767,s+,429,dynamo_becchu,11,10,1,6,8,1786,s+,221,bamboo14mk1,13,10,3,4,5,1405,s+,77,sshooter_becchu,11,11,0,7,5,1373,s+,23,wakaba,9,2,7,4,7,1559,s+,846
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,298,bravo,TRUE,nzap85,7,3,4,6,8,1605,s+,224,nova_becchu,6,3,3,2,8,1830,s+,224,hydra_custom,4,4,0,4,6,1273,s+,189,carbon_deco,13,12,1,11,3,1089,s+,79,dualsweeper_custom,8,6,2,3,5,1474,s+,118,sharp_neo,9,8,1,5,5,1413,s+,198,bold,8,5,3,8,5,1525,s+,106,dynamo_becchu,6,4,2,6,5,1551,s+,41
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,85,bravo,TRUE,52gal_becchu,1,1,0,1,1,343,b-,39,spygadget,0,0,0,3,1,230,b-,45,variableroller_foil,1,1,0,5,0,219,b-,35,bold,1,1,0,4,0,244,b-,23,dualsweeper,5,4,1,0,1,283,b-,53,hissen_hue,4,4,0,2,1,321,b,51,splatroller,3,3,0,0,0,381,b,27,promodeler_pg,4,2,2,1,2,584,b-,73
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,94,alpha,TRUE,96gal,3,0,3,1,2,493,s+,210,hotblaster,4,2,2,2,1,317,s+,134,wakaba,2,0,2,3,2,551,s+,519,nzap85,8,8,0,1,2,469,s+,174,nzap85,1,1,0,3,2,528,s+,231,momiji,2,2,0,3,1,387,s+,156,hydra_custom,1,1,0,1,2,334,s+,129,dualsweeper,3,3,0,3,1,472,s+,186
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,115,alpha,TRUE,barrelspinner_remix,6,5,1,3,1,443,s+,92,hissen,3,2,1,3,0,333,s+,131,52gal_becchu,5,4,1,2,3,727,s+,338,maneuver_becchu,4,3,1,1,2,585,s+,173,sputtery_clear,2,2,0,4,2,586,s+,161,bottlegeyser_foil,2,2,0,4,2,483,s+,83,furo,3,2,1,3,1,565,s+,151,splatroller,3,3,0,3,2,449,s+,32
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,330,bravo,TRUE,sshooter_collabo,13,9,4,5,5,1446,b+,57,nzap89,12,11,1,2,6,0,b+,103,wakaba,13,6,7,4,6,1257,b-,54,furo_deco,8,5,3,6,4,1355,b-,34,liter4k_scope,4,3,1,4,5,1085,b,53,furo,7,5,2,10,6,1525,b-,52,nzap89,6,6,0,7,6,1510,b-,63,wakaba,5,3,2,10,4,1184,b-,37
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,307,alpha,FALSE,nzap85,14,6,8,3,6,1535,s,99,nzap85,20,13,7,6,6,1624,s,256,squiclean_b,5,5,0,6,6,1501,s,96,splatroller,7,7,0,6,3,735,s,261,sshooter_becchu,10,9,1,8,6,1280,s,201,prime_becchu,5,3,2,11,2,1030,s,91,variableroller_foil,5,5,0,8,5,1425,s,188,nzap85,8,4,4,4,7,1641,s,75
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,bravo,FALSE,dualsweeper,11,4,7,8,5,1116,x,786,hissen_hue,13,9,4,9,4,1183,s+,285,dynamo_becchu,8,7,1,10,2,1039,s+,156,nzap89,7,6,1,7,4,971,a+,79,nova_becchu,9,7,2,10,2,917,x,188,jetsweeper_custom,4,4,0,0,5,1284,x,138,heroroller_replica,14,13,1,8,1,880,x,284,bucketslosher,13,10,3,8,3,1295,x,408
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,291,alpha,TRUE,nzap85,9,4,5,9,3,1136,b,36,hokusai_becchu,13,11,2,8,2,878,b-,43,ochiba,4,3,1,7,4,1105,b,259,barrelspinner_remix,11,7,4,5,5,1042,b+,52,quadhopper_black,10,9,1,4,7,1437,b,41,bold_7,8,6,2,11,3,838,b,30,liter4k,4,3,1,4,4,839,b+,21,splatroller_becchu,14,10,4,6,4,897,b+,122
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,264,alpha,TRUE,wakaba,9,6,3,1,8,1612,x,429,barrelspinner_remix,14,8,6,3,7,1245,x,201,hissen,11,8,3,10,1,871,x,456,jetsweeper,9,7,2,4,7,1284,x,267,liter4k_scope,7,6,1,6,6,1581,x,256,splatroller,5,4,1,5,5,1038,x,170,hissen,4,4,0,13,2,795,x,373,nzap85,7,4,3,5,6,1501,x,411
2021-05-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,4,3,1,4,3,708,,106,liter4k,3,3,0,2,3,954,,148,squiclean_a,5,3,2,0,3,854,,94,splatroller,1,0,1,5,0,353,,133,wakaba,1,1,0,2,4,1057,,67,96gal_deco,6,6,0,2,3,862,,134,wakaba,3,3,0,3,2,764,,52,splatcharger_becchu,1,1,0,2,0,394,,151
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,294,alpha,TRUE,campingshelter,3,1,2,7,3,842,b,24,sharp_neo,10,9,1,9,0,838,b-,37,hotblaster,7,5,2,7,2,766,b-,29,hissen,9,6,3,8,3,831,b+,50,hissen,6,4,2,3,1,0,b+,109,52gal_becchu,10,8,2,7,3,824,b,66,hydra,11,9,2,5,4,897,b,72,nzap89,15,9,6,7,6,1382,b+,117
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,258,alpha,TRUE,96gal,11,9,2,5,5,1242,s+,210,sshooter_collabo,12,6,6,6,3,1106,s+,203,barrelspinner_remix,7,4,3,4,3,962,s+,84,hotblaster,11,7,4,7,3,787,s+,134,52gal_becchu,10,9,1,7,3,948,s+,171,nzap83,8,2,6,7,6,1311,s+,22,splatscope,4,4,0,6,0,882,s+,72,sshooter_collabo,8,6,2,6,3,965,s+,134
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,195,alpha,TRUE,sputtery_clear,11,10,1,3,2,773,x,239,52gal_becchu,7,5,2,4,3,827,x,311,sharp_neo,4,4,0,4,3,904,x,170,explosher_custom,9,5,4,1,3,932,x,383,explosher_custom,4,2,2,5,2,893,x,221,52gal_becchu,6,6,0,8,3,955,x,203,wakaba,5,0,5,2,5,1103,x,192,nova,4,4,0,9,2,485,x,288
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,260,bravo,TRUE,splatspinner,5,3,2,7,2,961,x,400,liter4k,9,8,1,6,2,527,x,247,l3reelgun,7,5,2,8,3,1141,x,448,nzap89,3,2,1,6,3,968,s+,196,carbon_deco,14,14,0,7,0,776,x,307,nzap85,12,7,5,5,5,1177,x,137,52gal_becchu,5,3,2,2,4,1311,x,103,barrelspinner_remix,4,3,1,5,1,476,x,758
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,185,alpha,TRUE,52gal_becchu,6,6,0,4,2,749,b-,39,splatroller,4,4,0,5,1,581,b,27,splatroller,12,11,1,4,2,606,b+,192,prime_becchu,6,3,3,4,1,582,b-,184,dualsweeper,6,4,2,6,3,754,b-,53,promodeler_pg,4,4,0,6,4,901,b-,73,heroroller_replica,8,6,2,5,3,544,b-,54,variableroller_foil,3,3,0,7,1,431,b-,35
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,110,alpha,TRUE,barrelspinner_remix,4,2,2,2,2,530,s+,92,jetsweeper,2,0,2,1,2,454,s+,92,bamboo14mk1,9,9,0,1,2,472,s+,125,splatspinner,0,0,0,0,3,593,s+,93,barrelspinner_remix,1,0,1,3,2,487,s+,51,heroroller_replica,4,3,1,4,1,336,s+,100,liter4k_scope,0,0,0,3,1,315,s+,78,furo,1,1,0,1,3,701,s+,214
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,143,bravo,TRUE,explosher,3,1,2,2,2,798,x,106,sharp_neo,5,4,1,4,2,877,x,448,variableroller_foil,3,3,0,5,1,438,x,198,nzap89,0,0,0,5,3,499,x,100,screwslosher_becchu,3,3,0,3,2,557,x,268,maneuver_collabo,2,2,0,2,2,670,x,264,sshooter_collabo,10,8,2,1,2,717,x,111,l3reelgun_d,5,3,2,2,2,608,x,212
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,111,bravo,TRUE,barrelspinner_remix,1,0,1,2,3,663,s,189,herobrush_replica,2,2,0,4,1,421,s,106,dualsweeper_custom,1,1,0,4,1,483,s,55,nzap89,0,0,0,3,2,482,s,307,kelvin525_becchu,5,3,2,1,1,418,s,136,dynamo_becchu,4,3,1,0,2,593,s,85,96gal,7,4,3,2,2,535,s,58,nzap89,4,2,2,1,2,598,s,35
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,104,alpha,TRUE,dualsweeper_custom,3,0,3,0,2,539,x,248,sputtery_clear,9,7,2,3,1,456,x,134,nzap85,6,3,3,1,2,564,x,244,sshooter_becchu,5,4,1,0,3,550,x,265,sputtery,1,1,0,5,2,453,x,261,nzap89,2,1,1,3,2,497,x,241,hissen,1,0,1,2,2,599,x,380,52gal_becchu,2,2,0,4,2,505,x,166
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,bamboo14mk1,6,4,2,7,5,1271,s+,249,bold,5,3,2,6,5,1362,s+,116,sharp,6,6,0,10,4,843,s+,101,nautilus79,13,11,2,5,5,1117,s+,282,hydra_custom,4,2,2,5,2,825,s+,187,sshooter,13,11,2,8,5,1342,s+,83,wakaba,13,7,6,5,7,1528,s+,212,clashblaster_neo,8,6,2,7,4,1075,s+,386
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,297,alpha,TRUE,prime_becchu,5,4,1,5,5,1289,s+,299,liter4k,10,8,2,3,4,1200,s+,46,sharp_neo,14,10,4,5,3,1154,s+,174,nzap85,15,7,8,5,6,1430,s+,76,96gal,10,8,2,5,6,1263,s+,227,52gal_becchu,3,2,1,10,5,1243,s+,206,nzap85,7,5,2,6,4,1316,s+,177,squiclean_b,4,3,1,8,4,1161,s+,158
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,200,alpha,TRUE,sshooter_collabo,7,7,0,4,1,639,x,273,wakaba,7,3,4,5,2,882,x,203,nzap89,7,7,0,4,2,698,x,258,screwslosher_becchu,9,7,2,2,1,754,s+,161,liter4k,3,2,1,4,2,700,s+,96,clashblaster_neo,6,5,1,7,1,428,b-,85,bottlegeyser_foil,8,6,2,6,1,602,x,238,sshooter_becchu,3,2,1,7,3,858,a-,139
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,270,bravo,TRUE,nzap85,11,11,0,8,5,1390,s+,559,96gal,10,6,4,5,5,1243,s+,152,sharp_neo,4,2,2,11,2,886,s+,150,liter4k,4,1,3,5,5,1002,s+,126,variableroller_foil,6,4,2,7,5,1323,s+,361,52gal_becchu,12,10,2,6,5,1301,s+,136,nzap85,11,4,7,3,5,1167,s+,149,nautilus79,13,11,2,4,3,1001,s+,122
2021-05-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,200,alpha,TRUE,nzap85,8,7,1,3,5,1112,x,498,pablo_permanent,4,0,4,4,4,977,x,282,dualsweeper_custom,11,8,3,3,2,796,x,328,52gal_becchu,7,7,0,5,3,867,x,570,hydra_custom,9,6,3,3,3,705,x,269,sshooter_becchu,5,3,2,4,6,1248,x,726,prime_collabo,4,2,2,8,1,581,x,393,wakaba,7,4,3,7,3,851,s+,200
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,115,bravo,TRUE,barrelspinner_remix,2,1,1,2,2,499,s+,92,bamboo14mk1,5,4,1,3,2,560,s+,125,clashblaster_neo,4,3,1,5,1,400,s+,131,nzap85,2,2,0,5,1,468,s+,225,liter4k,5,3,2,1,2,496,s+,232,dualsweeper_custom,6,4,2,3,1,401,s+,93,nova_becchu,6,3,3,3,1,468,s+,163,screwslosher_becchu,6,5,1,3,1,510,s+,47
2021-05-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,6,4,2,5,2,760,,106,variableroller,4,4,0,2,2,952,,67,campingshelter_camo,3,3,0,5,2,852,,134,rapid_becchu,2,2,0,4,1,491,,150,wakaba,3,1,2,3,3,1008,,52,nzap85,12,11,1,4,3,968,,151,squiclean_a,7,1,6,1,3,769,,94,sshooter,4,3,1,5,1,553,,133
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,287,bravo,TRUE,nzap85,3,1,2,7,7,1344,s+,224,squiclean_g,8,6,2,5,5,1385,s+,97,sshooter_collabo,11,11,0,6,5,1010,s+,102,hissen,16,10,6,7,4,801,s+,155,hissen,14,14,0,9,4,1122,s+,122,nzap85,9,3,6,6,4,1212,s+,79,heroshooter_replica,9,7,2,10,3,1035,s+,439,jetsweeper_custom,9,1,8,3,5,1237,s+,198
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,206,alpha,TRUE,soytuber,3,3,0,2,4,937,s+,104,heroroller_replica,9,9,0,5,1,546,s+,65,wakaba,13,6,7,2,4,1182,s+,289,nzap85,6,3,3,6,3,880,s+,53,hydra_custom,3,1,2,3,4,776,s+,326,bold_neo,4,4,0,8,2,610,s+,61,dynamo,7,6,1,5,3,926,s+,297,nzap85,10,4,6,5,4,953,s+,136
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,123,bravo,TRUE,explosher,1,1,0,3,3,713,x,106,sharp_neo,1,1,0,4,2,759,x,198,sputtery_clear,4,4,0,4,2,537,x,181,sharp_neo,1,0,1,2,2,691,x,106,sputtery_clear,8,5,3,1,3,633,x,205,bucketslosher_deco,5,5,0,1,2,648,x,293,sharp_neo,3,2,1,2,2,785,x,113,dynamo_becchu,2,1,1,2,3,717,x,75
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,167,alpha,TRUE,barrelspinner_remix,4,4,0,2,2,722,s,189,nzap83,7,3,4,2,4,959,s,146,wakaba,8,4,4,3,3,743,s,465,sshooter_collabo,9,8,1,2,3,868,s,178,nzap85,2,1,1,6,2,707,s,256,splatcharger_becchu,0,0,0,4,2,616,s,96,momiji,3,2,1,2,6,1333,s,128,sshooter_becchu,7,6,1,7,1,616,s,309
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,167,alpha,TRUE,sshooter_collabo,5,3,2,2,2,695,b+,57,nova,7,4,3,5,2,474,b+,61,hissen,9,7,2,3,3,792,b-,22,momiji,5,4,1,0,3,729,b,143,nzap83,4,1,3,3,3,774,b+,68,wakaba,3,2,1,4,2,0,b-,61,furo_deco,8,7,1,4,3,688,b+,136,pablo,1,0,1,7,1,554,b-,19
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,117,bravo,TRUE,sputtery_clear,1,1,0,5,1,477,x,239,liter4k,1,1,0,4,2,502,x,165,longblaster_necro,2,2,0,3,2,488,x,383,screwslosher_becchu,2,2,0,4,1,541,x,76,rapid_becchu,4,2,2,1,2,556,x,228,liter4k,3,2,1,1,1,505,x,374,nautilus47,10,6,4,2,1,376,x,352,screwslosher_neo,9,6,3,2,1,602,x,118
2021-05-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,289,alpha,TRUE,nzap85,13,10,3,7,5,1185,s,99,96gal,6,2,4,4,5,1173,s,239,maneuver_collabo,8,8,0,6,4,972,s,336,wakaba,13,9,4,4,6,1276,s,46,sputtery_clear,6,6,0,9,4,1153,s,495,nova,10,7,3,9,4,812,s,42,nzap85,8,4,4,3,6,1533,s,44,prime_becchu,3,2,1,8,3,844,s,120
