# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,173,alpha,TRUE,dualsweeper_custom,5,4,1,3,3,877,x,342,momiji,3,3,0,5,3,768,s+,173,prime,3,3,0,2,3,768,x,172,nautilus79,1,1,0,3,2,493,x,107,hydra_custom,7,6,1,4,1,490,x,371,barrelspinner_remix,3,3,0,1,5,1088,x,185,nzap89,3,3,0,5,1,478,b+,15,herocharger_replica,1,1,0,1,2,482,x,286
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper_custom,6,4,2,1,3,849,,83,prime,2,1,1,2,3,885,,37,squiclean_b,2,2,0,5,1,440,,58,momiji,0,0,0,0,0,0,,50,nzap83,1,0,1,2,4,1002,,85,soytuber,4,4,0,3,2,667,,71,liter4k,5,4,1,2,2,563,,82,splatcharger_collabo,0,0,0,0,0,0,,18
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,281,bravo,TRUE,variableroller_foil,3,1,2,5,7,1431,x,506,bottlegeyser_foil,6,5,1,6,4,1098,x,304,bamboo14mk1,4,4,0,5,5,1361,x,174,splatscope_collabo,4,3,1,4,4,1074,x,190,rapid_elite_deco,11,5,6,6,4,919,x,866,h3reelgun_d,8,4,4,2,6,1481,x,410,liter4k,7,5,2,1,4,1110,x,533,variableroller_foil,6,6,0,5,7,1786,x,507
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hissen,16,14,2,7,4,1293,c,37,carbon,2,1,1,7,1,617,c-,10,maneuver_collabo,12,10,2,12,0,819,c-,11,quadhopper_black,3,2,1,8,1,535,c-,21,nzap83,11,8,3,8,4,864,c+,23,hokusai,16,13,3,6,5,712,c,55,splatroller,14,12,2,5,3,745,c+,44,dualsweeper_custom,3,1,2,8,1,911,c-,16
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,momiji,5,4,1,3,5,1476,a+,155,maneuver_collabo,15,8,7,9,2,1001,a,78,dualsweeper,8,6,2,3,6,1411,a+,54,nzap89,11,10,1,6,5,1334,a,130,dualsweeper_custom,11,8,3,8,5,1825,a+,127,prime_becchu,12,11,1,10,2,1270,a+,152,octoshooter_replica,0,0,0,0,0,0,a-,32,pablo,2,2,0,10,3,1570,a,119
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter_collabo,11,7,4,9,1,1168,s+,71,l3reelgun_d,14,5,9,6,2,1234,s+,141,spygadget,9,5,4,5,5,1349,s+,89,pablo,13,12,1,6,0,854,s+,139,pablo,11,9,2,7,3,972,s+,115,sharp_neo,11,7,4,8,3,1243,s+,141,campingshelter_camo,8,6,2,7,3,1280,s+,108,nzap85,8,4,4,8,3,1070,s+,339
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,5,1543,x,466,52gal_becchu,9,8,1,4,6,1404,x,214,squiclean_g,6,5,1,6,5,1083,x,214,screwslosher_becchu,6,3,3,9,2,1087,x,439,dualsweeper,12,6,6,7,3,1055,x,180,hissen_hue,10,7,3,2,4,1288,s+,148,wakaba,7,5,2,5,6,1674,x,191,splatscope_collabo,7,7,0,6,3,1103,x,404
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,316,alpha,FALSE,hydra_custom,11,10,1,7,3,944,x,117,rapid_becchu,7,4,3,6,4,890,x,119,pablo,7,4,3,6,5,947,x,171,nzap85,12,9,3,9,4,1053,x,114,dynamo_becchu,11,8,3,6,4,1149,x,270,nautilus47,8,5,3,4,2,582,x,123,quadhopper_black,6,5,1,8,1,954,x,280,hissen,14,10,4,9,5,1245,x,136
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,306,bravo,FALSE,dualsweeper_custom,10,7,3,7,3,1218,x,342,nova,10,5,5,10,3,878,x,113,liter4k,7,7,0,2,6,1081,x,364,momiji,5,2,3,4,8,1751,s+,173,hotblaster_custom,10,9,1,7,4,911,x,197,hydra_custom,9,6,3,1,5,1111,x,150,sshooter_becchu,7,4,3,7,6,1428,s+,150,sharp_neo,6,4,2,6,5,1388,x,211
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,229,alpha,TRUE,splatroller,8,6,2,5,2,636,x,298,momiji,8,5,3,5,4,1153,x,135,liter4k,7,7,0,5,2,669,x,119,prime_becchu,8,4,4,7,1,709,x,184,sharp_neo,3,1,2,5,2,813,x,402,pablo,4,3,1,6,1,743,x,397,splatroller,15,13,2,6,2,756,x,138,nautilus47,7,5,2,6,1,641,x,211
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper_custom,6,5,1,3,1,685,,83,sshooter_becchu,2,2,0,2,4,934,,44,sshooter,7,6,1,5,2,725,,70,squiclean_g,0,0,0,3,2,607,,32,nzap83,4,4,0,4,3,942,,52,momiji,2,1,1,3,2,771,,85,prime,6,3,3,3,2,720,,37,soytuber,5,5,0,3,2,571,,71
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,290,alpha,TRUE,barrelspinner_remix,6,4,2,4,5,1290,x,399,bottlegeyser_foil,11,9,2,3,4,1285,x,442,sharp_neo,8,5,3,7,3,1157,x,239,dualsweeper_custom,6,5,1,5,4,1306,x,246,screwslosher_becchu,10,7,3,6,3,1073,x,241,nzap85,7,3,4,7,6,1331,s,254,barrelspinner_remix,7,5,2,5,6,1422,x,699,variableroller_foil,4,4,0,6,6,1285,x,275
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,manta,224,alpha,TRUE,variableroller_foil,7,5,2,1,6,1008,x,506,splatscope_collabo,8,7,1,2,2,830,x,190,bottlegeyser_foil,7,5,2,2,3,916,x,304,bamboo14mk1,3,3,0,2,4,1150,x,174,liter4k,3,2,1,3,4,1140,x,184,sharp_neo,2,2,0,2,3,1206,s+,166,hokusai_hue,2,2,0,7,2,607,s+,162,nzap85,1,1,0,8,2,601,s+,205
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,158,bravo,TRUE,nova,7,5,2,4,1,553,x,311,sshooter_collabo,7,4,3,5,1,674,x,167,prime_becchu,2,2,0,1,0,0,x,182,variableroller_foil,4,3,1,4,2,667,x,357,wakaba,4,0,4,4,3,760,x,345,nova,8,5,3,4,0,405,x,373,sshooter_collabo,6,6,0,3,2,651,x,217,h3reelgun_d,5,3,2,3,1,604,x,349
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hissen,10,10,0,8,5,1304,c,37,furo,8,5,3,4,6,1824,c+,20,maneuver_collabo,3,3,0,7,0,756,c-,16,splatroller,7,7,0,4,3,1101,c+,41,variableroller_foil,11,10,1,3,6,1547,c+,321,spygadget_sorella,2,1,1,9,4,1249,c,38,nzap89,9,7,2,8,2,932,c,26,furo_deco,8,5,3,5,4,1356,c+,35
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,liter4k,0,0,0,3,2,651,,83,sputtery,4,4,0,8,0,735,,27,barrelspinner_remix,2,2,0,4,2,679,,29,prime,1,1,0,7,1,558,,26,hissen,10,4,6,2,4,899,,61,dynamo_becchu,13,10,3,2,3,838,,108,sshooter_becchu,11,7,4,1,3,723,,117,maneuver_becchu,1,1,0,2,1,655,,49
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,322,alpha,FALSE,splatroller,6,6,0,10,1,671,x,299,52gal_becchu,9,7,2,9,5,1518,x,194,splatroller,9,6,3,7,2,1202,x,312,sshooter_collabo,13,11,2,10,1,1359,x,297,splatroller,15,13,2,10,2,997,x,147,nzap85,10,8,2,10,4,1174,x,217,sharp,13,10,3,5,4,1249,x,312,furo,9,5,4,5,4,1429,x,176
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,8,5,3,8,1,1089,s+,71,wakaba,11,6,5,6,6,1235,s+,61,prime_becchu,10,10,0,5,2,890,s+,216,furo,10,7,3,8,3,1101,s+,342,pablo,12,10,2,9,2,975,s+,115,sharp_neo,4,3,1,6,2,1252,s+,158,bamboo14mk1,10,9,1,5,3,987,s+,146,octoshooter_replica,5,4,1,8,2,1035,s+,495
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,334,bravo,FALSE,dualsweeper_custom,3,1,2,6,4,1542,x,466,screwslosher_becchu,11,9,2,4,3,1445,x,439,dualsweeper,8,4,4,10,4,1042,s,105,variableroller_foil,5,5,0,8,8,1810,s+,83,bottlegeyser_foil,17,15,2,6,6,1443,x,164,splatspinner,9,6,3,3,7,1832,x,364,splatspinner,7,6,1,5,6,1435,x,187,variableroller_foil,1,0,1,5,5,1149,a-,43
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,305,alpha,FALSE,momiji,8,7,1,4,6,1651,a+,155,maneuver_collabo,10,6,4,8,0,743,a+,175,liter4k_custom,4,4,0,4,5,1222,a+,149,furo_deco,5,4,1,7,4,1356,a,317,bold,12,12,0,7,4,1613,a+,179,furo,5,2,3,4,5,1332,a+,164,squiclean_b,7,7,0,2,4,1038,a-,89,nzap89,3,2,1,8,3,999,a+,106
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,101,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,338,x,342,liter4k_scope,5,4,1,2,1,376,x,227,momiji,2,1,1,2,2,469,s+,173,splatspinner,1,1,0,2,1,580,x,272,dualsweeper_custom,3,2,1,0,2,623,s,153,squiclean_g,3,3,0,2,1,372,x,214,52gal_becchu,3,3,0,1,1,410,x,214,nova,2,1,1,3,1,361,x,187
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,8,6,2,7,2,841,x,117,spygadget_becchu,5,2,3,9,3,792,x,185,promodeler_mg,7,6,1,5,8,1822,x,198,hissen,8,7,1,12,3,1042,x,136,sharp_neo,14,12,2,3,4,1438,x,314,nautilus79,10,9,1,8,1,889,x,105,hissen_hue,10,9,1,7,4,1286,x,297,jetsweeper_custom,9,3,6,3,4,948,x,190
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,342,bravo,FALSE,soytuber_custom,8,6,2,10,1,869,a,103,nzap89,10,7,3,8,2,1042,a-,36,prime_becchu,14,10,4,8,3,1195,a,441,sshooter_becchu,6,5,1,5,5,1362,a,120,nzap85,11,8,3,8,2,1390,a+,101,52gal_becchu,13,11,2,6,3,1281,a+,108,clashblaster_neo,11,6,5,6,3,943,a+,198,dualsweeper_custom,7,6,1,9,1,977,a+,218
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,longblaster_necro,11,6,5,6,4,1166,x,311,sputtery_hue,6,4,2,7,1,725,x,95,jetsweeper_custom,8,7,1,3,5,1266,x,352,parashelter_sorella,7,6,1,12,2,1108,x,235,nzap85,10,7,3,3,5,1335,x,146,campingshelter_sorella,7,5,2,6,4,1360,x,39,nova,13,12,1,7,3,769,x,307,nautilus79,11,4,7,7,3,694,x,294
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,10,9,1,0,4,1128,,339,heromaneuver_replica,9,7,2,2,5,941,,40,sshooter_becchu,4,2,2,1,3,839,,152,bamboo14mk3,2,1,1,3,1,537,,94,momiji,3,2,1,5,3,904,,6,sputtery_clear,2,2,0,5,3,903,,59,bold,0,0,0,6,2,852,,84,bold_7,2,2,0,3,3,708,,147
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,211,bravo,TRUE,barrelspinner_remix,7,7,0,5,2,773,x,399,bottlegeyser_foil,5,4,1,3,3,914,x,442,dualsweeper_custom,3,2,1,7,2,824,x,246,sharp_neo,2,1,1,4,3,1238,x,239,sshooter_becchu,12,8,4,0,7,1322,x,159,wakaba,7,5,2,2,6,1282,x,247,hissen,6,4,2,6,3,795,x,196,dualsweeper_custom,3,2,1,7,2,582,x,238
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,manta,135,bravo,TRUE,prime_becchu,3,2,1,4,2,478,x,506,bottlegeyser_foil,5,5,0,3,2,674,x,304,splatscope_collabo,3,3,0,2,2,497,x,190,bamboo14mk1,2,0,2,4,2,530,x,174,nzap85,8,5,3,1,3,840,x,723,carbon,8,5,3,3,2,452,x,398,rapid_elite_deco,4,2,2,4,2,502,x,372,liter4k,2,1,1,2,2,508,x,230
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,soytuber,4,4,0,8,2,605,c+,42,sputtery_clear,11,5,6,5,6,1157,c+,43,bold_7,12,10,2,9,3,1011,c+,42,splatcharger,6,6,0,9,0,701,c+,18,sputtery_clear,22,20,2,7,4,1274,c+,33,pablo,6,3,3,6,3,815,c-,43,nova,4,3,1,6,2,778,c,21,splatscope_becchu,3,3,0,6,1,590,c+,34
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,320,alpha,FALSE,dualsweeper_custom,14,11,3,7,5,1395,x,342,sshooter_becchu,14,6,8,3,9,1520,s+,173,explosher_custom,12,6,6,8,4,1191,s+,324,maneuver,10,5,5,8,4,848,s+,136,sshooter_collabo,16,16,0,8,4,1188,x,233,explosher_custom,8,5,3,5,5,1940,x,222,dynamo_tesla,7,4,3,7,2,841,a,72,rapid,5,1,4,8,2,720,c+,39
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,3,3,2,1,397,,83,heroshooter_replica,13,10,3,1,1,911,,63,sputtery,10,9,1,4,1,835,,27,promodeler_pg,6,5,1,4,2,824,,29,quadhopper_white,4,4,0,5,1,776,,45,hissen,6,5,1,8,1,589,,61,maneuver_becchu,0,0,0,7,0,545,,49,spygadget_sorella,4,2,2,7,0,508,,48
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,74,bravo,TRUE,prime_becchu,2,2,0,2,0,304,x,506,bamboo14mk1,1,1,0,3,0,263,x,174,bottlegeyser_foil,0,0,0,3,1,320,x,304,splatscope_collabo,0,0,0,0,0,0,x,190,liter4k,4,4,0,0,1,262,x,184,sharp_neo,3,2,1,1,0,352,s+,166,momiji,2,2,0,2,0,240,s+,205,nzap85,0,0,0,0,1,265,s+,162
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,321,alpha,FALSE,sshooter_collabo,6,6,0,8,1,1275,s+,71,carbon_deco,16,15,1,7,2,858,s+,171,prime_becchu,7,7,0,6,2,1225,s+,60,nzap85,5,2,3,4,5,1295,s+,267,nzap83,8,5,3,6,4,1404,s+,226,wakaba,10,7,3,9,5,1270,s+,61,dynamo_becchu,14,10,4,5,3,1312,s+,231,sputtery_clear,3,3,0,10,1,945,s+,139
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,splatroller,9,8,1,10,1,802,x,299,sshooter_becchu,8,5,3,11,5,1326,x,384,bottlegeyser_foil,6,2,4,9,2,840,x,129,hissen,13,11,2,10,4,1206,x,290,kelvin525_deco,26,24,2,6,3,1059,x,200,splatroller,11,8,3,8,1,735,x,240,nzap83,5,2,3,6,3,1202,x,163,sharp_neo,7,5,2,7,2,1181,x,146
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,317,bravo,FALSE,splatroller_collabo,9,6,3,9,1,775,x,200,kugelschreiber_hue,10,9,1,6,2,983,x,239,bamboo14mk1,9,8,1,6,5,1643,x,368,wakaba,10,2,8,6,5,1285,x,216,liter4k,12,7,5,4,6,1550,x,244,l3reelgun_d,13,8,5,8,4,1081,x,201,quadhopper_white,8,5,3,6,6,1367,x,304,carbon,9,7,2,7,4,969,x,624
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,219,bravo,TRUE,dualsweeper_custom,5,3,2,4,2,971,x,466,screwslosher_becchu,4,4,0,7,3,703,s+,207,screwslosher_becchu,4,4,0,4,2,978,x,439,squiclean_a,3,1,2,6,2,606,a+,169,barrelspinner_remix,8,8,0,2,4,904,s+,73,hydra_custom,8,4,4,1,3,655,x,337,quadhopper_black,7,6,1,6,2,867,x,227,screwslosher_becchu,4,3,1,3,3,772,x,111
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,herocharger_replica,4,3,1,1,2,746,,339,pablo,6,6,0,3,2,1107,,79,nzap85,4,2,2,7,0,703,,96,splatscope,4,4,0,3,0,483,,109,bold_neo,3,3,0,3,5,1077,,50,sharp_neo,3,2,1,4,2,851,,370,sshooter,9,7,2,4,1,701,,44,rapid_becchu,1,1,0,4,0,419,,77
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,302,bravo,FALSE,hydra_custom,9,5,4,4,4,1070,x,117,rapid_becchu,4,4,0,4,3,847,x,119,pablo_permanent,10,4,6,7,6,1173,x,265,splatroller,7,7,0,6,3,922,x,194,dynamo_becchu,5,1,4,4,4,1323,x,270,sputtery_clear,7,6,1,5,3,838,x,119,hokusai_hue,7,7,0,7,2,706,x,253,furo,11,7,4,4,4,1451,x,402
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,alpha,FALSE,barrelspinner_remix,17,11,6,5,4,1071,x,399,dualsweeper_custom,10,8,2,5,4,1272,x,442,bottlegeyser_foil,10,7,3,6,2,807,x,246,sharp_neo,9,6,3,4,3,1436,x,239,squiclean_a,10,6,4,8,6,1328,x,297,nzap85,9,6,3,11,3,1183,x,471,rapid_becchu,6,6,0,9,2,792,x,468,jetsweeper_custom,5,2,3,4,3,1296,x,309
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,5,4,1,0,1,369,,83,sharp_neo,4,2,2,1,2,1047,,63,heromaneuver_replica,7,7,0,1,4,1010,,63,squiclean_b,5,3,2,2,2,530,,48,promodeler_pg,3,2,1,5,3,1094,,29,maneuver_collabo,2,2,0,5,1,538,,45,liter4k_scope_custom,0,0,0,6,1,422,,49,sputtery,0,0,0,0,0,0,,27
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,307,bravo,FALSE,momiji,6,5,1,6,6,1682,a+,155,nzap89,12,10,2,7,6,1359,a+,62,heroroller_replica,7,4,3,7,1,704,a-,29,hydra_custom,11,6,5,6,2,887,a,91,sshooter_becchu,4,4,0,9,2,1002,a+,87,splatroller,15,13,2,5,4,1222,a+,25,variableroller_foil,5,4,1,9,5,1432,a+,297,hydra_custom,9,5,4,2,3,719,a+,74
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,ochiba,7,5,2,8,3,1428,c+,42,carbon,7,5,2,9,0,544,c+,28,soytuber_custom,3,2,1,2,2,539,c+,49,nzap89,6,5,1,5,1,0,c-,15,promodeler_mg,3,2,1,7,1,1084,c-,17,dynamo_becchu,10,8,2,7,0,550,c+,45,sputtery_clear,13,12,1,4,5,1511,c+,36,heroshooter_replica,0,0,0,0,0,0,c+,51
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,318,alpha,FALSE,soytuber_custom,9,9,0,4,3,1131,a,103,bold_neo,3,3,0,7,3,877,a+,130,dynamo,8,7,1,6,0,674,a-,23,promodeler_mg,12,7,5,5,6,1766,a+,44,bottlegeyser_foil,7,4,3,7,2,1155,a,337,barrelspinner_remix,6,5,1,4,2,1095,a+,91,hissen,10,9,1,7,4,785,a+,60,nzap89,5,4,1,8,4,1268,a-,245
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,219,alpha,TRUE,hissen,12,11,1,4,3,868,b-,37,nzap89,9,5,4,1,4,748,b-,73,sshooter,9,6,3,5,3,681,b-,30,nzap89,5,2,3,2,4,968,b-,19,wakaba,6,1,5,5,4,1076,b,25,heroroller_replica,6,6,0,10,3,738,c,35,pablo_hue,4,3,1,9,2,638,c,35,hokusai_becchu,2,2,0,7,3,741,b-,29
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,225,alpha,TRUE,dualsweeper_custom,6,3,3,7,2,739,x,342,squiclean_a,9,4,5,5,4,711,x,139,sshooter_becchu,8,8,0,4,5,1036,s+,173,52gal_becchu,5,1,4,5,2,827,x,62,longblaster_necro,12,11,1,6,2,768,x,271,explosher_custom,9,3,6,5,3,1178,x,223,squiclean_b,4,2,2,3,3,738,s+,141,splatroller,4,4,0,2,1,0,x,136
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,272,bravo,TRUE,dualsweeper_custom,11,11,0,7,2,1363,x,466,jetsweeper_custom,8,4,4,6,5,993,a-,79,liter4k,6,5,1,3,4,904,x,163,screwslosher_becchu,4,2,2,8,4,1038,x,439,sshooter_becchu,11,11,0,8,3,918,s,192,hotblaster_custom,9,9,0,5,3,900,x,298,wakaba,7,1,6,4,7,1707,s+,102,heroroller_replica,5,3,2,5,1,923,a+,156
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,317,bravo,FALSE,sshooter_collabo,8,7,1,9,2,1045,s+,71,dynamo_tesla,11,7,4,3,6,1098,s+,122,nzap89,4,4,0,8,4,1191,s+,117,prime_becchu,8,4,4,9,1,970,s+,60,52gal_becchu,19,15,4,5,4,1163,s+,123,hydra_custom,13,9,4,4,4,1063,s+,88,nova_becchu,10,3,7,4,3,998,s+,81,sshooter_collabo,5,2,3,9,2,1008,s+,230
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,manta,191,alpha,TRUE,prime_becchu,9,8,1,3,2,695,x,506,52gal_becchu,7,6,1,3,1,854,x,174,bottlegeyser_foil,3,1,2,3,2,833,x,304,splatscope_collabo,3,3,0,2,1,693,x,190,screwslosher_becchu,5,5,0,5,2,855,x,487,sshooter_collabo,3,3,0,5,3,672,s+,117,liter4k,3,3,0,4,2,640,x,381,nzap89,1,0,1,5,4,821,s,114
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,splatroller,3,1,2,7,1,755,x,299,bottlegeyser_foil,12,9,3,5,5,1178,x,160,l3reelgun_becchu,8,7,1,8,2,1127,x,255,nautilus47,6,5,1,8,3,968,x,100,carbon,13,12,1,8,3,1006,x,234,sshooter_becchu,16,14,2,7,6,1473,x,297,barrelspinner_deco,4,2,2,6,6,1153,x,173,kelvin525_becchu,0,0,0,1,0,0,x,246
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,4,3,1,1,2,585,,83,herocharger_replica,5,5,0,1,1,742,,297,sputtery,5,4,1,5,2,723,,29,hokusai_becchu,5,4,1,5,0,357,,49,sharp_neo,8,8,0,5,2,975,,63,heromaneuver_replica,2,2,0,5,1,726,,63,squiclean_b,2,2,0,4,1,370,,45,squiclean_b,0,0,0,3,0,0,,48
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,257,alpha,TRUE,pablo,7,6,1,6,2,892,s+,161,quadhopper_black,5,3,2,6,1,697,s+,89,hokusai_hue,14,13,1,5,2,754,s+,97,heroroller_replica,7,5,2,8,1,693,s+,163,splatcharger_becchu,0,0,0,0,0,0,s+,37,heroroller_replica,8,8,0,10,1,778,s+,139,nzap85,13,10,3,9,2,1014,s+,48,pablo,8,7,1,8,4,968,s+,198
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,2,2,0,3,2,683,,339,quadhopper_white,4,4,0,4,1,914,,68,liter4k,3,3,0,1,1,632,,108,nautilus79,3,2,1,2,2,563,,146,promodeler_mg,1,1,0,3,3,947,,194,variableroller,2,2,0,3,3,885,,46,sputtery,7,7,0,0,2,678,,222,bamboo14mk1,0,0,0,6,0,440,,511
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,7,6,1,5,2,961,x,117,splatroller,7,6,1,7,2,911,x,194,pablo_permanent,10,7,3,6,6,1246,x,265,rapid_becchu,1,1,0,3,3,580,x,119,dynamo_becchu,9,7,2,5,2,1135,x,270,hokusai_hue,7,5,2,6,1,598,x,253,furo,7,5,2,6,3,1239,x,402,nzap89,5,4,1,3,4,1022,x,97
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_4,area,manta,171,alpha,TRUE,barrelspinner_remix,7,6,1,1,3,730,x,399,dualsweeper_custom,12,7,5,2,3,876,x,442,rapid_becchu,6,4,2,4,2,544,x,246,sharp_neo,3,2,1,3,2,712,x,239,hydra_custom,6,3,3,3,3,797,x,248,momiji,5,3,2,3,3,927,s+,196,heroblaster_replica,4,3,1,8,0,363,a+,85,dualsweeper_custom,1,1,0,5,2,808,x,146
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,300,bravo,FALSE,hissen,3,1,2,11,3,800,b-,37,prime_becchu,11,7,4,5,5,1185,a,103,dynamo_becchu,9,8,1,6,5,1401,b+,94,nzap89,4,4,0,5,5,1314,b-,19,sharp,16,14,2,9,2,1039,s,50,carbon_deco,7,5,2,7,2,806,b-,23,screwslosher_becchu,7,4,3,3,2,1309,,39,nzap89,4,3,1,1,9,1491,c,58
2021-05-16T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,323,alpha,FALSE,dualsweeper_custom,11,8,3,6,4,1299,x,342,sshooter_becchu,8,7,1,4,8,1576,s+,173,explosher_custom,7,5,2,6,2,1457,x,141,splatcharger_collabo,5,4,1,8,3,938,x,249,hydra_custom,9,7,2,4,5,1021,s+,135,furo,7,4,3,6,6,1933,a+,101,prime_becchu,7,7,0,7,3,922,s+,119,dynamo_becchu,5,5,0,7,5,1167,s+,225
2021-05-16T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,soytuber,5,5,0,3,3,846,,42,squiclean_b,6,6,0,2,2,731,,62,momiji,1,1,0,3,0,577,,67,hydra_custom,1,1,0,2,1,282,,55,screwslosher_becchu,4,4,0,2,2,798,,50,bold_neo,3,2,1,3,2,682,,54,nzap83,1,1,0,4,2,674,,82,hissen_hue,3,3,0,4,1,570,,19
2021-05-16T08:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,301,bravo,FALSE,momiji,9,4,5,6,4,1274,a+,155,maneuver_becchu,11,9,2,9,1,781,a+,91,squiclean_g,5,5,0,7,3,897,a+,54,52gal_becchu,13,9,4,6,3,1059,a+,38,kelvin525,9,8,1,7,1,666,a,96,wakaba,11,10,1,5,4,1428,a-,47,pablo,7,5,2,8,2,709,a+,190,nzap85,10,3,7,8,5,1221,a+,583
