# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,7,6,1,6,3,1301,x,270,sputtery_clear,10,9,1,7,6,1521,x,271,sshooter,6,3,3,6,4,1258,x,198,52gal_becchu,8,5,3,4,8,1870,x,124,96gal,11,7,4,6,6,1428,x,251,hissen,12,7,5,4,4,1290,x,79,52gal_becchu,7,5,2,7,4,1402,x,120,momiji,7,4,3,6,5,1979,x,170
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,wakaba,6,2,4,7,7,1863,x,505,nzap85,10,6,4,10,4,1250,x,172,barrelspinner_remix,8,4,4,6,8,1499,x,219,promodeler_pg,3,2,1,8,9,1648,x,255,bucketslosher_soda,15,14,1,5,5,1485,x,281,barrelspinner_remix,12,4,8,4,5,1426,x,346,screwslosher_becchu,11,8,3,4,3,1375,x,140,nzap85,10,5,5,1,8,1856,x,176
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,hissen,17,11,6,11,3,1072,x,191,dynamo_becchu,12,11,1,6,8,2024,x,198,splatcharger_collabo,11,9,2,4,5,1526,x,69,wakaba,9,4,5,5,6,1557,s+,195,nzap85,13,10,3,6,8,1732,x,99,52gal_becchu,9,7,2,10,6,1715,x,113,wakaba,9,5,4,10,6,1425,s,134,wakaba,8,4,4,9,5,1502,x,307
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,119,bravo,TRUE,nzap85,2,2,0,2,1,722,s,228,hissen,0,0,0,0,0,0,s,141,barrelspinner_remix,1,1,0,3,2,482,s,99,liter4k,2,1,1,1,2,708,s,84,nzap85,5,3,2,2,3,664,s,232,promodeler_mg,1,1,0,1,3,1114,s,327,hydra_custom,4,2,2,0,2,408,s,112,splatcharger,0,0,0,1,1,392,s,41
2021-05-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,1,1,0,4,817,,187,furo_deco,11,10,1,1,4,1461,,351,prime_becchu,4,1,3,1,3,890,,56,splatroller,3,2,1,3,1,396,,96,variableroller_foil,3,3,0,4,4,1018,,481,liter4k,0,0,0,1,3,1003,,97,furo_deco,1,1,0,5,1,793,,72,bottlegeyser_foil,2,1,1,4,2,686,,93
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,255,alpha,TRUE,furo,7,7,0,2,4,1426,s+,40,prime_becchu,8,5,3,5,1,641,s+,57,splatroller,8,7,1,8,1,799,s+,289,variableroller_foil,6,4,2,6,4,1101,s+,270,nzap85,6,4,2,6,3,922,s+,76,variableroller_foil,10,7,3,4,5,1180,s+,122,wakaba,9,6,3,8,4,1068,s+,103,squiclean_a,4,4,0,5,2,620,s+,56
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,11,8,3,7,3,955,s,228,sshooter_collabo,10,6,4,6,3,1211,s,153,dualsweeper_custom,10,8,2,9,2,1021,s,29,hydra_custom,15,9,6,6,3,920,s,315,nzap85,15,10,5,9,2,1160,s,162,splatcharger,3,3,0,5,2,650,s,25,barrelspinner_remix,10,10,0,8,3,1001,s,116,nzap85,8,5,3,9,3,1409,s,391
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,238,alpha,TRUE,variableroller_foil,5,3,2,4,4,1004,s,99,prime_becchu,16,13,3,4,3,918,a+,122,promodeler_rg,12,10,2,3,5,1637,b-,29,dynamo_becchu,7,5,2,4,4,973,b-,29,nzap83,6,4,2,9,5,1338,s+,320,quadhopper_black,6,5,1,8,3,989,s,114,sshooter_becchu,4,4,0,7,3,955,c,39,variableroller,2,2,0,7,2,875,a-,45
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,238,alpha,TRUE,prime_becchu,16,13,3,4,3,918,a+,122,promodeler_rg,12,10,2,3,5,1637,b-,29,dynamo_becchu,7,5,2,4,4,973,b-,29,variableroller_foil,5,3,2,4,4,1004,s,99,nzap83,6,4,2,9,5,1338,s+,320,quadhopper_black,6,5,1,8,3,989,s,114,sshooter_becchu,4,4,0,7,3,955,c,39,variableroller,2,2,0,7,2,875,a-,45
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,78,alpha,TRUE,nzap85,2,1,1,2,1,370,s+,556,wakaba,10,8,2,2,2,596,s+,222,splatroller,6,3,3,1,1,314,s+,190,sshooter_collabo,5,2,3,1,1,360,s+,181,variableroller_foil,1,1,0,4,0,314,s+,326,sshooter_collabo,3,3,0,4,0,372,s+,87,nzap85,4,2,2,3,1,313,s+,81,hissen_hue,1,0,1,3,0,237,s+,91
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,10,8,2,10,1,1069,x,270,splatroller,9,8,1,7,1,908,x,123,96gal,0,0,0,0,0,0,x,251,kelvin525,15,13,2,8,3,1134,x,178,dynamo_becchu,10,10,0,9,2,936,x,297,prime_becchu,10,7,3,8,1,831,x,314,maneuver,8,7,1,4,3,605,x,54,nzap85,1,1,0,8,2,1207,x,459
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,103,alpha,TRUE,wakaba,4,2,2,0,3,729,x,505,nzap85,6,3,3,1,2,613,x,172,sshooter_becchu,4,4,0,1,2,536,x,255,barrelspinner_remix,3,1,2,1,2,505,x,219,kelvin525_becchu,3,2,1,2,3,607,s,138,kugelschreiber_hue,2,1,1,2,2,538,x,249,nzap85,1,0,1,3,3,667,s+,192,longblaster_necro,0,0,0,3,1,399,x,415
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,303,bravo,FALSE,hissen,13,10,3,11,4,1120,x,191,sharp_neo,14,7,7,10,4,1545,x,70,sshooter_collabo,12,8,4,5,5,1435,s+,176,sshooter_collabo,11,7,4,8,3,1434,x,254,pablo_hue,20,15,5,6,3,1180,x,309,nzap85,15,7,8,9,3,1331,x,122,96gal,11,5,6,4,7,1785,x,215,bold,8,7,1,13,4,1245,x,285
2021-05-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,9,9,0,1,3,1095,,187,bold_neo,4,4,0,2,7,1476,,107,nzap89,1,1,0,4,2,769,,62,nzap89,1,1,0,4,0,433,,39,bold,1,1,0,5,0,1233,,226,ochiba,8,6,2,4,1,966,,118,explosher_custom,2,2,0,3,2,843,,251,herocharger_replica,2,2,0,3,1,610,,107
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,294,alpha,TRUE,nzap85,7,2,5,6,3,1361,s+,556,kelvin525_becchu,17,11,6,3,6,1395,s+,127,furo,7,6,1,7,4,1518,s+,85,splatroller,11,9,2,6,3,1079,s+,256,variableroller_foil,10,7,3,8,7,1572,s+,118,quadhopper_black,10,9,1,7,2,985,s+,431,bamboo14mk2,6,1,5,6,3,1012,s+,75,promodeler_mg,7,4,3,13,3,1512,s+,286
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,270,bravo,TRUE,wakaba,7,3,4,9,4,1406,x,505,nzap85,9,7,2,11,3,1159,x,172,sshooter_becchu,8,5,3,9,5,1349,x,255,barrelspinner_remix,3,2,1,8,5,1095,x,219,dynamo_becchu,14,13,1,1,7,1893,x,86,nzap85,13,7,6,5,5,1474,x,321,splatroller,12,12,0,7,2,970,x,106,longblaster_necro,7,5,2,4,4,955,x,105
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,furo,7,4,3,8,5,1631,s+,40,nzap89,6,5,1,8,7,1476,s+,342,nova,13,11,2,6,4,1175,s+,113,wakaba,5,4,1,3,8,1664,s+,724,rapid_becchu,9,5,4,4,3,1177,s+,98,bold_neo,8,8,0,5,9,1938,s+,198,wakaba,9,6,3,9,3,1638,s+,123,sshooter_becchu,5,5,0,6,4,1266,s+,492
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,314,bravo,FALSE,hydra_custom,13,10,3,9,3,1093,a+,194,nzap85,5,2,3,12,3,1040,a-,35,splatroller,11,9,2,4,4,907,a+,158,wakaba,10,8,2,9,0,1751,a+,283,nova_becchu,12,8,4,8,4,1225,a+,176,52gal_becchu,10,9,1,7,4,1125,a+,135,splatroller,12,11,1,8,1,914,a+,42,wakaba,10,5,5,6,5,1410,a,168
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,209,alpha,TRUE,variableroller_foil,7,7,0,3,4,976,s,99,sharp_neo,9,8,1,3,4,1215,a,190,prime_becchu,9,6,3,3,2,863,a+,122,furo,7,3,4,3,4,883,a-,107,hydra_custom,6,2,4,5,3,686,s,84,hissen_hue,5,4,1,6,4,1149,a-,65,maneuver,4,4,0,7,1,561,b-,56,sputtery_clear,3,2,1,6,4,1123,x,132
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,209,alpha,TRUE,prime_becchu,9,6,3,3,2,863,a+,122,sharp_neo,9,8,1,3,4,1215,a,190,variableroller_foil,7,7,0,3,4,976,s,99,furo,7,3,4,3,4,883,a-,107,hydra_custom,6,2,4,5,3,686,s,84,hissen_hue,5,4,1,6,4,1149,a-,65,maneuver,4,4,0,7,1,561,b-,56,sputtery_clear,3,2,1,6,4,1123,x,132
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,50,bravo,TRUE,prime_becchu,3,3,0,1,1,226,x,270,kelvin525,3,1,2,1,1,268,x,178,hissen,1,1,0,2,0,227,x,79,nzap85,1,0,1,2,0,255,x,459,octoshooter_replica,3,1,2,1,0,348,x,404,sharp_neo,1,0,1,1,0,284,x,96,dynamo_tesla,2,2,0,1,1,267,x,178,bold,4,3,1,2,1,301,x,143
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,221,bravo,TRUE,nzap85,9,6,3,7,4,1123,s+,556,wakaba,6,3,3,4,4,979,s+,116,sharp_neo,5,5,0,6,1,669,s+,67,sshooter,3,1,2,5,2,904,s+,114,sshooter_becchu,7,5,2,3,5,1277,s+,106,52gal_becchu,8,6,2,3,4,974,s+,58,wakaba,10,6,4,4,5,1191,s+,143,bold,5,4,1,5,4,863,s+,100
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,315,alpha,FALSE,hissen,17,14,3,7,3,1154,x,191,jetsweeper_custom,14,8,6,5,6,1302,s+,201,sharp_neo,14,7,7,7,5,1797,x,70,hissen,11,7,4,8,4,1031,s+,192,splatroller,12,10,2,11,2,997,s+,73,squiclean_a,10,9,1,7,6,1334,s,72,96gal,10,6,4,9,4,1467,x,244,nzap85,5,2,3,9,5,1494,s,95
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,prime_becchu,7,6,1,7,2,1082,x,270,sshooter_collabo,10,7,3,6,3,1116,x,61,carbon,12,8,4,7,4,1127,x,167,bold_7,13,12,1,9,5,1305,x,209,bold_7,7,5,2,9,2,1254,x,217,splatroller,13,13,0,8,4,1149,x,249,bold_7,8,5,3,8,5,1085,x,244,nzap85,9,6,3,8,3,1399,x,519
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,119,bravo,TRUE,variableroller_foil,2,2,0,1,4,997,s,99,prime_becchu,2,2,0,2,1,502,a+,122,splatroller,0,0,0,3,3,579,c+,45,splatroller,0,0,0,5,0,283,c+,56,variableroller_foil,4,4,0,2,2,584,s,105,furo,4,3,1,0,2,594,a,286,52gal_becchu,2,2,0,1,2,751,a,139,squiclean_b,2,2,0,1,1,332,s+,198
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,119,bravo,TRUE,prime_becchu,2,2,0,2,1,502,a+,122,variableroller_foil,2,2,0,1,4,997,s,99,splatroller,0,0,0,3,3,579,c+,45,splatroller,0,0,0,5,0,283,c+,56,variableroller_foil,4,4,0,2,2,584,s,105,furo,4,3,1,0,2,594,a,286,52gal_becchu,2,2,0,1,2,751,a,139,squiclean_b,2,2,0,1,1,332,s+,198
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,bottlegeyser_foil,9,7,2,7,2,938,a,165,wakaba,6,4,2,9,2,1145,a-,106,furo,8,6,2,5,5,1462,a+,62,nzap89,9,7,2,4,7,1385,a+,157,sshooter_becchu,10,5,5,7,5,1173,a-,22,52gal_becchu,9,8,1,7,4,1051,a,36,nzap89,7,6,1,3,8,1478,a,144,barrelspinner_remix,9,6,3,7,3,920,a,39
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,wakaba,13,6,7,1,8,2106,x,505,sshooter_becchu,11,11,0,6,7,1497,x,255,nzap85,9,7,2,7,4,1338,x,172,barrelspinner_remix,3,0,3,4,6,1164,x,219,bucketslosher_soda,8,6,2,11,3,1163,x,275,sharp,7,5,2,4,6,1297,x,235,sputtery_clear,7,5,2,6,5,1606,x,578,bamboo14mk1,4,2,2,3,10,1936,x,600
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,furo,7,5,2,7,4,1401,s+,40,nzap89,13,6,7,6,4,1304,s+,159,nova,11,10,1,8,3,790,s+,113,wakaba,8,4,4,7,6,1463,s+,461,splatroller,13,10,3,7,4,1106,s+,162,hydra_custom,15,10,5,3,4,955,s+,98,bold,9,6,3,8,5,1471,s+,111,wakaba,7,1,6,7,4,1484,s+,123
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,341,alpha,FALSE,barrelspinner_remix,16,12,4,7,4,1177,b+,59,wakaba,15,11,4,6,8,1701,b+,42,sputtery_hue,13,8,5,9,4,1294,b+,48,furo,15,9,6,10,1,982,b+,74,hissen,14,9,5,11,5,1590,b+,67,52gal_becchu,15,11,4,9,6,1676,b+,78,splatroller,8,7,1,14,0,827,b-,24,splatcharger,6,3,3,6,1,759,b+,69
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,213,alpha,TRUE,variableroller_foil,7,7,0,3,4,1069,s,99,nova_neo,13,7,6,6,3,813,a-,84,prime_becchu,9,8,1,2,3,839,a+,122,nova_neo,9,9,0,6,1,498,a-,137,sharp,7,5,2,9,3,636,a+,133,nzap89,7,6,1,7,3,1050,s+,72,splatroller,6,5,1,7,2,639,b+,48,liter4k_scope,1,1,0,8,3,737,s+,81
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,213,alpha,TRUE,prime_becchu,9,8,1,2,3,839,a+,122,nova_neo,13,7,6,6,3,813,a-,84,nova_neo,9,9,0,6,1,498,a-,137,variableroller_foil,7,7,0,3,4,1069,s,99,sharp,7,5,2,9,3,636,a+,133,nzap89,7,6,1,7,3,1050,s+,72,splatroller,6,5,1,7,2,639,b+,48,liter4k_scope,1,1,0,8,3,737,s+,81
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,8,4,4,7,4,1267,s+,556,prime_becchu,12,10,2,8,3,1373,s+,218,wakaba,12,8,4,1,7,1790,s+,116,soytuber_custom,6,4,2,5,4,1155,s+,58,96gal,11,9,2,7,8,1773,s+,287,hydra_custom,8,4,4,4,5,1304,s+,84,prime_becchu,7,4,3,9,1,1159,s+,85,bold_7,7,4,3,6,4,1404,s+,157
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,142,bravo,TRUE,sshooter_collabo,6,3,3,4,2,660,b+,56,promodeler_pg,4,3,1,4,0,445,b-,54,squiclean_g,2,2,0,5,0,470,b-,48,nzap85,0,0,0,1,0,0,b,43,nzap85,8,5,3,2,3,799,b-,51,splatroller,6,6,0,4,1,470,b,48,nzap89,3,1,2,1,4,869,b+,44,jetsweeper,4,2,2,3,1,547,b-,43
2021-05-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,heroroller_replica,5,2,3,5,0,552,,290,jetsweeper_custom,1,1,0,3,3,873,,503,soytuber_custom,7,6,1,2,3,782,,395,hokusai_hue,7,6,1,4,3,777,,38,52gal_becchu,5,4,1,3,4,1112,,243,spygadget,1,1,0,3,2,683,,78,hokusai,5,5,0,5,1,642,,344,hydra_custom,6,4,2,4,2,532,,86
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,87,bravo,TRUE,hissen,1,0,1,3,1,283,x,191,bucketslosher_soda,2,2,0,4,0,318,s+,62,sharp_neo,0,0,0,1,2,683,x,70,soytuber,0,0,0,3,0,332,x,171,barrelspinner_remix,6,4,2,0,1,438,x,396,wakaba,4,1,3,0,2,517,x,366,52gal_becchu,4,3,1,1,1,446,x,170,dynamo_tesla,4,3,1,1,1,403,x,316
2021-05-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,3,3,0,7,3,1151,x,270,bottlegeyser_foil,5,5,0,10,2,1007,x,156,bold,6,3,3,8,3,1540,x,309,liter4k,6,4,2,6,4,1230,x,363,sshooter_becchu,8,6,2,3,6,1342,x,220,promodeler_rg,7,6,1,4,5,1821,x,440,nautilus79,9,6,3,4,1,1040,x,319,jetsweeper_custom,14,12,2,4,5,1062,x,161
2021-05-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,312,bravo,FALSE,wakaba,16,8,8,6,7,1798,x,505,nzap85,12,8,4,7,6,1602,x,172,sshooter_becchu,7,5,2,6,7,1591,x,255,barrelspinner_remix,7,5,2,6,6,1356,x,220,splatroller_collabo,12,9,3,7,5,916,x,811,spygadget_sorella,11,7,4,6,6,1928,x,261,52gal_becchu,10,8,2,7,6,1609,x,418,spygadget_sorella,2,1,1,6,6,1621,s+,290
2021-05-10T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,10,8,2,4,6,1312,x,781,prime_becchu,8,5,3,8,3,888,s+,247,nzap85,10,7,3,7,4,1261,x,198,sputtery_clear,4,3,1,11,2,851,x,380,bold_7,7,2,5,3,2,1277,x,162,splatroller,6,6,0,6,3,936,x,177,splatroller_collabo,16,14,2,7,3,904,x,300,quadhopper_black,12,8,4,7,3,1219,x,163
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,234,bravo,TRUE,nzap85,6,0,6,8,4,1059,x,556,nzap85,11,9,2,5,2,699,x,143,barrelspinner_deco,7,7,0,6,2,790,x,173,hydra_custom,4,2,2,8,1,474,x,131,bucketslosher,4,3,1,6,3,738,x,247,hydra_custom,12,9,3,3,3,780,x,162,nzap85,13,7,6,6,4,977,x,134,nzap85,11,7,4,3,5,910,x,395
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,heroroller_replica,5,5,0,3,2,735,,290,maneuver_becchu,4,3,1,1,3,713,,277,rapid_becchu,4,4,0,0,2,688,,184,liter4k,0,0,0,2,2,620,,61,sharp_neo,0,0,0,2,3,1071,,91,splatscope_becchu,3,3,0,2,2,806,,166,rapid,3,2,1,2,2,654,,106,squiclean_b,1,1,0,6,0,365,,170
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,5,5,0,3,3,843,,187,sputtery_clear,2,2,0,3,3,1157,,194,liter4k,3,2,1,0,4,1118,,81,splatscope,3,3,0,1,2,726,,165,sharp_neo,5,5,0,1,3,1221,,205,momiji,1,1,0,3,4,1140,,465,momiji,1,0,1,3,3,904,,279,dualsweeper_custom,2,1,1,5,1,733,,70
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,327,bravo,FALSE,bottlegeyser_foil,11,9,2,12,1,798,a+,165,hissen,10,9,1,10,2,913,a,65,dynamo,11,10,1,3,2,837,a+,120,52gal_becchu,6,4,2,9,3,1123,a+,136,hotblaster_custom,9,7,2,10,1,596,a+,225,splatcharger,12,12,0,5,2,673,a-,37,sshooter_becchu,13,11,2,5,9,1491,a+,106,nzap89,5,4,1,12,4,954,a,69
2021-05-10T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,318,alpha,FALSE,dualsweeper,8,5,3,4,5,1235,x,781,sputtery_clear,8,6,2,10,1,1005,x,380,octoshooter_replica,15,9,6,8,5,1185,x,367,jetsweeper_custom,14,9,5,3,7,1302,x,212,rapid_elite,11,5,6,6,4,1495,x,280,sharp_neo,7,4,3,10,0,969,x,291,splatroller,10,8,2,9,2,817,x,177,bold_7,8,7,1,4,4,1113,x,162
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,heroroller_replica,8,7,1,4,2,686,,290,sharp_neo,0,0,0,3,4,1187,,91,maneuver_becchu,6,5,1,2,3,797,,277,rapid_becchu,6,3,3,3,1,549,,184,dynamo_tesla,4,4,0,3,3,880,,87,sharp,3,2,1,5,3,848,,213,kelvin525_deco,4,4,0,5,2,737,,100,liter4k,3,2,1,2,2,727,,61
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,7,5,2,7,5,1348,x,556,nova_neo,9,8,1,9,1,767,x,212,sshooter_collabo,4,4,0,10,2,957,x,341,prime_becchu,13,12,1,8,3,1069,x,206,sshooter_becchu,10,10,0,7,5,1088,x,396,bold_neo,10,9,1,7,6,1394,x,371,longblaster_necro,13,11,2,8,3,845,x,170,prime_becchu,8,4,4,7,3,861,x,193
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,alpha,FALSE,prime_becchu,15,13,2,6,3,799,s+,644,heroroller_replica,10,9,1,11,1,479,s+,126,nzap83,9,6,3,4,4,1338,s+,102,liter4k,7,4,3,6,4,1004,s+,237,kelvin525_deco,9,8,1,12,1,739,s+,145,squiclean_b,6,4,2,10,3,744,s+,172,barrelspinner_remix,9,8,1,5,4,1046,s+,198,nzap85,11,7,4,7,4,1133,s+,99
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,alpha,FALSE,sshooter_collabo,16,14,2,7,4,1034,a-,56,prime_becchu,12,10,2,6,3,850,a-,139,hissen_hue,12,9,3,7,4,1039,a,110,splatcharger,5,3,2,5,1,689,a-,106,sshooter_becchu,5,4,1,8,6,1286,a-,213,sharp_neo,11,10,1,8,2,957,a-,43,heroblaster_replica,9,6,3,8,3,831,a-,146,squiclean_a,10,5,5,12,2,736,a-,63
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,3,2,1,1,4,1010,,290,kelvin525_deco,3,3,0,5,2,752,,100,maneuver_becchu,1,1,0,4,2,709,,277,rapid_becchu,4,4,0,2,1,698,,184,dynamo_tesla,6,2,4,0,4,928,,87,liter4k,3,1,2,1,3,783,,61,prime_collabo,10,9,1,6,1,715,,213,heroshooter_replica,1,0,1,3,2,686,,203
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,2,0,2,3,828,,88,sputtery_clear,4,4,0,4,2,842,,120,nzap85,2,1,1,5,1,739,,18,bucketslosher_soda,2,2,0,4,0,514,,209,bold_7,3,3,0,4,2,937,,42,furo,6,4,2,2,2,770,,94,bold_7,7,5,2,5,1,702,,89,liter4k,3,3,0,1,2,688,,90
2021-05-10T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,7,3,4,6,5,1438,x,781,sputtery_clear,10,10,0,10,3,1091,x,380,kelvin525_deco,6,5,1,9,1,824,s,108,nzap85,11,7,4,5,6,1513,x,207,wakaba,11,2,9,5,8,1568,x,127,sharp,7,5,2,9,3,1226,x,297,maneuver_collabo,16,15,1,4,5,1260,x,266,hokusai,11,7,4,8,3,1056,s,216
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bottlegeyser_foil,7,6,1,9,1,720,a+,165,heroroller_replica,6,6,0,10,1,452,a-,36,dualsweeper,6,5,1,6,7,1331,a,87,sshooter,6,5,1,7,3,658,a,98,splatroller,12,9,3,6,3,816,a,66,liter4k,13,11,2,2,3,641,a+,149,52gal_becchu,9,7,2,8,3,777,a-,61,nova_becchu,6,4,2,6,4,1011,a+,118
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,6,5,1,8,3,952,x,556,hissen,11,9,2,5,4,961,x,601,hissen_hue,11,5,6,10,2,983,x,436,hydra_custom,13,9,4,10,1,573,x,113,hydra,11,7,4,8,1,643,x,318,kugelschreiber_hue,12,10,2,5,4,1090,x,267,sputtery_clear,11,10,1,7,4,863,x,163,hissen_hue,7,5,2,8,4,1006,x,171
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,2,1,1,1,4,891,,290,nzap85,7,7,0,4,3,980,,213,kelvin525_deco,5,3,2,1,3,858,,100,liter4k_scope,0,0,0,0,3,697,,61,promodeler_mg,3,2,1,5,4,1143,,87,nzap83,2,1,1,2,3,869,,65,dynamo_tesla,3,3,0,2,3,800,,87,heroshooter_replica,1,0,1,2,1,693,,203
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_collabo,7,4,3,8,3,854,a-,56,sshooter_becchu,7,7,0,8,5,1151,a,47,heroroller_replica,9,9,0,9,3,928,a,56,dualsweeper_custom,9,5,4,6,3,1074,a+,232,quadhopper_black,7,4,3,6,3,1267,a,62,sshooter_collabo,12,11,1,7,5,935,a,51,barrelspinner_remix,13,8,5,7,4,864,a-,43,hokusai_hue,10,7,3,5,6,941,a,71
2021-05-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,6,6,0,2,2,720,,88,promodeler_mg,1,1,0,3,3,996,,74,bold_7,3,2,1,4,0,849,,42,nzap85,0,0,0,6,0,729,,18,liter4k,5,5,0,0,3,979,,90,bold_7,0,0,0,3,2,930,,89,sshooter_collabo,7,6,1,3,3,832,,136,squiclean_b,4,4,0,3,1,641,,70
2021-05-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,alpha,FALSE,prime_becchu,10,8,2,7,2,751,s+,644,splatscope_collabo,9,9,0,8,2,738,s+,130,hissen,8,8,0,9,2,997,s+,194,splatroller,6,6,0,10,0,467,s+,103,bucketslosher_soda,14,13,1,8,3,929,s+,107,hydra_custom,8,3,5,7,2,519,s+,271,hokusai_hue,16,13,3,7,4,920,s+,130,rapid_becchu,12,5,7,9,2,675,s+,162
