# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,372,bravo,FALSE,bamboo14mk1,3,3,0,8,1,817,a-,143,sputtery_clear,1,0,1,8,4,1330,a-,195,jetsweeper,4,3,1,4,5,1236,a,116,hissen,7,6,1,5,4,1173,a-,43,96gal,11,7,4,5,7,1612,a,159,barrelspinner,5,3,2,2,5,1093,a,152,clashblaster_neo,12,9,3,5,4,932,a,79,splatcharger_becchu,7,6,1,0,2,787,a-,65
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,247,alpha,TRUE,nzap85,10,8,2,3,4,970,a+,223,ochiba,8,7,1,4,2,978,a,106,dualsweeper,8,3,5,2,4,840,a-,71,pablo,9,6,3,2,2,778,a,415,nzap89,5,2,3,6,4,1043,a+,255,sputtery_clear,6,5,1,5,3,843,a+,113,pablo,3,0,3,6,1,769,a,337,splatroller_collabo,5,4,1,7,1,580,a+,150
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,201,alpha,TRUE,52gal_becchu,4,4,0,4,3,815,s+,211,longblaster,5,4,1,2,3,936,s+,79,hissen,6,3,3,5,3,926,s+,147,kelvin525_deco,9,7,2,3,2,769,s+,116,nzap85,9,5,4,5,2,900,s+,318,dualsweeper_custom,7,5,2,3,2,811,s+,176,52gal_becchu,5,4,1,6,2,811,s+,175,variableroller_foil,2,0,2,5,3,809,s+,98
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,302,alpha,FALSE,prime_becchu,8,7,1,4,2,882,x,304,ochiba,8,4,4,6,4,1303,x,155,splatroller,12,11,1,7,3,1041,x,299,sharp,5,2,3,7,5,969,x,198,wakaba,9,6,3,3,5,1309,x,244,sshooter_collabo,10,9,1,6,3,1159,x,185,dualsweeper_custom,4,1,3,5,3,1029,x,237,clashblaster_neo,8,8,0,10,1,759,x,364
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,312,alpha,FALSE,52gal_becchu,17,14,3,5,5,1564,s+,211,clashblaster_neo,12,8,4,5,4,1045,s+,34,squiclean_b,7,5,2,11,2,1014,s+,203,splatroller,9,8,1,7,1,706,s+,92,bold_7,11,11,0,9,6,1368,s+,195,screwslosher,10,5,5,8,4,1098,s+,286,nova_neo,8,4,4,8,4,1042,s+,123,longblaster_custom,8,8,0,10,3,694,s+,180
2021-05-04T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,59,alpha,TRUE,prime_becchu,8,5,3,1,1,374,x,269,nzap89,0,0,0,0,1,372,c-,23,52gal_becchu,5,5,0,2,0,254,a,45,nzap85,1,1,0,1,0,165,b-,48,variableroller_foil,4,4,0,3,0,245,b+,57,furo_deco,0,0,0,2,0,166,b-,54,herobrush_replica,0,0,0,3,0,111,c+,67,hokusai_hue,0,0,0,3,0,86,b,50
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,96gal,10,5,5,9,4,1235,s+,206,variableroller_foil,12,11,1,7,4,1387,s+,82,hissen,14,11,3,8,2,1078,s+,136,bold,7,7,0,9,1,922,s+,156,furo_deco,7,6,1,6,4,1460,s+,693,wakaba,6,4,2,11,2,1080,s+,387,sharp_neo,18,16,2,7,2,948,s+,93,sputtery_hue,8,7,1,10,3,935,s+,317
2021-05-04T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_becchu,12,12,0,10,1,971,x,269,52gal_becchu,13,12,1,8,3,948,a,45,nzap89,1,1,0,6,4,833,c-,24,nzap85,14,8,6,11,1,708,b-,48,bold,9,4,5,9,1,976,a,93,longblaster_necro,15,13,2,9,3,857,s+,80,squiclean_b,11,11,0,8,2,851,a-,71,splatroller,8,7,1,8,0,545,b-,32
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,alpha,FALSE,prime_becchu,13,9,4,4,3,910,x,304,wakaba,13,8,5,4,6,1276,x,244,hokusai,9,6,3,6,2,1118,x,198,screwslosher_becchu,12,8,4,7,2,1029,x,174,sshooter_collabo,6,6,0,6,4,1195,x,185,52gal_becchu,6,6,0,9,4,1179,x,294,dualsweeper_custom,10,9,1,5,3,1145,x,237,carbon,0,0,0,11,2,831,x,103
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,325,alpha,FALSE,52gal_becchu,9,9,0,5,4,1155,s+,211,furo,7,5,2,8,3,1152,s+,147,hotblaster_custom,12,12,0,12,0,764,s+,162,pablo_hue,10,8,2,7,1,620,s+,94,screwslosher,11,9,2,10,2,1118,s+,286,prime_becchu,13,9,4,8,3,1043,s+,82,clashblaster_neo,9,6,3,5,3,804,s+,34,heroroller_replica,9,8,1,11,0,708,s+,291
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,wakaba,6,4,2,4,4,1139,a-,143,dualsweeper_custom,9,6,3,4,4,1185,a,103,nzap89,5,4,1,8,3,831,a-,153,splatroller_collabo,10,9,1,7,3,722,a-,52,bold,3,2,1,5,3,1222,a-,105,dualsweeper_custom,6,5,1,6,3,989,a+,232,prime_becchu,6,6,0,4,3,937,a-,94,splatroller,11,10,1,8,1,907,a-,86
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,96gal,8,6,2,9,5,1313,s+,206,hissen,10,6,4,7,4,1297,s+,136,carbon_deco,16,15,1,6,1,934,s+,49,quadhopper_black,1,0,1,8,1,822,s+,153,furo,10,8,2,9,4,1428,s+,368,bold_7,4,3,1,11,1,1095,s+,98,clashblaster_neo,11,9,2,4,4,1032,s+,259,herocharger_replica,12,10,2,3,2,876,s+,307
2021-05-04T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,248,bravo,TRUE,prime_becchu,12,10,2,8,2,980,x,269,nzap89,4,4,0,4,6,1147,c-,24,52gal_becchu,14,12,2,5,3,1074,a,45,nzap85,7,3,4,10,0,534,b-,48,sputtery_clear,8,8,0,3,4,1186,b,83,sputtery_clear,14,12,2,10,3,1068,a,199,52gal_becchu,4,4,0,7,3,830,a-,94,maneuver,5,3,2,9,1,494,b,94
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,6,3,3,5,2,871,x,304,variableroller_foil,7,6,1,5,6,1638,x,128,sharp_neo,14,10,4,5,5,1503,x,379,wakaba,9,3,6,4,6,1396,x,244,ochiba,3,2,1,7,3,1495,x,80,spygadget_becchu,9,6,3,3,5,1427,x,90,52gal_becchu,7,7,0,6,5,1296,x,322,screwslosher_becchu,7,4,3,6,4,1195,x,174
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,338,alpha,FALSE,52gal_becchu,11,9,2,8,4,1217,s+,211,furo,4,2,2,6,4,1538,s+,398,96gal,9,7,2,10,3,1141,s+,118,bold_neo,8,6,2,3,4,1000,s+,196,sharp_neo,12,12,0,8,2,1377,s+,233,variableroller_foil,7,6,1,4,7,1347,s+,98,52gal_becchu,3,3,0,6,6,1303,s+,114,splatcharger,6,6,0,6,2,811,s+,158
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,96gal,10,5,5,5,4,1165,s+,206,splatroller,14,14,0,7,4,1220,s+,193,sputtery_hue,10,4,6,9,4,1006,s+,317,nzap85,13,10,3,7,3,965,s+,57,bold_neo,8,6,2,9,7,1339,s+,243,nzap89,13,11,2,8,4,1321,s+,284,wakaba,10,6,4,8,5,1098,s+,62,kelvin525_deco,7,5,2,8,1,722,s+,79
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,330,bravo,FALSE,heroshooter_replica,1,0,1,5,0,845,a-,143,dualsweeper_custom,10,10,0,7,4,1339,a,68,maneuver_becchu,9,8,1,8,4,1191,a-,58,splatroller,8,7,1,10,3,932,a,74,maneuver,7,4,3,6,5,1287,a-,60,furo,12,9,3,4,5,1211,a-,21,sshooter_becchu,13,13,0,8,4,1153,a-,57,sputtery_hue,7,4,3,7,3,1038,a,65
2021-05-04T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,131,alpha,TRUE,prime_becchu,8,3,5,3,1,580,x,269,nzap89,1,1,0,2,3,519,c-,24,52gal_becchu,5,5,0,3,2,503,a,45,nzap85,3,3,0,4,0,299,b-,48,splatroller,5,5,0,5,1,514,b,55,splatroller_becchu,3,3,0,4,0,504,b,42,splatscope_becchu,3,3,0,3,1,372,c-,41,splatscope_becchu,0,0,0,0,0,0,b-,40
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,304,alpha,FALSE,prime_becchu,4,2,2,4,3,899,x,304,wakaba,9,4,5,4,6,1383,x,198,nzap89,11,8,3,3,7,1351,x,168,kelvin525_becchu,9,7,2,4,6,1283,x,162,wakaba,9,4,5,5,6,1419,x,244,dualsweeper_custom,6,2,4,6,4,1307,x,159,liter4k,5,3,2,3,4,1201,x,129,sshooter_collabo,6,6,0,7,2,845,x,340
2021-05-04T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,265,bravo,TRUE,prime_becchu,9,7,2,7,2,986,x,269,52gal_becchu,12,12,0,7,1,1087,a,45,nzap89,1,0,1,6,5,983,c-,24,nzap85,8,7,1,9,1,903,b-,48,bold_neo,10,7,3,2,12,2022,b-,90,prime,8,7,1,8,3,969,b,35,maneuver,14,11,3,7,1,772,a-,74,pablo,7,4,3,9,2,632,b-,29
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,96gal,10,7,3,9,4,1242,s+,206,wakaba,9,5,4,6,6,1479,s+,62,pablo,6,5,1,6,1,1167,s+,120,liter4k,7,6,1,6,2,754,s+,93,sshooter_becchu,10,8,2,2,7,1427,s+,184,liter4k,9,8,1,5,3,1247,s+,103,bold,3,3,0,11,2,1047,s+,143,clashblaster_neo,12,8,4,5,3,743,s+,173
2021-05-04T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,228,alpha,TRUE,nzap85,10,5,5,5,2,737,b+,143,wakaba,11,4,7,4,4,888,b,285,quadhopper_black,9,9,0,3,2,812,b,89,barrelspinner_remix,7,6,1,8,1,688,b,57,nzap85,3,2,1,8,2,822,b,52,sshooter,9,6,3,6,2,772,b+,279,prime_becchu,6,4,2,6,1,664,b-,52,clashblaster_neo,8,8,0,4,3,644,b-,48
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,sputtery_clear,12,8,4,10,3,965,x,213,wakaba,9,4,5,8,4,1267,a-,53,hokusai_hue,19,16,3,11,3,945,x,297,prime_becchu,1,1,0,1,0,0,x,290,jetsweeper_custom,6,2,4,3,4,1088,s+,94,sputtery_clear,17,15,2,9,3,995,x,38,bold,12,8,4,9,2,813,a+,64,splatscope_collabo,5,5,0,8,2,637,x,57
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,hokusai_hue,19,16,3,11,3,945,x,297,wakaba,9,4,5,8,4,1267,a-,53,sputtery_clear,12,8,4,10,3,965,x,213,prime_becchu,1,1,0,1,0,0,x,290,jetsweeper_custom,6,2,4,3,4,1088,s+,94,sputtery_clear,17,15,2,9,3,995,x,38,bold,12,8,4,9,2,813,a+,64,splatscope_collabo,5,5,0,8,2,637,x,57
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,94,alpha,TRUE,barrelspinner_remix,3,0,3,0,1,381,s+,90,52gal_becchu,5,3,2,0,2,597,s+,154,squiclean_b,4,4,0,1,1,396,s+,105,kelvin525_becchu,8,4,4,1,1,366,s+,151,explosher,0,0,0,2,2,468,s+,54,liter4k,0,0,0,1,2,463,s+,55,sharp_neo,1,1,0,4,1,413,s+,215,kelvin525_deco,1,1,0,4,1,275,s+,88
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,248,alpha,TRUE,nzap85,4,0,4,0,7,1391,x,297,52gal_becchu,10,10,0,4,6,1390,x,323,pablo,3,3,0,4,5,1380,x,240,quadhopper_black,5,4,1,10,1,748,x,207,momiji,4,0,4,2,7,1605,x,137,hokusai_hue,8,6,2,5,6,1112,x,261,liter4k,5,4,1,3,5,1101,x,228,52gal_becchu,9,8,1,7,4,1045,x,122
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,74,bravo,TRUE,ochiba,1,0,1,2,1,349,x,230,sharp_neo,1,1,0,2,1,475,x,167,wakaba,2,1,1,1,2,344,x,287,hotblaster_custom,0,0,0,2,1,284,x,186,momiji,2,2,0,0,2,485,x,128,sharp_neo,3,3,0,1,1,395,x,475,pablo_hue,2,1,1,1,1,329,x,324,kelvin525_deco,3,1,2,0,1,233,x,110
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,101,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,459,s+,78,nzap83,0,0,0,3,1,522,s+,103,hokusai_becchu,2,2,0,2,3,467,s+,172,octoshooter_replica,1,1,0,3,1,395,s+,246,sharp_neo,6,6,0,1,2,622,s+,63,52gal_becchu,4,4,0,2,3,600,s+,150,splatroller_becchu,3,1,2,0,1,343,s+,89,nautilus47,1,0,1,0,1,307,s+,71
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,344,alpha,FALSE,96gal,12,7,5,9,6,1825,s,206,sharp_neo,12,9,3,11,5,1801,s,84,bamboo14mk1,14,13,1,7,5,1554,s,101,splatroller,10,8,2,5,6,1538,s,38,variableroller_foil,4,3,1,7,10,2342,s,253,52gal,16,14,2,11,4,1528,s,149,liter4k,12,8,4,7,4,1470,s,35,sharp_neo,9,6,3,12,3,1432,s,53
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,197,alpha,TRUE,barrelspinner_remix,5,3,2,3,4,872,s+,90,promodeler_mg,5,5,0,2,6,1480,s+,441,52gal_becchu,10,7,3,1,6,1083,s+,176,sharp_neo,2,0,2,4,3,951,s+,333,explosher,4,2,2,3,4,1207,s+,198,wakaba,1,1,0,4,4,1097,s+,141,sharp_neo,5,4,1,5,3,1014,s+,215,liter4k,3,3,0,3,3,831,s+,109
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,alpha,FALSE,ochiba,8,6,2,5,7,1655,x,230,52gal_becchu,7,7,0,10,6,1800,x,45,hydra,5,3,2,6,4,1221,x,176,screwslosher_neo,4,4,0,7,3,1139,x,132,barrelspinner_remix,9,6,3,5,6,1769,x,93,52gal_becchu,13,11,2,5,7,1753,x,84,rapid_elite,9,6,3,1,6,1444,x,68,nzap85,10,5,5,10,3,1056,x,127
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,161,bravo,TRUE,dualsweeper_custom,0,0,0,4,2,733,s+,78,clashblaster_neo,3,2,1,5,2,641,s+,55,herocharger_replica,3,3,0,5,0,471,s+,100,52gal_becchu,0,0,0,5,3,900,s+,252,furo,2,2,0,0,4,875,s+,38,clashblaster_neo,7,5,2,3,1,506,s+,31,prime_becchu,12,11,1,2,2,753,s+,49,jetsweeper,4,1,3,0,5,818,s+,88
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,195,alpha,TRUE,furo_deco,5,4,1,2,4,1262,x,211,rapid_elite_deco,8,6,2,1,3,751,x,212,hydra_custom,8,5,3,2,2,716,x,198,nzap85,12,6,6,1,4,1136,x,298,explosher_custom,0,0,0,7,1,684,x,150,nzap83,2,2,0,4,6,1379,x,331,barrelspinner_remix,2,1,1,3,4,1067,x,191,pablo_hue,4,3,1,7,0,707,x,153
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,312,bravo,FALSE,nzap85,5,1,4,1,9,2128,x,297,splatroller_collabo,8,8,0,12,3,981,x,260,jetsweeper_custom,11,9,2,2,9,1632,x,240,splatroller_collabo,5,4,1,9,4,1083,x,350,splatroller_collabo,6,6,0,8,4,980,x,194,splatroller_becchu,9,7,2,6,6,1219,x,263,wakaba,9,5,4,5,8,1815,x,489,dynamo_becchu,8,6,2,3,10,2037,x,115
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,126,bravo,TRUE,sshooter_collabo,3,3,0,5,0,414,x,267,rapid,3,1,2,5,0,369,s+,159,nzap85,4,3,1,4,1,648,x,254,splatroller_becchu,2,2,0,4,0,442,x,199,bucketslosher_soda,6,5,1,2,2,593,x,123,52gal_becchu,9,8,1,3,4,601,x,186,nova,2,2,0,2,2,431,s+,231,splatcharger,3,3,0,2,1,373,x,168
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,barrelspinner_remix,5,3,2,4,5,1308,s+,90,momiji,4,3,1,8,5,1370,s+,125,sharp_neo,13,10,3,5,5,1474,s+,101,dynamo_tesla,6,5,1,7,6,1355,s+,225,explosher,4,4,0,5,7,1704,s+,198,liter4k_scope,7,7,0,4,6,1474,s+,99,hokusai,7,5,2,7,5,1231,s+,290,prime_becchu,8,8,0,5,4,1076,s+,309
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,5,2,3,4,6,1733,s+,78,prime_becchu,10,10,0,10,5,1220,s+,55,52gal_becchu,3,3,0,11,4,1139,s+,77,pablo,10,7,3,6,6,1536,s+,252,prime_becchu,16,14,2,6,6,1481,s+,100,furo,8,6,2,3,7,1783,s+,38,nzap85,13,4,9,6,5,1555,s+,78,clashblaster_neo,7,7,0,7,5,1114,s+,31
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,bravo,FALSE,96gal,12,9,3,7,6,1677,s+,206,sshooter_becchu,9,4,5,5,6,1579,s+,295,carbon_deco,13,13,0,9,2,968,s+,66,bamboo14mk2,11,10,1,5,6,1486,s+,137,promodeler_pg,14,8,6,6,7,1531,s+,73,sshooter_collabo,10,7,3,12,2,995,s+,60,wakaba,10,5,5,10,6,1602,s+,233,barrelspinner_remix,8,6,2,8,6,1615,s+,89
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,158,alpha,TRUE,ochiba,6,6,0,1,3,885,x,230,squiclean_a,7,3,4,3,3,690,x,211,hotblaster,8,8,0,3,1,503,x,62,rapid_elite,6,2,4,0,3,823,x,68,rapid_elite,3,2,1,7,0,347,x,204,wakaba,1,0,1,4,2,942,x,184,campingshelter_camo,5,4,1,4,1,654,x,198,96gal,1,1,0,4,3,730,x,145
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,75,alpha,TRUE,sshooter_collabo,5,5,0,1,2,315,x,267,rapid,4,3,1,1,1,276,s+,159,wakaba,3,1,2,1,2,421,x,199,nzap85,5,3,2,1,2,480,x,254,hotblaster,3,2,1,3,0,190,s+,76,liter4k_scope,2,0,2,1,1,334,b+,108,spygadget,2,0,2,5,0,338,s+,88,barrelspinner,3,2,1,3,0,336,s+,197
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,hokusai_hue,6,5,1,10,5,918,x,297,prime_becchu,14,12,2,10,2,1036,x,290,wakaba,7,3,4,7,5,1157,a-,53,sputtery_clear,5,4,1,7,4,945,x,213,sshooter_collabo,19,14,5,5,3,1223,x,228,dualsweeper,12,6,6,8,4,910,x,156,splatscope,11,8,3,4,4,913,x,256,splatspinner,10,6,4,7,5,1172,x,186
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sputtery_clear,5,4,1,7,4,945,x,213,prime_becchu,14,12,2,10,2,1036,x,290,wakaba,7,3,4,7,5,1157,a-,53,hokusai_hue,6,5,1,10,5,918,x,297,sshooter_collabo,19,14,5,5,3,1223,x,228,dualsweeper,12,6,6,8,4,910,x,156,splatscope,11,8,3,4,4,913,x,256,splatspinner,10,6,4,7,5,1172,x,186
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo_deco,4,1,3,5,7,2238,x,211,squiclean_a,7,4,3,8,6,1295,x,494,sharp_neo,6,4,2,9,7,2117,x,193,liter4k,6,5,1,5,4,1146,x,155,liter4k_scope,5,4,1,2,6,1605,x,207,sshooter_becchu,18,18,0,5,5,1818,x,453,hydra_custom,3,1,2,4,4,1026,x,187,nzap85,13,4,9,3,7,1973,x,222
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,113,alpha,TRUE,sshooter_collabo,8,7,1,1,1,504,x,267,rapid,5,1,4,2,2,445,s+,159,wakaba,9,4,5,2,3,749,x,199,nzap85,6,3,3,2,2,515,x,254,variableroller_foil,2,1,1,5,1,483,x,180,liter4k_scope,1,1,0,3,2,532,s+,105,52gal_becchu,0,0,0,3,2,393,b-,39,sshooter_collabo,4,4,0,4,1,431,s+,135
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,310,alpha,FALSE,nzap85,8,2,6,3,8,1567,x,297,jetsweeper,6,6,0,3,10,1732,x,224,dualsweeper_custom,11,7,4,7,3,1286,x,200,splatspinner,12,11,1,5,6,1498,x,307,variableroller_foil,5,2,3,3,12,2183,x,626,bottlegeyser_foil,9,8,1,6,6,1252,x,261,liter4k,6,5,1,1,7,1480,x,310,quadhopper_black,4,3,1,16,2,1060,x,63
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,ochiba,15,14,1,6,6,1434,x,230,jetsweeper_custom,9,6,3,0,10,1859,x,178,parashelter_sorella,7,7,0,3,5,1349,x,324,furo_deco,6,3,3,6,6,1768,x,163,dynamo_becchu,4,3,1,4,11,2183,x,115,quadhopper_black,5,5,0,14,4,1211,x,348,jetsweeper,4,2,2,3,11,1629,x,378,hissen_hue,8,5,3,9,4,1304,x,198
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,305,bravo,FALSE,dualsweeper_custom,9,3,6,5,6,1618,s+,78,52gal_becchu,16,15,1,9,8,1660,s+,150,clashblaster_neo,5,4,1,8,5,1004,s+,31,bold_neo,4,3,1,6,9,1767,s+,261,bold_7,12,10,2,6,6,1355,s+,216,hissen_hue,6,4,2,6,5,1487,s+,101,wakaba,12,9,3,9,4,1275,s+,96,jetsweeper,8,5,3,4,11,1792,s+,88
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,189,bravo,TRUE,barrelspinner_remix,3,3,0,3,3,782,s+,90,52gal_becchu,4,4,0,7,3,875,s+,123,sharp,4,4,0,4,4,908,s+,241,nzap85,6,2,4,6,2,627,s+,36,nzap89,4,2,2,2,6,1140,s+,67,sshooter_collabo,7,4,3,4,3,782,s+,59,squiclean_b,8,7,1,4,3,682,s+,121,hydra_custom,11,7,4,3,3,851,s+,106
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,198,bravo,TRUE,barrelspinner_remix,1,1,0,1,5,969,s+,264,bold_neo,1,1,0,4,5,995,s+,34,dualsweeper,2,2,0,4,6,1150,s+,76,furo,3,2,1,4,4,987,s+,298,prime_becchu,5,5,0,1,3,839,s+,85,liter4k,4,4,0,3,3,830,s+,60,dualsweeper,1,0,1,2,4,1106,s+,151,variableroller_foil,5,4,1,0,7,1382,s+,43
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,120,bravo,TRUE,96gal,2,1,1,3,3,683,s+,206,explosher_custom,1,1,0,3,0,520,s+,99,pablo_permanent,0,0,0,4,2,415,s+,101,sputtery_clear,2,2,0,4,1,618,s+,126,squiclean_b,3,3,0,2,1,412,s+,99,furo_deco,2,1,1,0,1,725,s+,129,carbon_deco,8,5,3,1,0,331,s+,130,nzap89,9,5,4,1,5,988,s+,101
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,121,alpha,TRUE,sshooter_collabo,7,6,1,3,1,422,x,267,nzap85,6,3,3,2,2,587,x,254,rapid,5,2,3,1,2,436,s+,159,wakaba,10,6,4,2,4,761,x,199,nova_neo,6,3,3,5,1,384,x,236,furo,3,1,2,5,1,545,a,66,wakaba,2,1,1,4,1,596,b-,26,longblaster_necro,3,3,0,3,1,314,s+,184
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,273,alpha,TRUE,furo_deco,5,5,0,5,6,1810,x,211,squiclean_b,12,10,2,7,5,1251,x,68,hydra_custom,4,2,2,6,3,862,x,187,splatspinner,5,4,1,4,5,1211,x,387,wakaba,8,5,3,4,7,1520,x,230,squiclean_g,8,8,0,6,5,1308,x,245,splatcharger_becchu,4,4,0,6,4,1100,x,129,barrelspinner_remix,6,5,1,5,4,1186,x,179
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,305,bravo,FALSE,sputtery_clear,8,6,2,8,4,963,x,213,hokusai_hue,12,10,2,10,4,1103,x,297,prime_becchu,10,9,1,7,3,1046,x,290,wakaba,5,1,4,7,6,1265,a-,53,nzap89,15,10,5,5,7,1453,x,495,liter4k,12,9,3,4,4,1076,x,495,pablo_hue,11,7,4,9,4,1076,x,258,bold_7,7,6,1,8,4,1126,x,225
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,298,alpha,TRUE,96gal,10,6,4,11,3,1184,s+,206,variableroller_foil,4,3,1,2,10,1837,s+,108,nzap89,10,9,1,7,7,1679,s+,101,liter4k,5,3,2,4,3,973,s+,132,splatscope,7,5,2,2,4,1182,s+,47,splatroller,4,3,1,12,1,973,s+,84,nzap85,11,9,2,3,8,1664,s+,198,liter4k,8,7,1,4,7,1346,s+,99
2021-05-04T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,9,5,4,8,3,1044,x,268,rapid,8,5,3,4,4,1158,s+,159,wakaba,7,5,2,4,6,1536,x,199,nzap85,9,7,2,7,4,1317,x,254,prime_becchu,6,5,1,4,4,1184,x,148,pablo_permanent,7,4,3,7,2,1082,s,41,variableroller_foil,8,6,2,6,6,1246,x,208,kugelschreiber_hue,11,8,3,5,5,1502,x,194
2021-05-04T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,142,bravo,TRUE,barrelspinner_remix,5,5,0,2,3,789,s+,90,campingshelter_camo,4,3,1,4,0,507,s+,71,sharp_neo,2,1,1,3,2,663,s+,89,96gal_deco,2,2,0,3,3,693,s+,76,nzap89,4,2,2,3,3,706,s+,331,squiclean_b,6,5,1,2,2,741,s+,130,sharp_neo,4,2,2,2,2,940,s+,194,explosher_custom,5,3,2,4,1,579,s+,86
