# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,6,6,0,1,1,793,,338,splatroller,4,2,2,3,3,820,,19,splatroller,2,2,0,4,1,590,,83,squiclean_b,0,0,0,4,1,475,,77,jetsweeper,2,1,1,2,3,793,,200,screwslosher,5,4,1,2,1,768,,35,splatscope_becchu,5,4,1,3,2,753,,279,ochiba,4,3,1,3,2,656,,52
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,199,bravo,TRUE,nzap85,5,2,3,4,4,908,x,297,variableroller_foil,5,4,1,5,4,1031,x,205,hydra_custom,6,4,2,3,2,825,x,93,h3reelgun_d,2,1,1,8,2,819,x,253,jetsweeper,12,9,3,3,3,699,x,133,nzap85,7,5,2,3,2,870,x,362,nzap85,5,2,3,3,4,1156,x,51,variableroller_foil,5,4,1,2,5,1067,x,62
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,199,alpha,TRUE,nzap85,7,5,2,3,2,870,x,362,jetsweeper,12,9,3,3,3,699,x,133,nzap85,5,2,3,3,4,1156,x,51,variableroller_foil,5,4,1,2,5,1067,x,62,variableroller_foil,5,4,1,5,4,1031,x,205,hydra_custom,6,4,2,3,2,825,x,93,nzap85,5,2,3,4,4,908,x,297,h3reelgun_d,2,1,1,8,2,819,x,253
2021-05-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hotblaster,5,5,0,3,2,720,,172,wakaba,10,5,5,1,4,1097,,454,variableroller_foil,5,3,2,3,3,944,,39,clashblaster,6,4,2,5,0,610,,186,52gal_becchu,1,1,0,6,2,1047,,48,h3reelgun_cherry,4,4,0,4,3,973,,168,kelvin525_deco,4,4,0,3,2,598,,143,campingshelter_camo,4,3,1,5,0,446,,125
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,266,alpha,TRUE,96gal,11,4,7,5,5,1155,s+,153,campingshelter_camo,6,6,0,6,2,1181,s+,128,52gal_becchu,9,8,1,6,4,1137,s+,104,nzap89,5,4,1,5,6,1402,s+,271,sshooter,8,4,4,8,1,692,s+,154,promodeler_mg,6,5,1,4,7,1603,s+,153,96gal,10,6,4,6,5,1061,s+,239,furo,8,7,1,4,6,1669,s+,139
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,286,alpha,TRUE,hydra_custom,7,6,1,8,2,562,a+,87,bold,10,9,1,4,7,1509,a-,71,bold_neo,10,10,0,5,6,1384,a+,71,splatroller,4,3,1,7,3,741,a-,91,nzap83,10,8,2,7,3,912,a-,135,bold,5,4,1,8,2,1044,a+,67,wakaba,6,3,3,7,5,1235,a+,243,splatroller,8,7,1,8,2,744,a-,45
2021-05-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,8,8,0,4,0,516,,338,jetsweeper,3,0,3,0,3,749,,200,ochiba,1,1,0,3,3,727,,52,splatscope_becchu,5,5,0,5,2,723,,279,splatroller,2,2,0,3,2,794,,19,screwslosher,2,2,0,3,3,659,,35,squiclean_b,4,4,0,3,1,573,,77,kelvin525_deco,4,4,0,5,1,549,,83
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,126,bravo,TRUE,nzap85,2,1,1,2,3,686,s+,99,hissen_hue,1,1,0,5,1,471,s+,213,52gal_becchu,1,1,0,3,2,589,s+,57,splatroller,5,3,2,2,2,514,s+,173,sshooter,6,5,1,2,2,529,s+,92,nzap85,6,2,4,1,3,729,s+,159,splatscope_collabo,2,2,0,1,1,397,s+,131,hissen_hue,3,3,0,2,2,634,s+,72
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,88,bravo,TRUE,nzap85,3,3,0,3,1,400,x,297,bold_7,0,0,0,5,0,324,x,606,maneuver,1,1,0,2,2,486,x,372,liter4k,1,1,0,3,1,337,x,223,nova,6,6,0,2,1,314,x,117,dualsweeper_custom,4,3,1,1,1,467,x,260,jetsweeper,2,1,1,0,2,501,x,133,maneuver_collabo,6,3,3,2,0,309,x,319
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,8,6,2,3,3,886,s,143,nzap85,12,12,0,6,3,1224,s,51,variableroller_foil,8,5,3,1,9,1511,s,148,furo,2,2,0,6,4,985,s,102,nautilus79,2,2,0,7,3,907,s,90,rapid_elite,4,2,2,7,2,812,s,58,screwslosher_becchu,7,5,2,7,4,1045,s,90,nzap89,6,5,1,5,9,1594,s,299
2021-05-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hotblaster,3,2,1,4,3,743,,172,52gal_becchu,2,2,0,4,3,1022,,48,wakaba,1,1,0,3,4,1001,,454,clashblaster,1,1,0,5,1,557,,186,momiji,2,1,1,3,3,1089,,168,nzap85,5,4,1,3,3,946,,39,dynamo_becchu,10,9,1,1,3,897,,125,kelvin525_deco,3,2,1,0,2,613,,143
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,174,alpha,TRUE,96gal,8,2,6,2,3,844,s+,207,sshooter_collabo,6,3,3,2,2,659,s+,40,sharp_neo,12,12,0,2,2,543,s+,99,furo,3,1,2,1,3,743,s+,227,sharp,3,2,1,8,2,535,s+,146,explosher_custom,2,1,1,2,3,727,s+,141,prime_becchu,3,3,0,6,1,475,s+,121,hissen_hue,2,1,1,2,4,888,s+,237
2021-05-05T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,309,bravo,FALSE,sshooter_collabo,6,5,1,9,0,903,x,269,heroslosher_replica,7,6,1,4,5,1188,s+,159,nova,3,2,1,10,1,646,a+,156,nzap85,7,5,2,10,4,1024,x,255,liter4k,8,5,3,5,3,692,x,147,bold_neo,12,10,2,5,7,943,s+,57,variableroller_foil,10,7,3,3,8,1382,x,154,sharp_neo,12,11,1,5,3,963,x,330
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,240,alpha,TRUE,nzap85,13,11,2,6,4,1131,x,362,liter4k,8,4,4,3,3,776,x,102,squiclean_b,8,8,0,6,3,974,x,766,sharp,8,3,5,8,3,747,x,182,nzap85,13,9,4,6,5,1277,x,156,heroroller_replica,9,6,3,7,2,662,x,237,sshooter_collabo,7,6,1,8,4,870,x,382,soytuber_custom,2,2,0,5,3,648,x,157
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,198,alpha,TRUE,96gal,6,2,4,3,2,714,s+,154,52gal_becchu,10,8,2,5,3,708,s+,81,wakaba,7,2,5,2,5,1025,s+,210,furo,9,6,3,2,5,1374,s+,121,wakaba,8,5,3,6,2,815,s+,86,bucketslosher_soda,2,2,0,6,3,792,s+,52,bold,4,3,1,5,5,1165,s+,90,liter4k,2,2,0,2,4,997,s+,316
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,150,bravo,TRUE,nzap85,5,3,2,2,3,715,x,297,dynamo_tesla,3,2,1,4,1,435,x,334,promodeler_pg,1,1,0,1,5,867,x,76,rapid_becchu,3,3,0,5,0,360,x,192,dynamo_becchu,7,7,0,2,2,616,x,185,wakaba,5,2,3,2,4,937,x,201,sharp,2,1,1,3,4,614,x,234,liter4k,2,2,0,2,2,476,x,223
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,164,alpha,TRUE,nzap85,8,4,4,0,4,1004,s+,99,splatscope_collabo,0,0,0,0,2,596,s+,131,splatroller,6,6,0,2,3,677,s+,288,momiji,3,2,1,0,4,921,s+,149,carbon_deco,1,1,0,4,3,631,s+,154,variableroller_foil,1,1,0,2,8,1314,s+,145,momiji,0,0,0,1,1,0,s+,195,nzap85,0,0,0,5,2,738,s+,138
2021-05-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,2,0,3,0,634,,338,nzap89,3,1,2,1,3,747,,47,clashblaster_neo,12,9,3,3,2,681,,83,screwslosher,5,2,3,4,2,672,,35,wakaba,3,3,0,1,4,1136,,200,splatscope_becchu,5,5,0,4,3,866,,279,hissen,1,1,0,4,1,472,,19,squiclean_b,2,2,0,5,1,436,,77
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,squiclean_a,10,7,3,5,8,1592,a+,87,momiji,5,2,3,7,5,1144,a+,211,screwslosher_becchu,13,9,4,6,5,1166,a+,48,prime,9,8,1,6,5,1191,a+,37,52gal_becchu,5,4,1,6,5,1152,a,57,dualsweeper_custom,9,7,2,9,2,917,a,180,liter4k_scope,5,5,0,4,6,1361,a+,60,sshooter_becchu,9,8,1,7,8,1606,a+,126
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,99,alpha,TRUE,96gal,2,1,1,2,2,461,s+,207,nzap89,3,2,1,0,2,455,s+,139,barrelspinner_remix,0,0,0,0,3,618,s+,198,nzap85,6,5,1,1,1,475,s+,221,nzap89,0,0,0,2,2,365,s+,344,explosher_custom,1,0,1,1,2,503,s+,141,hokusai,2,2,0,4,0,315,s+,181,jetsweeper,1,1,0,1,4,773,s+,197
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,77,bravo,TRUE,nzap85,0,0,0,0,1,453,x,297,wakaba,1,0,1,3,1,417,x,238,nova,1,1,0,2,1,197,x,232,liter4k,1,1,0,3,1,251,x,342,promodeler_rg,2,2,0,0,3,577,x,119,sharp,4,4,0,0,1,315,x,397,nzap85,4,1,3,2,1,287,x,386,hissen_hue,2,1,1,0,1,372,x,435
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,149,bravo,TRUE,liter4k,0,0,0,2,2,585,s,143,heroroller_replica,5,5,0,3,3,537,s,144,heroshooter_replica,2,0,2,5,1,645,s,90,dualsweeper_custom,3,2,1,3,2,773,s,259,promodeler_pg,5,5,0,1,3,833,s,74,variableroller_foil,2,2,0,2,4,1019,s,51,liter4k,3,1,2,2,2,429,s,62,liter4k_scope,7,5,2,2,2,620,s,329
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,15,11,4,6,5,1269,s+,99,hokusai_becchu,13,8,5,8,4,1040,s+,120,dynamo_becchu,7,5,2,6,7,1267,s+,89,momiji,5,4,1,6,7,1446,s+,123,heroroller_replica,11,8,3,8,4,1039,s+,186,liter4k,7,6,1,5,6,1386,s+,312,bold_neo,6,6,0,11,4,1061,s+,80,96gal,11,6,5,4,6,1354,s+,239
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,7,5,2,8,3,1163,x,362,rapid_becchu,10,7,3,1,4,1041,x,161,wakaba,12,7,5,3,5,1202,x,286,furo,8,4,4,5,5,1465,x,386,longblaster_necro,10,6,4,4,4,954,x,339,52gal_becchu,5,5,0,8,7,1465,x,180,nzap85,5,2,3,7,5,1186,x,213,nzap85,6,4,2,4,5,1320,x,235
2021-05-05T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,sshooter_collabo,10,8,2,7,1,777,x,269,heroslosher_replica,5,3,2,4,5,1082,s+,159,nova,5,4,1,7,3,669,a+,156,nzap85,13,8,5,8,4,1006,x,255,liter4k,6,6,0,7,3,888,b,38,nzap85,9,6,3,6,4,975,s+,156,screwslosher_becchu,12,5,7,4,4,1124,x,115,carbon_deco,11,9,2,7,1,714,s+,78
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,96gal,9,6,3,10,4,1076,s+,207,nzap85,7,5,2,10,2,761,s+,159,sputtery_clear,10,10,0,10,4,0,s+,119,liter4k,3,1,2,5,2,948,s+,126,52gal_becchu,15,13,2,7,4,1184,s+,95,kelvin525_deco,13,10,3,7,3,1043,s+,157,hissen_hue,11,7,4,5,3,1091,s+,140,barrelspinner,6,4,2,4,5,864,s+,83
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,147,alpha,TRUE,nzap85,5,1,4,0,3,725,x,297,longblaster,5,3,2,3,2,625,x,56,dynamo_becchu,3,3,0,2,3,856,x,154,bucketslosher_soda,8,5,3,3,2,647,x,329,dynamo_becchu,3,3,0,1,3,777,x,99,kelvin525,1,0,1,3,3,476,x,239,rapid_elite,2,2,0,4,3,749,x,277,parashelter_sorella,4,2,2,4,2,628,x,325
2021-05-05T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,liter4k,3,2,1,3,3,725,s,143,longblaster_necro,1,0,1,4,3,657,s,121,carbon_deco,4,4,0,3,2,490,s,235,barrelspinner_remix,3,2,1,4,3,655,s,129,variableroller_foil,6,4,2,1,4,879,s,85,liter4k_scope_custom,3,3,0,1,2,585,s,89,jetsweeper,3,1,2,3,3,680,s,72,pablo,6,6,0,3,2,570,s,114
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatspinner,13,12,1,7,2,1224,a,87,prime,6,6,0,6,2,877,a,117,nova_neo,10,8,2,6,0,561,a+,57,nzap89,4,3,1,7,1,719,a,87,prime_becchu,12,10,2,8,2,871,a,107,splatroller,0,0,0,0,0,0,a-,41,maneuver_collabo,10,9,1,9,2,883,a,102,bold,9,7,2,12,3,1274,a+,198
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,sputtery_clear,7,5,2,9,3,1041,x,213,prime_becchu,15,13,2,8,1,1112,x,291,hokusai_hue,9,6,3,11,1,685,x,297,wakaba,6,3,3,7,4,1243,a-,54,sshooter_collabo,16,13,3,6,4,1181,x,554,wakaba,14,7,7,5,5,1160,s,134,52gal_becchu,13,7,6,10,3,943,s+,128,bucketslosher_soda,7,5,2,7,2,875,s,113
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,hokusai_hue,9,6,3,11,1,685,x,297,prime_becchu,15,13,2,8,1,1112,x,291,sputtery_clear,7,5,2,9,3,1041,x,213,wakaba,6,3,3,7,4,1243,a-,54,sshooter_collabo,16,13,3,6,4,1181,x,554,wakaba,14,7,7,5,5,1160,s,134,52gal_becchu,13,7,6,10,3,943,s+,128,bucketslosher_soda,7,5,2,7,2,875,s,113
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,9,7,2,6,4,1059,x,777,dualsweeper_custom,11,6,5,10,2,877,x,408,sshooter_becchu,9,5,4,6,3,1158,s+,95,liter4k,10,6,4,8,2,688,s+,148,52gal_becchu,5,4,1,6,6,934,s+,302,96gal_deco,6,6,0,8,3,853,x,275,herospinner_replica,9,8,1,2,6,1163,a+,132,bold,10,9,1,9,1,893,s+,251
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,96gal,8,7,1,7,4,1102,s+,207,wakaba,10,6,4,5,4,957,s+,318,nzap85,9,5,4,9,3,1079,s+,222,splatroller,14,10,4,8,3,1079,s+,143,prime_becchu,9,7,2,6,2,867,s+,145,heroroller_replica,9,8,1,7,3,929,s+,141,quadhopper_black,10,7,3,6,2,972,s+,50,bold_7,10,7,3,9,4,1357,s+,216
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,1,1,0,1,0,614,,338,momiji,2,2,0,3,2,1084,,200,dualsweeper_custom,5,4,1,1,3,854,,62,splatroller,2,2,0,5,0,419,,44,nzap89,2,1,1,1,4,961,,13,nzap89,3,3,0,0,3,825,,153,splatroller,4,4,0,5,1,712,,168,bold_7,2,2,0,3,2,552,,72
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,0,0,0,3,1,553,,185,rapid,2,1,1,4,3,948,,36,hotblaster,6,6,0,4,2,856,,112,splatcharger,4,4,0,5,1,549,,53,sshooter_becchu,8,6,2,4,3,1039,,229,dynamo_becchu,5,3,2,1,3,917,,171,l3reelgun,3,3,0,2,2,784,,97,52gal_becchu,5,4,1,4,0,536,,192
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,sputtery_clear,6,4,2,8,4,965,x,213,hokusai_hue,12,11,1,6,6,898,x,297,prime_becchu,12,9,3,8,3,992,x,291,wakaba,10,5,5,8,5,1090,a-,54,prime_becchu,13,12,1,7,1,1011,s+,128,jetsweeper_custom,11,5,6,7,4,1068,s,220,nzap85,11,6,5,7,3,1281,x,272,nova,8,6,2,9,1,668,x,184
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,hokusai_hue,12,11,1,6,6,898,x,297,prime_becchu,12,9,3,8,3,992,x,291,wakaba,10,5,5,8,5,1090,a-,54,sputtery_clear,6,4,2,8,4,965,x,213,prime_becchu,13,12,1,7,1,1011,s+,128,jetsweeper_custom,11,5,6,7,4,1068,s,220,nzap85,11,6,5,7,3,1281,x,272,nova,8,6,2,9,1,668,x,184
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,dualsweeper,13,8,5,10,3,1118,x,777,dualsweeper_custom,7,4,3,9,2,936,x,408,rapid_deco,17,12,5,7,1,897,x,204,liter4k_scope,7,4,3,4,3,775,s+,128,furo,13,10,3,10,3,1379,x,231,96gal_deco,5,5,0,6,2,788,s+,68,splatcharger,6,6,0,5,2,703,x,172,jetsweeper_custom,9,7,2,7,3,1033,s+,190
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,304,alpha,FALSE,96gal,13,7,6,4,6,1311,s,207,prime_becchu,5,5,0,6,2,753,s,138,hydra_custom,8,6,2,3,2,651,s,302,prime_becchu,6,5,1,8,3,892,s,53,96gal_deco,11,8,3,3,1,797,s,134,campingshelter_camo,5,1,4,7,1,808,s,75,barrelspinner_remix,11,9,2,8,1,660,s,152,prime_becchu,6,3,3,5,2,983,s,451
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,3,0,1,1,733,,338,splatroller,2,2,0,3,3,995,,168,dualsweeper_custom,5,5,0,4,2,717,,62,splatroller,4,4,0,4,2,624,,44,nzap89,4,4,0,2,4,1003,,13,nzap89,6,5,1,4,3,989,,153,bold_7,3,3,0,4,2,832,,72,squiclean_a,1,0,1,4,1,478,,200
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,3,3,0,2,3,888,,185,variableroller_foil,2,2,0,3,3,901,,271,bold_neo,4,1,3,4,4,877,,185,liter4k_scope,1,1,0,0,3,762,,99,momiji,1,0,1,0,5,1322,,187,pablo_permanent,7,5,2,3,4,1046,,157,maneuver,2,1,1,2,3,775,,239,rapid_elite,4,3,1,2,2,650,,78
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,hissen,14,8,6,10,2,904,x,362,ochiba,14,12,2,4,5,1562,x,77,herospinner_replica,6,4,2,2,2,1072,x,424,heroroller_replica,8,7,1,5,1,688,x,133,hissen,11,8,3,9,2,757,x,282,splatcharger,7,6,1,3,2,765,x,205,bold,4,4,0,9,4,1353,x,155,variableroller_foil,4,3,1,10,2,1081,x,594
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,316,alpha,FALSE,hokusai_hue,14,11,3,5,4,1093,x,297,sputtery_clear,9,6,3,7,2,997,x,213,prime_becchu,7,6,1,8,0,932,x,291,wakaba,5,4,1,9,2,1045,a-,54,jetsweeper,11,7,4,5,6,974,x,198,nzap85,11,9,2,7,5,1091,,11,96gal_deco,9,6,3,8,4,881,s+,165,heroroller_replica,6,5,1,9,2,755,x,232
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,316,alpha,FALSE,sputtery_clear,9,6,3,7,2,997,x,213,hokusai_hue,14,11,3,5,4,1093,x,297,prime_becchu,7,6,1,8,0,932,x,291,wakaba,5,4,1,9,2,1045,a-,54,jetsweeper,11,7,4,5,6,974,x,198,nzap85,11,9,2,7,5,1091,,11,96gal_deco,9,6,3,8,4,881,s+,165,heroroller_replica,6,5,1,9,2,755,x,232
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,1,1,0,2,0,605,,338,nzap89,1,1,0,3,4,1037,,13,splatroller,1,1,0,4,2,753,,168,splatroller,2,2,0,2,1,481,,44,nzap89,1,0,1,0,4,922,,153,bold_7,4,4,0,1,3,849,,72,dualsweeper_custom,6,6,0,2,3,748,,62,squiclean_a,2,1,1,2,2,555,,200
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,219,alpha,TRUE,dualsweeper,13,9,4,4,2,911,x,777,h3reelgun_d,9,1,8,4,3,779,a,67,dualsweeper_custom,12,9,3,5,1,634,x,408,barrelspinner_remix,13,10,3,3,3,809,x,145,bold,6,4,2,10,1,769,s,129,bold,3,1,2,8,2,723,s,74,longblaster_necro,8,6,2,7,3,709,s+,66,longblaster_custom,5,5,0,7,3,572,a+,61
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,maneuver,6,4,2,9,3,962,a,87,barrelspinner_remix,7,3,4,7,2,861,a,111,momiji,8,7,1,7,5,1484,a+,184,nzap85,12,10,2,10,1,1075,a+,153,nzap83,13,9,4,6,6,1462,a+,41,prime,10,5,5,7,0,643,a-,27,hydra,10,5,5,5,2,702,a-,383,bold_7,14,14,0,6,2,1331,a,68
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,96gal,14,10,4,8,5,1214,s,207,pablo_hue,5,3,2,9,0,557,s,130,prime_becchu,7,6,1,9,1,862,s,53,furo,10,8,2,9,2,1166,s,111,heroroller_replica,9,8,1,6,1,747,s,155,h3reelgun,14,9,5,10,2,675,s,63,rapid_becchu,15,9,6,5,4,1116,s,65,bold_7,10,9,1,6,4,1269,s,113
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,4,2,2,0,2,796,,185,furo,5,5,0,3,2,821,,61,furo,0,0,0,2,2,781,,37,h3reelgun_d,5,4,1,3,2,698,,330,bold_neo,3,3,0,4,3,1011,,84,furo,5,4,1,3,3,941,,145,nzap89,2,1,1,3,3,767,,56,liter4k_custom,0,0,0,1,0,0,,67
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,55,bravo,TRUE,nzap85,1,1,0,3,0,269,b-,33,sputtery_clear,1,1,0,1,1,349,s,82,splatroller,0,0,0,1,0,123,a+,140,bucketslosher,0,0,0,2,0,207,b-,50,prime_becchu,1,1,0,1,0,128,a,73,nzap85,3,1,2,0,1,296,a-,91,nzap89,3,3,0,0,1,314,b,47,jetsweeper,2,2,0,1,1,267,s,123
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,6,6,0,1,1,692,,338,splatroller,3,3,0,4,4,985,,168,bold_7,2,2,0,1,3,818,,72,squiclean_a,2,0,2,1,3,700,,200,dualsweeper_custom,3,2,1,0,3,944,,62,nzap89,2,2,0,2,3,888,,153,nzap89,3,2,1,4,2,796,,13,sshooter,1,1,0,5,1,588,,44
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,hissen,10,5,5,8,4,1143,x,362,dualsweeper_custom,12,11,1,5,2,1432,x,52,heroroller_replica,7,4,3,3,2,987,x,99,nzap85,12,8,4,6,4,1393,x,29,sharp_neo,9,7,2,10,0,878,x,223,rapid,9,4,5,5,5,1398,x,155,nzap85,11,7,4,7,5,1249,x,592,hissen_hue,4,4,0,6,4,1170,x,381
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,311,alpha,FALSE,dualsweeper,6,4,2,2,7,1526,x,777,dualsweeper_custom,5,4,1,3,4,1472,x,408,splatroller,4,3,1,5,3,785,s,145,liter4k,2,2,0,3,2,980,x,135,bold_neo,1,0,1,3,12,1782,s+,103,nzap89,2,2,0,3,7,1152,s+,277,h3reelgun_d,6,5,1,4,5,1376,a,67,barrelspinner_remix,6,4,2,4,4,1056,x,145
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,326,alpha,FALSE,hokusai_hue,14,11,3,10,2,666,x,297,prime_becchu,13,13,0,9,1,1256,x,291,wakaba,6,2,4,9,4,1407,a-,54,sputtery_clear,5,4,1,9,2,741,x,213,nautilus79,14,10,4,9,5,872,s+,139,bamboo14mk1,13,12,1,5,5,968,x,235,prime_becchu,12,9,3,7,3,901,a-,87,longblaster_necro,10,6,4,9,3,834,x,136
2021-05-05T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,326,alpha,FALSE,sputtery_clear,5,4,1,9,2,741,x,213,hokusai_hue,14,11,3,10,2,666,x,297,prime_becchu,13,13,0,9,1,1256,x,291,wakaba,6,2,4,9,4,1407,a-,54,nautilus79,14,10,4,9,5,872,s+,139,bamboo14mk1,13,12,1,5,5,968,x,235,prime_becchu,12,9,3,7,3,901,a-,87,longblaster_necro,10,6,4,9,3,834,x,136
2021-05-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,7,4,3,1,2,600,,185,promodeler_pg,5,3,2,2,6,1353,,45,sharp_neo,1,1,0,2,3,849,,99,nzap89,3,3,0,2,3,758,,87,spygadget,1,1,0,3,2,922,,413,splatcharger_collabo,0,0,0,0,0,847,,60,nzap89,4,3,1,4,2,784,,130,dynamo_tesla,4,3,1,4,2,771,,103
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,96gal,14,10,4,7,5,1291,s,207,splatroller,10,7,3,10,1,808,s,75,furo,12,7,5,7,3,1307,s,69,rapid_becchu,10,8,2,5,2,884,s,65,splatroller,14,13,1,6,4,1194,s,148,bold_neo,8,6,2,9,3,1062,s,242,squiclean_b,6,5,1,8,3,1003,s,164,prime_becchu,8,5,3,9,2,1074,s,82
2021-05-05T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,167,bravo,TRUE,squiclean_a,7,5,2,5,3,747,a,87,maneuver,1,1,0,0,2,0,a,143,sharp_neo,6,6,0,6,0,671,a+,123,pablo_hue,2,1,1,7,0,235,a,115,hissen_hue,4,3,1,5,0,399,a,169,dualsweeper_custom,3,2,1,3,1,655,a+,127,splatroller,5,4,1,3,1,487,a,37,bold,9,9,0,2,3,748,a-,202
