# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,127,alpha,TRUE,furo_deco,1,1,0,0,3,827,x,216,wakaba,3,0,3,1,2,653,x,354,liter4k,6,6,0,0,2,626,x,438,explosher_custom,4,4,0,2,1,595,x,519,splatspinner,1,1,0,4,3,811,x,294,explosher,1,1,0,2,3,673,x,338,bottlegeyser_foil,1,1,0,3,2,510,x,32,wakaba,1,0,1,2,4,887,x,225
2021-05-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,3,3,0,3,3,830,,187,momiji,1,1,0,2,3,1179,,257,nzap85,2,2,0,4,3,1070,,135,barrelspinner,2,2,0,5,1,554,,71,splatspinner,4,4,0,4,5,1303,,37,bold,3,1,2,2,4,1064,,68,liter4k,8,8,0,1,3,912,,60,jetsweeper,0,0,0,2,3,814,,304
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,268,bravo,TRUE,nzap85,8,5,3,4,5,1395,s+,99,wakaba,12,5,7,3,7,1523,s+,220,kelvin525_deco,2,1,1,8,2,860,s+,194,variableroller,18,16,2,10,4,1114,s+,387,heroblaster_replica,11,10,1,6,4,909,s+,217,variableroller_foil,5,3,2,7,7,1504,s+,189,nzap85,8,6,2,8,4,1012,s+,397,nzap89,8,6,2,6,6,1522,s+,136
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,bold,15,13,2,12,3,1416,s+,139,hissen,12,10,2,13,1,1131,b,58,hissen,7,4,3,12,1,797,b-,64,nzap89,6,5,1,10,7,1448,a-,71,sshooter,20,18,2,7,6,1478,s+,76,sshooter,17,14,3,8,2,1042,s+,46,sputtery_clear,13,9,4,8,3,1407,x,130,jetsweeper_custom,12,6,6,9,3,897,s+,85
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nzap89,6,5,1,10,7,1448,a-,71,bold,15,13,2,12,3,1416,s+,139,hissen,12,10,2,13,1,1131,b,58,hissen,7,4,3,12,1,797,b-,64,sshooter,20,18,2,7,6,1478,s+,76,sshooter,17,14,3,8,2,1042,s+,46,sputtery_clear,13,9,4,8,3,1407,x,130,jetsweeper_custom,12,6,6,9,3,897,s+,85
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,89,alpha,TRUE,variableroller_foil,4,3,1,2,2,486,x,233,squiclean_b,1,1,0,2,0,260,x,184,hydra_custom,4,3,1,0,1,313,x,128,nzap85,3,2,1,2,1,465,x,140,hissen,4,3,1,3,0,276,x,217,variableroller_foil,2,2,0,2,1,442,x,266,splatscope_becchu,1,0,1,1,2,361,x,77,squiclean_a,2,1,1,3,1,273,x,270
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,121,bravo,TRUE,barrelspinner_remix,2,1,1,4,2,490,s+,92,momiji,4,3,1,3,3,727,s+,470,prime_becchu,1,1,0,2,2,500,s+,99,sshooter_collabo,4,4,0,4,3,640,s+,392,furo,7,2,5,3,2,699,s+,134,wakaba,3,1,2,3,2,701,s+,76,dualsweeper_custom,9,7,2,1,2,661,s+,143,sshooter_collabo,4,3,1,2,1,497,s+,210
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,245,alpha,TRUE,variableroller_foil,3,1,2,4,7,1306,a+,99,sshooter,5,5,0,6,1,1157,a,88,bold,10,8,2,6,5,1108,a+,121,nzap89,4,4,0,4,5,1297,a,100,sshooter_becchu,4,3,1,5,6,1160,a,185,dynamo_becchu,5,3,2,3,5,1219,a,138,nzap85,10,8,2,6,4,1196,a+,229,wakaba,8,6,2,4,6,1325,a+,238
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,272,bravo,TRUE,sharp_neo,4,4,0,8,2,1096,x,135,promodeler_pg,6,5,1,6,10,1863,x,250,52gal_becchu,3,3,0,7,4,984,x,76,liter4k,6,4,2,4,5,1159,x,128,52gal_becchu,10,8,2,4,6,1210,x,99,promodeler_pg,9,8,1,4,5,1280,x,76,dualsweeper_custom,4,3,1,6,3,1298,x,73,hissen_hue,6,6,0,2,7,1695,x,492
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,155,alpha,TRUE,furo_deco,5,5,0,1,4,1014,x,216,variableroller_foil,4,3,1,1,6,1183,x,551,52gal_becchu,4,2,2,1,2,697,x,157,wakaba,5,2,3,3,3,863,x,225,sshooter_becchu,2,2,0,3,4,880,x,265,screwslosher_becchu,2,2,0,3,2,909,x,339,nova_becchu,2,2,0,3,2,694,x,363,furo_deco,0,0,0,3,3,951,x,143
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,155,bravo,TRUE,nova,9,9,0,6,3,655,x,1007,pablo,2,2,0,4,3,806,x,61,explosher_custom,2,1,1,4,1,555,x,227,liter4k,1,0,1,3,3,748,x,111,liter4k,10,9,1,3,3,737,x,326,liter4k_scope,5,0,5,2,2,674,x,42,sshooter,8,5,3,2,4,940,x,136,pablo_permanent,4,3,1,5,2,464,x,343
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,244,bravo,TRUE,sputtery_clear,18,13,5,6,4,980,a+,71,campingshelter_camo,8,2,6,5,3,885,a,53,splatroller,6,5,1,8,2,645,a-,67,nzap89,9,8,1,2,5,1147,a+,38,bold_neo,9,8,1,7,5,1186,a,55,furo,4,3,1,7,3,1043,a-,30,nzap89,8,8,0,6,4,1048,a,60,maneuver,5,2,3,8,2,741,a+,105
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,15,10,5,4,7,1726,x,783,nzap85,15,8,7,6,6,1348,x,266,nzap85,12,9,3,8,5,1240,x,534,wakaba,13,5,8,7,6,1334,s+,211,nzap85,6,2,4,12,1,1093,a-,76,dynamo_becchu,12,11,1,8,5,1680,x,370,hydra_custom,5,3,2,5,3,960,x,110,pablo,11,9,2,7,5,1528,x,225
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,219,alpha,TRUE,variableroller_foil,5,3,2,4,6,1232,x,234,nautilus79,10,10,0,5,3,812,x,381,sharp,7,4,3,3,3,803,x,259,96gal,6,3,3,5,3,930,x,127,carbon_deco,2,2,0,5,3,633,x,218,hotblaster,9,8,1,6,2,596,x,78,bucketslosher,5,3,2,6,5,1124,x,136,jetsweeper,6,4,2,3,7,1098,x,495
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,278,alpha,TRUE,barrelspinner_remix,4,3,1,4,4,1172,s+,92,hydra_custom,10,8,2,3,3,976,s+,186,variableroller,8,6,2,3,8,2107,s+,120,sshooter_collabo,8,8,0,2,5,1326,s+,23,furo,3,2,1,9,6,1591,s+,134,prime_becchu,4,2,2,5,4,1102,s+,99,barrelspinner_remix,4,4,0,2,8,1735,s+,265,bold_neo,5,4,1,9,5,1128,s+,212
2021-05-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,0,0,0,1,1,357,,187,bold_neo,1,1,0,5,2,823,,98,prime_becchu,1,1,0,2,2,672,,374,hotblaster,0,0,0,6,1,392,,132,splatcharger_collabo,5,4,1,0,3,1131,,332,squiclean_b,4,4,0,0,1,650,,170,liter4k_scope,3,2,1,0,1,588,,103,sharp,4,4,0,2,2,524,,99
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,299,alpha,TRUE,nzap85,14,8,6,5,5,1476,s+,99,nzap89,9,6,3,4,7,1343,s+,447,barrelspinner_remix,10,8,2,3,5,1087,s+,239,splatroller,8,8,0,7,3,1054,s+,429,nzap85,7,2,5,10,3,1050,s+,337,splatroller,7,6,1,7,4,860,s+,66,furo,5,4,1,6,5,1674,s+,57,maneuver_collabo,8,7,1,7,6,1216,s+,334
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,186,alpha,TRUE,furo_deco,3,1,2,1,4,1309,x,216,splatroller,5,5,0,1,3,801,x,55,splatspinner,6,4,2,3,3,886,x,453,nzap85,8,5,3,4,4,1122,x,331,nzap85,5,2,3,5,4,1030,x,428,52gal_becchu,2,2,0,5,4,693,x,157,barrelspinner_remix,3,3,0,4,5,944,x,330,variableroller_foil,2,2,0,1,9,1477,x,551
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,48,bravo,TRUE,bold,2,2,0,2,1,311,s+,139,nova_becchu,1,1,0,2,0,146,a-,71,heroroller_replica,1,0,1,2,0,118,s+,153,longblaster,0,0,0,2,0,102,a+,88,furo_deco,6,5,1,0,1,435,x,230,nzap89,2,2,0,1,0,200,s+,493,hydra,1,1,0,1,0,251,x,213,promodeler_pg,0,0,0,1,2,359,s+,103
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,48,bravo,TRUE,nova_becchu,1,1,0,2,0,146,a-,71,bold,2,2,0,2,1,311,s+,139,heroroller_replica,1,0,1,2,0,118,s+,153,longblaster,0,0,0,2,0,102,a+,88,furo_deco,6,5,1,0,1,435,x,230,nzap89,2,2,0,1,0,200,s+,493,hydra,1,1,0,1,0,251,x,213,promodeler_pg,0,0,0,1,2,359,s+,103
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,272,bravo,TRUE,variableroller_foil,11,10,1,5,6,1239,a+,99,dynamo_becchu,3,2,1,4,6,1082,a+,135,kugelschreiber_hue,4,3,1,8,3,746,a,41,wakaba,5,0,5,7,8,1486,a+,84,nzap89,5,5,0,6,5,1263,a+,38,hydra_custom,9,5,4,1,4,762,a+,57,variableroller_foil,2,2,0,3,8,1526,a+,126,splatroller,12,12,0,5,2,1003,a+,565
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,111,alpha,TRUE,nova,9,4,5,2,1,501,x,1007,bold_7,5,5,0,3,2,496,x,198,jetsweeper,7,5,2,1,2,549,x,53,barrelspinner_remix,2,1,1,3,2,485,x,241,sharp_neo,5,5,0,4,2,677,x,97,nzap85,1,0,1,5,0,425,x,140,promodeler_pg,3,2,1,4,1,419,x,90,liter4k,2,2,0,2,2,493,x,271
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,125,bravo,TRUE,sharp_neo,1,1,0,4,1,549,x,135,momiji,2,2,0,4,3,632,x,51,nzap85,3,2,1,3,2,600,x,201,liter4k,4,2,2,3,2,582,x,99,nzap85,4,2,2,3,2,439,x,146,prime_becchu,4,4,0,1,2,708,x,277,52gal_becchu,7,6,1,2,3,692,x,128,ochiba,3,2,1,1,3,667,x,340
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,264,alpha,TRUE,variableroller_foil,11,6,5,3,8,1433,x,234,sshooter,10,9,1,5,5,1130,x,130,splatspinner_becchu,4,4,0,5,3,1183,x,123,liter4k,9,7,2,3,4,1102,x,185,furo_deco,5,5,0,8,7,1750,x,126,jetsweeper_custom,5,1,4,3,7,1113,x,77,hotblaster,10,8,2,7,3,748,x,78,squiclean_a,4,2,2,8,6,1003,x,282
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,218,alpha,TRUE,sputtery_clear,14,10,4,4,2,625,a+,71,sharp_neo,9,7,2,6,3,1082,a+,82,splatcharger_becchu,5,2,3,4,2,506,a+,54,maneuver_becchu,12,9,3,5,2,885,a,47,sharp_neo,9,7,2,7,5,1280,a+,86,sshooter_becchu,5,5,0,6,3,694,a,42,maneuver,7,5,2,6,3,765,a+,105,carbon_deco,3,2,1,9,2,555,a+,88
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,81,bravo,TRUE,nzap85,1,1,0,2,1,515,x,297,longblaster_necro,1,1,0,3,1,255,x,485,bamboo14mk1,1,1,0,2,2,533,x,351,campingshelter_camo,0,0,0,2,2,365,x,350,sharp_neo,4,1,3,1,1,400,x,470,splatscope_becchu,4,3,1,1,1,288,x,392,explosher_custom,5,4,1,0,1,427,x,458,variableroller_foil,1,1,0,1,2,487,x,356
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,271,bravo,TRUE,barrelspinner_remix,5,4,1,6,5,1276,s+,92,hydra_custom,14,9,5,5,5,1157,s+,271,hokusai_hue,6,6,0,10,6,1006,s+,98,nzap85,7,2,5,7,5,1345,s+,89,furo,15,11,4,5,5,1562,s+,134,variableroller,7,6,1,6,5,1345,s+,120,nzap85,10,4,6,4,4,1061,s+,56,barrelspinner_remix,11,7,4,6,4,1150,s+,25
2021-05-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,3,3,0,1,4,1018,,187,sharp_neo,5,5,0,3,3,995,,28,nzap89,3,2,1,3,4,917,,59,jetsweeper_custom,4,1,3,5,2,722,,179,jetsweeper,2,1,1,1,5,1136,,62,barrelspinner_remix,3,2,1,4,3,1023,,239,sputtery_clear,3,2,1,3,3,940,,120,kelvin525_becchu,8,7,1,3,2,714,,141
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,225,bravo,TRUE,furo_deco,1,1,0,4,4,1295,x,216,variableroller_foil,2,2,0,5,7,1356,x,551,bottlegeyser_foil,7,7,0,3,4,870,x,234,nzap85,1,0,1,6,4,1096,x,378,variableroller_foil,4,4,0,2,8,1472,x,314,52gal_becchu,7,7,0,3,4,1063,x,157,splatspinner,4,2,2,2,4,1067,x,453,bucketslosher_soda,7,5,2,3,3,915,x,176
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,nova_becchu,12,6,6,11,2,907,a-,71,bold,17,15,2,12,2,1157,s+,139,bamboo14mk1,14,13,1,10,2,1174,x,202,squiclean_b,4,2,2,12,1,849,b+,107,nzap85,27,20,7,7,5,1345,x,309,nzap85,16,12,4,11,2,1039,s+,219,variableroller_foil,12,10,2,7,2,863,b,156,furo,6,3,3,11,1,1127,s+,141
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,bold,17,15,2,12,2,1157,s+,139,bamboo14mk1,14,13,1,10,2,1174,x,202,nova_becchu,12,6,6,11,2,907,a-,71,squiclean_b,4,2,2,12,1,849,b+,107,nzap85,27,20,7,7,5,1345,x,309,nzap85,16,12,4,11,2,1039,s+,219,variableroller_foil,12,10,2,7,2,863,b,156,furo,6,3,3,11,1,1127,s+,141
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper,10,4,6,8,7,1445,x,783,nzap85,11,7,4,6,6,1391,x,266,nzap89,5,5,0,11,3,1028,a+,31,jetsweeper_custom,11,6,5,4,6,1094,s+,39,liter4k_scope,10,7,3,2,4,1306,x,401,hissen_hue,6,4,2,10,2,966,s+,110,bucketslosher_soda,11,9,2,5,3,1103,x,55,nzap85,15,8,7,5,5,1487,x,420
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,150,bravo,TRUE,nzap85,5,1,4,4,3,806,x,297,pablo,3,3,0,3,5,950,x,160,sshooter_becchu,2,2,0,1,5,848,x,166,ochiba,2,1,1,4,2,640,x,848,nzap85,3,2,1,2,3,761,x,320,sputtery_clear,5,4,1,2,3,718,x,474,squiclean_a,5,4,1,2,4,915,x,302,sharp,3,2,1,1,3,713,x,412
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,197,bravo,TRUE,nzap85,2,0,2,5,3,893,s+,99,wakaba,5,3,2,3,6,1164,s+,83,splatroller,7,6,1,5,3,845,s+,110,explosher_custom,2,1,1,4,3,911,s+,221,furo,8,5,3,5,3,1083,s+,225,wakaba,5,4,1,3,4,1059,s+,55,barrelspinner_remix,9,6,3,1,3,769,s+,239,maneuver_collabo,5,2,3,1,4,813,s+,334
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,142,alpha,TRUE,nova,8,8,0,2,2,522,x,1007,momiji,5,4,1,2,4,1011,x,262,nzap85,6,2,4,1,3,702,x,267,prime_becchu,0,0,0,3,1,599,x,107,wakaba,6,4,2,3,3,703,x,282,hissen,1,1,0,3,2,537,x,160,bold,2,2,0,4,3,726,x,463,nzap85,2,1,1,4,3,681,x,210
2021-05-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,11,10,1,4,2,840,,135,promodeler_mg,4,3,1,1,4,929,,16,liter4k,4,4,0,4,1,555,,67,dualsweeper,5,3,2,1,2,542,,76,52gal_becchu,1,1,0,5,2,963,,77,bold,3,2,1,2,1,616,,319,squiclean_b,1,1,0,6,1,479,,85,herocharger_replica,6,6,0,7,0,370,,89
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,112,bravo,TRUE,variableroller_foil,2,2,0,3,3,634,a+,99,nzap85,1,0,1,2,2,718,a+,186,nova,3,1,2,3,2,409,a,32,prime_becchu,4,4,0,4,1,418,a+,79,carbon,3,3,0,3,2,404,a+,413,sshooter_collabo,5,3,2,1,2,519,a+,219,prime_becchu,1,1,0,3,1,306,a,236,wakaba,6,5,1,0,3,809,a+,58
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,109,alpha,TRUE,sputtery_clear,5,3,2,1,2,570,a+,71,splatroller,5,3,2,3,1,304,a-,67,splatcharger_becchu,2,2,0,1,2,446,a+,54,sshooter_becchu,4,3,1,2,2,494,a,78,furo,3,2,1,2,2,588,a-,48,pablo_hue,0,0,0,4,1,282,a,46,sshooter_becchu,5,5,0,3,3,614,a,42,nzap85,2,0,2,2,2,545,a,61
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,109,alpha,TRUE,variableroller_foil,8,8,0,2,3,658,x,234,furo_deco,4,2,2,2,2,539,x,126,bold,3,1,2,4,0,424,x,85,sshooter_collabo,8,6,2,2,2,593,x,57,pablo,4,4,0,3,2,483,x,266,bold,2,2,0,5,1,571,x,137,splatcharger_collabo,1,1,0,5,1,449,x,198,furo_deco,3,3,0,4,2,726,x,250
2021-05-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,3,1,2,3,2,747,,187,bold,5,5,0,3,4,1237,,297,promodeler_pg,2,2,0,3,3,927,,112,barrelspinner_deco,0,0,0,2,2,867,,22,promodeler_mg,5,4,1,1,6,1556,,167,prime_becchu,4,2,2,4,2,1011,,105,nzap89,3,3,0,2,4,857,,157,screwslosher,3,2,1,1,2,672,,86
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,262,alpha,TRUE,barrelspinner_remix,6,5,1,4,4,1108,s+,92,wakaba,6,3,3,5,5,1030,s+,150,bold,9,8,1,7,4,1125,s+,138,variableroller,2,1,1,4,7,1537,s+,120,momiji,4,3,1,4,6,1334,s+,210,hydra_custom,11,9,2,5,3,830,s+,151,dualsweeper,5,1,4,3,8,1432,s+,76,barrelspinner_deco,8,7,1,5,3,876,s+,189
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,194,alpha,TRUE,nova,14,12,2,2,1,691,x,1007,liter4k,6,3,3,4,1,543,x,149,sshooter_collabo,12,8,4,3,2,803,x,150,furo,7,4,3,0,3,987,x,44,campingshelter_camo,4,3,1,5,3,828,x,161,hokusai_becchu,3,3,0,8,2,509,x,119,squiclean_g,2,2,0,7,3,669,x,90,prime_becchu,3,1,2,7,3,765,x,107
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,53,bravo,TRUE,dualsweeper,1,0,1,3,0,184,x,783,rapid_becchu,1,1,0,2,0,208,a-,99,52gal_becchu,2,1,1,2,1,290,s+,157,nzap85,1,1,0,2,0,217,x,266,hydra_custom,2,2,0,1,0,169,x,190,liter4k_scope,2,2,0,0,1,285,x,401,hissen_hue,4,2,2,0,1,322,s+,110,nzap85,3,3,0,2,0,277,x,225
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,89,bravo,TRUE,variableroller_foil,3,3,0,2,2,555,a+,99,bottlegeyser_foil,0,0,0,3,1,297,a+,248,bold,1,0,1,4,1,466,a+,104,nzap89,1,0,1,2,1,434,a,97,wakaba,4,4,0,1,1,533,a+,50,dualsweeper_custom,5,4,1,1,1,454,a+,178,hydra_custom,3,2,1,0,1,226,a+,157,nzap83,2,1,1,1,2,666,a+,114
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,sputtery_clear,13,10,3,9,4,1008,a+,71,barrelspinner_deco,7,3,4,7,3,832,a+,24,96gal_deco,3,2,1,5,2,900,a+,40,52gal,20,19,1,7,3,1318,a-,21,dualsweeper_custom,10,7,3,6,5,1566,a-,43,hotblaster_custom,9,7,2,10,1,553,a+,47,nzap85,16,10,6,9,5,996,a,55,jetsweeper,7,4,3,9,3,821,a-,36
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,175,bravo,TRUE,nzap85,4,4,0,4,3,886,s+,99,wakaba,3,2,1,3,3,940,s+,83,bold_7,6,6,0,5,2,855,s+,111,liter4k,1,1,0,3,3,776,s+,104,wakaba,5,3,2,2,5,1122,s+,55,96gal,5,4,1,4,2,762,s+,232,sharp_neo,8,5,3,4,3,990,s+,103,maneuver_collabo,3,3,0,3,3,718,s+,334
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,316,bravo,FALSE,bold,10,8,2,15,1,960,s+,139,nzap85,14,7,7,9,4,1402,a-,71,splatroller,10,10,0,9,3,1161,x,109,splatroller_becchu,7,7,0,13,0,716,b+,44,prime_becchu,23,19,4,9,3,1053,s+,134,heroroller_replica,13,9,4,10,3,1103,s+,70,parashelter_sorella,12,10,2,7,4,1015,s+,137,bamboo14mk1,12,8,4,6,4,977,x,148
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,316,bravo,FALSE,nzap85,14,7,7,9,4,1402,a-,71,splatroller,10,10,0,9,3,1161,x,109,bold,10,8,2,15,1,960,s+,139,splatroller_becchu,7,7,0,13,0,716,b+,44,prime_becchu,23,19,4,9,3,1053,s+,134,heroroller_replica,13,9,4,10,3,1103,s+,70,parashelter_sorella,12,10,2,7,4,1015,s+,137,bamboo14mk1,12,8,4,6,4,977,x,148
2021-05-13T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,5,4,1,5,1,951,,135,promodeler_mg,3,2,1,1,4,954,,16,clashblaster_neo,6,6,0,4,1,469,,82,momiji,1,1,0,6,0,426,,75,52gal_becchu,5,5,0,3,4,1184,,78,dualsweeper,4,3,1,2,3,855,,76,heroroller_replica,7,7,0,7,2,712,,85,herocharger_replica,1,1,0,1,0,0,,89
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,246,alpha,TRUE,variableroller_foil,12,11,1,2,7,1466,x,234,nzap89,9,8,1,5,5,1214,x,276,furo_deco,5,4,1,3,7,1699,x,127,bold,8,4,4,8,2,1114,x,137,sshooter_becchu,10,10,0,9,4,1232,x,792,pablo,4,2,2,6,5,1264,x,266,furo_deco,4,3,1,7,6,1592,x,250,liter4k,5,3,2,5,5,1128,x,78
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,47,alpha,TRUE,dualsweeper,4,4,0,0,1,287,x,783,nzap85,6,4,2,0,2,457,x,266,bold,2,0,2,0,0,195,x,198,52gal_deco,5,2,3,0,2,464,x,396,rapid_becchu,0,0,0,3,0,172,s+,63,sshooter,0,0,0,2,1,283,a-,59,52gal_becchu,0,0,0,3,0,147,s,76,longblaster,0,0,0,2,0,132,s+,249
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,327,bravo,FALSE,variableroller_foil,8,6,2,6,7,1550,a+,99,nzap89,13,10,3,8,6,1247,a-,86,dualsweeper_custom,5,4,1,7,3,1253,a+,178,barrelspinner_remix,7,4,3,5,5,1021,a+,88,bamboo14mk1,3,3,0,7,5,1338,a+,163,furo_deco,8,6,2,6,6,1481,a+,69,hydra_custom,10,7,3,5,4,799,a+,157,bold_7,10,10,0,6,6,1514,a+,214
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,306,alpha,FALSE,nzap85,13,11,2,3,7,1561,x,297,96gal,8,3,5,4,7,1653,x,488,nzap85,13,6,7,5,7,1707,x,392,barrelspinner_remix,6,5,1,5,5,1149,x,83,bucketslosher_soda,7,6,1,6,6,1514,x,162,sharp_neo,8,5,3,8,5,1774,x,222,liter4k,4,2,2,3,5,1277,x,236,nzap85,9,4,5,8,6,1667,x,348
2021-05-13T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,330,alpha,FALSE,dualsweeper,9,3,6,7,6,1002,x,783,nzap85,9,4,5,8,5,1178,x,266,bold,11,10,1,12,3,1234,x,198,52gal_deco,12,10,2,3,8,1524,x,396,sharp_neo,7,4,3,4,2,1111,s,212,splatroller,14,11,3,8,3,1233,x,450,sharp,13,11,2,9,2,1190,x,263,bottlegeyser_foil,7,4,3,7,4,1096,a+,201
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,197,alpha,TRUE,nzap85,7,7,0,3,3,1055,s+,99,dualsweeper_custom,7,7,0,3,3,1128,s+,209,carbon_deco,6,3,3,1,4,856,s+,309,jetsweeper,3,2,1,2,4,978,s+,50,furo,0,0,0,2,5,1248,s+,96,spygadget,8,6,2,5,3,1101,s+,103,dualsweeper_custom,2,0,2,7,3,909,s+,124,prime_becchu,3,3,0,5,2,705,s+,178
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,160,alpha,TRUE,nova,6,5,1,3,3,659,x,1007,l3reelgun_d,8,5,3,4,3,771,x,179,52gal_becchu,4,3,1,5,2,729,x,99,hydra_custom,3,2,1,1,2,623,x,218,momiji,4,3,1,4,3,924,x,262,sshooter,4,2,2,4,2,758,x,136,h3reelgun_d,4,3,1,5,1,509,x,71,herocharger_replica,6,5,1,2,2,541,x,495
2021-05-13T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,79,bravo,TRUE,sputtery_clear,4,3,1,2,1,435,a+,72,nzap85,0,0,0,3,0,226,a,55,hokusai_becchu,1,0,1,3,0,222,a,39,nzap89,1,1,0,1,0,86,a+,54,sputtery_clear,4,3,1,1,1,314,a,74,nzap83,2,2,0,2,1,326,a-,78,liter4k,1,1,0,0,1,174,a+,35,wakaba,6,3,3,1,2,589,a+,85
