# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,148,alpha,TRUE,nova,7,6,1,1,2,453,x,504,sharp_neo,2,2,0,2,3,876,x,248,screwslosher_becchu,5,3,2,3,1,633,x,820,liter4k_scope,5,5,0,1,3,737,x,174,pablo_hue,1,1,0,4,3,758,x,410,sharp_neo,4,3,1,6,2,643,x,354,explosher,2,0,2,3,2,604,x,36,h3reelgun_d,4,3,1,4,2,717,x,122
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,260,alpha,TRUE,sshooter_becchu,7,7,0,4,4,1018,s,186,hokusai_hue,8,8,0,4,2,572,s,49,variableroller_foil,4,3,1,4,3,1164,s,203,splatcharger,6,5,1,2,2,598,s,48,dynamo_becchu,3,2,1,7,3,886,s,78,liter4k,3,1,2,5,0,721,s,77,sharp_neo,3,3,0,9,0,539,s,315,splatroller,8,6,2,5,2,892,s,155
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,164,alpha,TRUE,prime_becchu,3,2,1,3,1,501,s+,643,barrelspinner_remix,9,9,0,2,3,747,s+,68,nzap85,2,1,1,3,2,814,s+,292,hissen,5,4,1,5,1,481,s+,96,promodeler_pg,3,3,0,5,2,686,s+,117,variableroller_foil,5,5,0,3,4,772,s+,198,barrelspinner_remix,5,3,2,4,2,593,s+,165,nova_becchu,6,2,4,4,3,648,s+,334
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,97,bravo,TRUE,nova,1,1,0,2,1,338,x,504,explosher,0,0,0,3,1,438,x,36,bottlegeyser_foil,1,1,0,3,1,370,x,356,52gal_becchu,0,0,0,4,1,299,x,274,nzap89,5,4,1,0,2,439,x,360,liter4k_scope,3,3,0,1,1,355,x,174,rapid_elite_deco,3,2,1,0,1,335,x,467,variableroller_foil,4,3,1,1,2,500,x,588
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,154,bravo,TRUE,nzap85,3,2,1,2,4,790,x,297,dualsweeper_custom,4,4,0,5,1,676,x,139,liter4k,2,1,1,2,2,515,x,237,variableroller_foil,3,3,0,3,3,689,x,130,52gal_becchu,2,1,1,3,4,794,x,333,pablo_permanent,8,8,0,3,3,661,x,145,rapid_elite,2,1,1,2,2,618,x,160,dynamo_becchu,2,2,0,2,3,759,x,182
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,302,alpha,FALSE,nzap85,6,4,2,6,3,1081,s+,555,nzap85,15,11,4,6,5,1400,s+,100,dynamo_tesla,15,8,7,3,4,1090,s+,86,hydra_custom,14,7,7,5,3,834,s+,222,hokusai_becchu,3,2,1,10,3,805,s+,59,nzap85,12,7,5,7,6,1478,s+,25,kelvin525_deco,10,10,0,10,3,864,s+,140,liter4k,0,0,0,4,5,1142,s+,109
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,181,alpha,TRUE,rapid_becchu,8,2,6,0,2,555,x,305,dualsweeper_custom,9,6,3,3,2,631,x,161,carbon_deco,10,9,1,4,2,618,x,165,wakaba,7,3,4,4,4,1080,x,67,bold_7,4,4,0,6,4,701,x,358,liter4k_scope,4,3,1,2,4,958,x,473,promodeler_pg,1,1,0,5,2,710,x,74,quadhopper_black,3,2,1,9,1,531,x,120
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,294,bravo,TRUE,nzap85,6,6,0,9,4,1033,a+,123,wakaba,7,3,4,6,6,1182,a+,62,hissen,9,7,2,11,2,1008,a+,78,furo,6,4,2,5,5,991,a,103,clashblaster_neo,17,13,4,6,3,933,a,64,screwslosher_becchu,11,7,4,2,3,1009,a,69,bold_neo,5,4,1,9,3,1110,a+,356,furo,7,5,2,6,5,1495,a+,137
2021-05-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_neo,4,4,0,3,2,828,,88,squiclean_a,8,7,1,4,4,961,,150,jetsweeper,3,3,0,3,1,443,,82,splatcharger_becchu,2,2,0,2,1,408,,90,sshooter_becchu,3,3,0,0,4,900,,175,jetsweeper,6,5,1,6,2,661,,79,barrelspinner_remix,1,1,0,5,1,644,,137,prime,5,3,2,5,1,500,,74
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,266,bravo,TRUE,prime_becchu,9,8,1,8,2,840,s+,643,splatroller,8,7,1,7,3,807,s+,40,maneuver_collabo,7,6,1,10,2,659,s+,180,liter4k_custom,4,4,0,2,5,897,s+,83,dynamo_tesla,13,8,5,9,1,510,s+,167,sshooter_becchu,9,9,0,6,4,1034,s+,96,kelvin525_becchu,11,6,5,6,4,837,s+,184,nova_becchu,7,4,3,4,4,1071,s+,334
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nova,14,13,1,5,5,1049,x,504,bottlegeyser_foil,8,5,3,5,5,1196,x,190,prime_becchu,7,6,1,9,2,900,x,426,liter4k,7,5,2,7,5,1205,x,349,sshooter,8,7,1,10,2,930,x,400,liter4k_scope,11,8,3,5,4,1105,x,174,nzap85,8,6,2,7,3,845,x,324,explosher_custom,10,3,7,7,4,1232,x,366
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,255,bravo,TRUE,nzap85,8,4,4,3,6,1200,x,297,liter4k,4,2,2,5,2,686,x,122,bold_7,9,7,2,7,4,904,x,245,variableroller_foil,6,5,1,6,7,1427,x,215,bold_7,8,7,1,3,6,1384,x,441,liter4k,6,3,3,4,3,937,x,707,52gal_becchu,3,3,0,6,4,1158,x,173,hissen,10,8,2,5,3,667,x,201
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,239,alpha,TRUE,rapid_becchu,14,7,7,2,2,606,x,305,kugelschreiber_hue,9,6,3,3,3,885,x,452,dualsweeper_custom,17,12,5,5,3,943,x,554,nzap89,5,2,3,2,7,1445,x,173,sputtery_clear,1,0,1,9,5,956,x,235,52gal_becchu,4,4,0,6,3,968,x,186,bottlegeyser_foil,5,4,1,9,3,837,x,466,hydra_custom,6,3,3,4,4,795,x,394
2021-05-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,8,8,0,4,2,747,,88,maneuver,7,6,1,3,4,957,,5,squiclean_a,3,2,1,4,1,600,,150,splatcharger_becchu,2,2,0,0,1,565,,183,l3reelgun,2,1,1,5,2,871,,146,jetsweeper,5,4,1,4,2,796,,79,bottlegeyser_foil,3,2,1,3,3,722,,74,longblaster,5,4,1,6,0,423,,90
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,273,bravo,TRUE,sshooter_becchu,8,6,2,4,6,1170,s,186,jetsweeper_custom,7,7,0,6,7,1229,s,47,variableroller_foil,4,3,1,10,1,671,s,45,furo_deco,6,4,2,8,4,1040,s,192,dynamo_tesla,16,13,3,4,5,1257,s,122,52gal_becchu,9,8,1,8,4,908,s,57,barrelspinner_remix,5,1,4,4,4,948,s,80,sputtery_clear,7,5,2,4,2,1008,s,245
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,14,8,6,5,5,1392,s+,555,hydra_custom,14,3,11,5,4,874,s+,227,heroroller_replica,6,5,1,8,4,1079,s+,76,hissen_hue,14,11,3,6,4,1018,s+,107,liter4k,6,4,2,3,5,1012,s+,187,wakaba,10,6,4,8,6,1442,s+,174,nova_becchu,9,8,1,8,3,847,s+,132,dynamo_tesla,12,5,7,8,4,851,s+,205
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,276,alpha,TRUE,nzap85,11,8,3,7,3,972,a+,123,bold_neo,3,2,1,6,6,1163,a+,356,hissen_hue,7,5,2,5,5,1434,a+,230,rapid_elite,4,3,1,4,5,1272,a,267,ochiba,9,5,4,6,5,1252,a+,138,nzap85,13,8,5,2,5,1245,a+,149,longblaster,7,6,1,7,4,1107,a+,34,liter4k,6,3,3,3,6,1056,a+,198
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,162,alpha,TRUE,prime_becchu,8,6,2,6,0,420,s+,643,variableroller_foil,5,3,2,5,2,589,s+,141,liter4k,7,6,1,2,3,558,s+,85,quadhopper_black,6,4,2,3,1,582,s+,49,prime_becchu,5,4,1,6,1,568,s+,45,heroroller_replica,5,5,0,5,1,519,s+,94,dynamo_tesla,5,4,1,4,2,616,s+,149,splatscope,3,3,0,4,2,520,s+,214
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,142,bravo,TRUE,nova,2,1,1,4,1,357,x,504,l3reelgun_d,1,1,0,4,2,632,x,299,wakaba,1,0,1,4,3,656,x,229,explosher_custom,2,2,0,4,2,707,x,366,sharp,7,6,1,1,3,800,x,569,bottlegeyser_foil,5,3,2,0,2,546,x,190,pablo_permanent,5,2,3,1,3,711,x,378,prime_becchu,7,5,2,2,1,476,x,426
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,344,bravo,FALSE,dualsweeper_custom,8,5,3,5,5,1720,s+,57,bold,8,6,2,8,5,1232,s+,48,nzap89,5,3,2,8,5,1251,s+,83,splatroller,9,8,1,13,2,809,s+,459,heroroller_replica,18,16,2,6,4,944,s+,106,barrelspinner_remix,10,6,4,5,7,1337,s+,58,nzap85,10,5,5,10,5,1357,s+,79,nzap89,9,6,3,4,8,1676,s+,100
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,236,alpha,TRUE,prime_becchu,12,10,2,7,2,807,s+,643,explosher_custom,4,1,3,6,3,1020,s+,129,liter4k,6,4,2,5,2,723,s+,205,heroroller_replica,6,6,0,6,2,687,s+,94,dualsweeper_custom,7,6,1,8,1,771,s+,50,dynamo_tesla,10,8,2,6,3,983,s+,115,prime_becchu,4,2,2,5,3,887,s+,45,splatscope,8,8,0,2,1,543,s+,214
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,84,alpha,TRUE,nova,6,6,0,0,1,262,x,504,liter4k,5,3,2,0,1,449,x,380,52gal,3,0,3,1,1,199,x,197,nzap85,5,3,2,1,1,509,x,472,dualsweeper_custom,1,1,0,5,0,267,x,276,nautilus79,0,0,0,2,1,282,x,370,sharp_neo,2,1,1,3,0,426,x,174,52gal_becchu,0,0,0,2,3,482,x,274
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,203,alpha,TRUE,nzap85,4,2,2,4,4,994,s+,555,quadhopper_white,10,8,2,3,3,1121,s+,41,squiclean_a,6,3,3,4,3,653,s+,55,splatcharger_becchu,3,3,0,4,1,543,s+,132,wakaba,3,1,2,3,5,987,s+,110,longblaster,7,5,2,7,2,599,s+,167,prime_becchu,6,4,2,5,3,733,s+,133,liter4k,4,3,1,1,5,909,s+,108
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,301,bravo,FALSE,nzap85,4,4,0,9,2,911,a+,123,hissen_hue,15,12,3,8,3,1202,a+,94,momiji,8,7,1,4,7,1694,a+,242,52gal_becchu,1,1,0,2,2,0,a,74,52gal_becchu,2,1,1,6,5,1115,a,46,splatroller,12,11,1,3,4,840,a,87,heroshooter_replica,7,6,1,7,4,979,a,45,momiji,5,5,0,8,5,1348,a+,100
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,303,alpha,FALSE,rapid_becchu,12,7,5,7,4,815,x,305,barrelspinner_remix,20,17,3,2,7,1525,x,119,wakaba,11,2,9,8,6,1280,x,67,nzap85,16,10,6,5,6,1700,x,39,sharp_neo,8,8,0,10,3,1314,x,75,dynamo_becchu,1,1,0,8,7,1550,x,61,52gal_becchu,8,6,2,9,7,1173,x,131,rapid_becchu,7,7,0,9,5,1098,x,65
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,155,bravo,TRUE,sshooter_becchu,6,5,1,2,2,585,s,186,splatspinner_becchu,3,2,1,1,2,0,s,169,prime_becchu,0,0,0,4,4,702,s,72,carbon_deco,4,4,0,3,2,0,s,66,quadhopper_black,3,1,2,4,1,526,s,84,bold,3,3,0,3,1,656,s,137,furo_deco,3,3,0,3,2,683,s,36,l3reelgun,3,3,0,3,1,473,s,140
2021-05-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,2,2,0,1,2,623,,80,sshooter_collabo,4,4,0,1,1,962,,47,prime_becchu,1,1,0,3,0,115,,285,pablo,0,0,0,1,0,93,,76,carbon_deco,2,2,0,2,2,538,,22,prime,3,3,0,3,1,455,,21,promodeler_pg,0,0,0,1,0,267,,45,pablo_hue,0,0,0,1,0,67,,186
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,9,6,3,4,3,814,x,504,carbon_deco,8,8,0,9,1,759,x,622,sharp_neo,9,6,3,3,6,1896,x,362,campingshelter,3,2,1,11,1,907,x,216,jetsweeper_custom,13,9,4,2,7,1287,x,615,carbon_deco,8,7,1,9,2,654,x,165,maneuver_becchu,5,4,1,8,4,1139,x,261,wakaba,15,6,9,4,8,1579,x,390
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,310,alpha,FALSE,dualsweeper_custom,13,9,4,3,5,1454,s+,57,nzap85,9,4,5,10,4,879,s+,79,furo,13,10,3,9,5,1578,s+,188,nzap89,6,3,3,7,8,1570,s+,100,dynamo_becchu,7,5,2,6,7,1491,s+,104,nzap89,7,6,1,6,9,1578,s+,99,dualsweeper_custom,9,5,4,7,4,1021,s+,297,52gal_becchu,12,12,0,8,6,1207,s+,91
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,170,bravo,TRUE,prime_becchu,3,2,1,6,0,425,s+,643,sshooter,5,5,0,7,2,649,s+,65,hissen_hue,2,2,0,3,3,828,s+,167,hydra_custom,4,3,1,4,2,486,s+,394,52gal_becchu,5,3,2,4,2,709,s+,157,sputtery,6,5,1,3,3,711,s+,148,96gal,4,1,3,3,3,764,s+,190,splatroller,11,10,1,2,2,571,s+,40
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,9,5,4,6,5,1066,s,186,jetsweeper,5,4,1,2,8,1368,s,81,52gal_becchu,10,10,0,10,3,945,s,161,promodeler_pg,4,1,3,4,8,1776,s,131,52gal_becchu,11,11,0,8,3,1157,s,91,promodeler_pg,2,2,0,4,7,1665,s,285,nzap85,7,4,3,2,6,1332,s,33,splatroller,6,5,1,6,3,1012,s,45
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,214,alpha,TRUE,nzap85,9,7,2,3,4,979,s+,555,squiclean_b,5,2,3,7,2,605,s+,157,liter4k,3,2,1,4,3,596,s+,180,52gal_becchu,7,7,0,2,3,864,s+,159,liter4k,6,6,0,2,4,842,s+,118,prime_becchu,3,3,0,5,2,566,s+,248,nzap85,3,3,0,6,3,1002,s+,107,clashblaster_neo,4,3,1,7,1,569,s+,75
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,92,alpha,TRUE,nzap85,4,2,2,1,1,425,a+,123,nzap89,2,1,1,1,1,384,a+,535,52gal_becchu,3,3,0,2,1,310,a+,88,nautilus79,3,3,0,1,1,291,a+,77,wakaba,0,0,0,2,2,502,a+,62,hotblaster,2,2,0,3,1,343,a+,230,96gal_deco,2,2,0,4,0,249,a+,84,nzap89,1,1,0,0,0,0,a,79
2021-05-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,7,7,0,0,1,446,,80,promodeler_pg,2,2,0,5,3,983,,58,maneuver,5,4,1,3,2,704,,5,jetsweeper_custom,2,1,1,1,3,622,,68,52gal_becchu,1,1,0,4,3,950,,41,hokusai_becchu,6,6,0,2,3,947,,224,liter4k,2,1,1,3,2,555,,55,splatscope,1,1,0,5,0,289,,76
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,2,5,5,6,1337,x,297,nzap85,10,8,2,7,4,1216,x,58,heroroller_replica,10,10,0,8,2,814,x,165,momiji,9,5,4,7,6,1493,x,415,bucketslosher_soda,10,8,2,7,4,1258,x,287,nzap85,11,3,8,5,7,1622,x,44,sharp_neo,10,9,1,5,4,980,x,422,sputtery_clear,7,6,1,8,3,1010,x,154
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,117,bravo,TRUE,rapid_becchu,1,1,0,2,2,364,x,305,nzap85,0,0,0,4,1,486,x,524,wakaba,2,2,0,5,2,457,x,175,liter4k,1,0,1,2,1,502,x,348,sharp_neo,5,4,1,0,1,482,x,161,liter4k,2,1,1,0,2,520,x,590,hissen,8,5,3,2,1,436,x,171,bottlegeyser_foil,4,2,2,1,1,412,x,267
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,187,bravo,TRUE,sshooter_collabo,7,7,0,6,2,803,x,270,promodeler_mg,4,1,3,5,4,965,x,447,wakaba,10,7,3,6,3,1003,x,287,liter4k,4,2,2,3,3,656,x,79,52gal_becchu,7,5,2,4,2,873,x,332,nzap85,7,6,1,4,3,803,x,383,hissen_hue,8,6,2,6,2,849,x,580,l3reelgun,5,2,3,3,2,764,x,98
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,121,bravo,TRUE,prime_becchu,3,3,0,4,1,346,s+,643,liter4k_scope,2,2,0,2,3,558,s+,33,nzap85,2,1,1,3,3,515,s+,81,dynamo_tesla,3,1,2,4,2,385,s+,149,nzap89,2,2,0,3,1,426,s+,214,liter4k,1,1,0,1,1,434,s+,96,kugelschreiber_hue,2,2,0,1,1,354,s+,89,sharp_neo,6,6,0,2,1,414,s+,93
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,73,alpha,TRUE,nzap85,4,1,3,0,1,398,a+,123,bottlegeyser,5,5,0,0,1,266,a-,19,splatroller,2,1,1,1,0,196,a-,25,pablo,4,2,2,0,1,335,a,31,heroroller_replica,1,1,0,3,1,268,a+,129,nzap89,0,0,0,3,1,299,a+,30,hissen,0,0,0,2,1,280,a+,149,maneuver,0,0,0,2,1,311,a-,25
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,76,bravo,TRUE,nova,3,3,0,1,1,343,x,504,sshooter_collabo,3,3,0,4,1,361,x,298,52gal_becchu,0,0,0,4,0,231,x,438,campingshelter,2,0,2,3,1,344,x,216,splatspinner,3,2,1,0,1,420,x,292,maneuver_collabo,8,7,1,1,0,333,x,261,nzap85,2,1,1,4,0,336,x,273,sharp_neo,2,1,1,1,1,389,x,362
2021-05-08T08:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,310,alpha,FALSE,dualsweeper_custom,8,7,1,4,4,1264,s+,57,variableroller_foil,9,8,1,6,5,1428,s+,40,clashblaster_neo,4,3,1,11,1,774,s+,123,dynamo_tesla,6,5,1,3,5,1172,s+,117,splatroller,7,7,0,6,6,1319,s+,136,barrelspinner_remix,6,4,2,6,4,1029,s+,147,prime_becchu,14,10,4,5,4,1124,s+,99,pablo,2,2,0,6,6,1264,s+,65
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,bravo,FALSE,rapid_becchu,15,9,6,6,3,900,x,305,ochiba,11,8,3,5,7,1556,x,172,sshooter_becchu,12,11,1,10,4,1186,x,69,liter4k_scope,5,2,3,7,4,1253,x,325,sshooter,7,6,1,7,3,1301,x,99,nzap85,15,8,7,10,4,1304,x,374,nautilus79,12,9,3,6,4,942,x,327,maneuver,7,5,2,7,5,1149,x,198
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,5,1,4,8,6,1437,x,555,dualsweeper_custom,8,4,4,5,5,1373,x,68,prime_collabo,6,6,0,8,5,1226,x,304,nova_becchu,9,8,1,9,3,931,x,202,kelvin525_becchu,11,5,6,4,6,1130,x,377,sputtery_hue,22,19,3,4,7,1560,x,73,promodeler_pg,6,2,4,6,6,1607,x,68,rapid_elite_deco,9,4,5,5,5,1095,x,185
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,193,alpha,TRUE,barrelspinner_remix,3,3,0,4,4,864,b+,59,sshooter_becchu,3,1,2,1,6,847,b+,346,splatroller,8,7,1,2,3,514,b+,39,promodeler_pg,8,7,1,2,6,1266,b+,182,splatroller,3,3,0,7,1,600,b-,42,ochiba,2,1,1,5,3,983,b+,192,splatcharger_becchu,4,3,1,2,3,598,b+,46,sshooter_becchu,2,2,0,4,3,884,b+,56
2021-05-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,5,5,0,2,2,550,,80,nzap85,6,6,0,4,2,800,,84,promodeler_mg,9,5,4,4,2,765,,28,splatroller,4,3,1,4,2,567,,51,hokusai_becchu,5,4,1,6,1,806,,224,squiclean_g,5,4,1,4,2,750,,57,squiclean_b,4,4,0,5,0,312,,36,sshooter,2,2,0,4,1,0,,57
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,bravo,FALSE,dynamo_becchu,11,10,1,6,5,1095,x,293,barrelspinner_remix,9,8,1,5,6,1390,x,452,nzap89,3,3,0,9,6,1528,x,173,bamboo14mk1,2,0,2,9,2,697,x,147,52gal_becchu,18,15,3,3,8,1849,x,219,hissen,15,12,3,7,6,1301,x,234,squiclean_a,3,0,3,7,4,821,x,93,splatscope,3,2,1,4,4,765,x,163
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,bravo,FALSE,prime_becchu,5,4,1,11,0,666,s+,643,kelvin525_becchu,9,3,6,5,6,1112,s+,156,liter4k,6,6,0,7,3,1034,s+,28,hokusai_hue,11,10,1,6,7,1299,s+,126,screwslosher_neo,13,8,5,4,4,1285,s+,47,sharp,13,10,3,9,2,965,s+,179,liter4k,6,3,3,5,5,1178,s+,183,splatcharger,8,8,0,5,1,735,s+,26
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_collabo,9,7,2,6,3,1202,x,270,squiclean_b,3,2,1,7,4,1089,x,158,longblaster,8,7,1,7,4,1240,x,208,nzap85,11,9,2,7,3,1196,x,473,52gal_becchu,3,3,0,7,4,949,x,166,heroroller_replica,10,10,0,5,4,988,x,144,nzap85,16,12,4,8,6,1638,x,281,liter4k,6,2,4,5,4,1055,x,226
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,12,11,1,7,3,925,x,504,nzap85,11,5,6,11,3,1238,x,435,dynamo_becchu,6,4,2,7,4,1309,x,588,dualsweeper_custom,10,9,1,7,3,1148,x,703,carbon_deco,9,7,2,10,4,869,x,194,bottlegeyser_foil,14,11,3,9,3,1054,x,476,prime_becchu,9,6,3,5,5,1231,x,143,nova_becchu,13,7,6,5,7,1458,x,334
2021-05-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,2,1,1,2,1,450,,80,variableroller_foil,10,10,0,0,3,840,,98,hokusai_becchu,4,2,2,3,2,690,,224,splatroller,2,2,0,5,1,574,,51,squiclean_g,3,3,0,5,2,621,,57,52gal_becchu,0,0,0,6,1,585,,28,carbon,2,2,0,3,1,477,,64,herocharger_replica,4,4,0,3,0,410,,52
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,8,4,4,9,3,1022,b+,59,heroshooter_replica,7,5,2,12,2,787,b,96,campingshelter_camo,2,2,0,10,2,869,b+,53,variableroller_foil,13,13,0,10,5,1236,b+,93,liter4k_scope,11,6,5,2,5,1063,b+,73,sshooter_collabo,20,18,2,10,1,981,b,64,nzap89,11,6,5,6,5,779,b,34,furo_deco,12,11,1,6,6,1414,b+,56
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,338,bravo,FALSE,rapid_becchu,12,11,1,7,5,1161,x,305,nzap85,14,11,3,11,5,1236,x,134,heroshooter_replica,11,6,5,11,7,1495,x,151,barrelspinner,6,5,1,12,1,1036,x,164,sshooter_becchu,7,4,3,14,3,1198,x,83,dualsweeper_custom,19,13,6,6,4,1786,x,555,splatscope,5,5,0,7,2,1045,x,142,carbon_deco,22,19,3,6,2,989,x,330
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,14,11,3,7,5,1485,x,555,ochiba,8,6,2,3,5,1391,x,172,nova_neo,6,2,4,7,2,978,x,273,splatscope,5,5,0,6,4,839,x,187,furo,13,9,4,5,5,1585,x,198,heroroller_replica,11,9,2,8,2,883,x,420,jetsweeper_custom,5,2,3,1,8,1343,x,69,clashblaster_neo,5,3,2,10,3,908,x,248
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,151,bravo,TRUE,prime_becchu,2,2,0,7,0,417,s+,643,splatroller,3,3,0,7,1,456,s+,80,splatroller,3,2,1,7,0,355,s+,173,nova_neo,4,4,0,7,1,541,s+,105,nova_becchu,14,6,8,2,3,612,s+,135,splatroller,10,9,1,1,2,570,s+,97,prime_becchu,5,5,0,5,2,329,s+,123,bamboo14mk1,10,8,2,3,3,629,s+,161
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,322,alpha,FALSE,dynamo_becchu,8,8,0,7,6,1281,x,293,hydra_custom,17,11,6,4,5,1085,x,394,nzap85,18,11,7,6,8,1663,x,374,sharp_neo,12,7,5,9,2,1179,x,29,prime_becchu,10,7,3,10,2,951,x,225,heroroller_replica,15,14,1,7,5,1286,x,549,rapid,2,1,1,11,2,939,x,93,liter4k,6,4,2,9,4,1146,x,297
2021-05-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,3,3,0,1,2,569,,80,promodeler_mg,1,1,0,5,3,1105,,155,bold,1,1,0,7,0,710,,48,pablo_permanent,2,0,2,6,1,465,,47,dualsweeper,6,6,0,2,4,938,,28,hissen,7,3,4,3,2,906,,143,hokusai_becchu,7,7,0,0,2,815,,224,herocharger_replica,3,3,0,0,1,327,,52
2021-05-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,137,bravo,TRUE,prime_becchu,4,4,0,5,1,546,s+,196,bold_7,4,4,0,3,2,733,s+,51,longblaster_necro,0,0,0,0,0,0,s+,108,52gal_becchu,5,5,0,6,1,517,s+,154,52gal_becchu,2,2,0,5,2,666,s+,86,rapid_elite_deco,7,5,2,1,3,512,s+,145,52gal_becchu,3,2,1,4,2,509,s+,97,hotblaster_custom,6,5,1,3,4,397,s+,145
