# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_becchu,1,1,0,1,1,602,,90,bucketslosher,4,3,1,1,4,958,,62,soytuber,0,0,0,0,2,608,,164,ochiba,3,3,0,3,4,1080,,132,promodeler_rg,1,1,0,1,4,1163,,40,prime_collabo,1,1,0,0,3,776,,60,clashblaster_neo,1,1,0,3,2,602,,51,momiji,2,2,0,3,2,970,,58
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,ochiba,17,12,5,6,5,1655,x,247,dualsweeper_custom,14,9,5,5,3,1593,x,81,liter4k_scope,5,1,4,7,4,1189,x,119,octoshooter_replica,13,10,3,8,4,1159,x,153,sshooter_collabo,8,3,5,10,5,1064,x,144,herocharger_replica,7,3,4,7,2,1458,x,302,maneuver_collabo,13,11,2,8,3,1288,x,106,furo,13,9,4,7,6,1540,x,172
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,parashelter,5,2,3,6,4,1212,s+,261,explosher,6,5,1,4,6,1534,s+,166,96gal_deco,7,4,3,7,3,1448,s+,128,nzap85,10,8,2,7,3,1218,s+,98,dualsweeper_custom,7,5,2,4,3,1584,s+,104,sharp_neo,10,9,1,6,3,1502,s+,139,barrelspinner,8,5,3,3,4,1190,s+,89,nzap85,8,5,3,6,5,1342,s+,108
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,momiji,14,8,6,6,6,1648,s+,144,dynamo_tesla,16,11,5,9,4,1443,s+,100,nzap85,13,9,4,9,4,1620,s+,83,carbon_deco,21,18,3,6,2,918,s+,99,nzap85,12,5,7,11,4,1393,s+,91,heroroller_replica,15,12,3,11,2,1084,s+,75,nzap85,8,4,4,13,4,1287,s+,109,bold,10,9,1,11,4,1418,s+,151
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,305,alpha,FALSE,hokusai_hue,13,12,1,11,3,708,s+,83,screwslosher_becchu,10,7,3,9,3,977,s+,69,furo,8,7,1,3,6,1362,s,68,sshooter_becchu,6,5,1,6,4,1069,s+,122,jetsweeper,16,12,4,4,6,1243,s+,117,ochiba,7,6,1,9,5,1077,s,96,nzap89,6,5,1,10,3,853,s+,96,longblaster,3,2,1,8,4,939,a,65
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,305,alpha,FALSE,sshooter_becchu,6,5,1,6,4,1069,s+,122,hokusai_hue,13,12,1,11,3,708,s+,83,screwslosher_becchu,10,7,3,9,3,977,s+,69,furo,8,7,1,3,6,1362,s,68,jetsweeper,16,12,4,4,6,1243,s+,117,ochiba,7,6,1,9,5,1077,s,96,nzap89,6,5,1,10,3,853,s+,96,longblaster,3,2,1,8,4,939,a,65
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,305,alpha,FALSE,screwslosher_becchu,10,7,3,9,3,977,s+,69,hokusai_hue,13,12,1,11,3,708,s+,83,furo,8,7,1,3,6,1362,s,68,sshooter_becchu,6,5,1,6,4,1069,s+,122,jetsweeper,16,12,4,4,6,1243,s+,117,ochiba,7,6,1,9,5,1077,s,96,nzap89,6,5,1,10,3,853,s+,96,longblaster,3,2,1,8,4,939,a,65
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_neo,3,3,0,2,3,862,,106,explosher,1,1,0,2,2,763,,119,momiji,6,6,0,3,3,1059,,77,maneuver_becchu,0,0,0,3,3,968,,227,pablo,5,5,0,2,2,984,,175,nova_neo,3,3,0,3,3,833,,102,jetsweeper_custom,5,2,3,3,1,611,,183,sputtery_hue,1,0,1,2,3,859,,46
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,hissen,14,8,6,3,6,1302,x,72,nova,11,8,3,10,4,1049,x,107,kugelschreiber,13,9,4,10,2,1092,x,218,sputtery_hue,9,7,2,13,0,998,x,98,nova,12,9,3,9,2,915,x,102,carbon_deco,13,10,3,7,3,1023,x,160,splatspinner_collabo,6,4,2,7,6,1665,x,147,96gal_deco,15,12,3,11,1,1016,x,68
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,7,4,3,7,3,1202,x,100,splatroller_becchu,12,12,0,5,3,895,x,130,screwslosher_becchu,12,10,2,10,3,1328,x,244,liter4k_scope,9,7,2,4,5,1407,x,106,sshooter_collabo,8,8,0,8,4,1118,x,104,wakaba,9,8,1,10,0,970,x,147,screwslosher_becchu,5,3,2,9,2,1280,x,89,kugelschreiber,10,7,3,6,2,1175,x,205
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,10,10,0,3,3,1041,,152,splatroller,4,4,0,4,1,666,,126,hokusai_becchu,4,3,1,4,2,738,,115,quadhopper_black,13,11,2,3,1,732,,205,octoshooter_replica,5,3,2,8,0,738,,113,ochiba,3,3,0,8,2,730,,149,heroshelter_replica,4,3,1,5,2,869,,230,prime_collabo,6,5,1,7,0,564,,159
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,pablo,9,7,2,8,4,1481,x,202,screwslosher_becchu,15,13,2,12,3,1150,x,139,prime_collabo,12,11,1,10,1,815,x,98,octoshooter_replica,12,8,4,11,2,966,x,164,heroroller_replica,17,14,3,8,2,913,x,146,parashelter_sorella,13,10,3,11,3,968,x,87,sshooter_collabo,8,4,4,11,3,1291,x,124,nzap89,9,7,2,9,4,1060,x,141
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,8,4,7,6,1310,s+,72,splatcharger_becchu,11,9,2,7,3,1117,s+,91,jetsweeper,5,2,3,9,2,756,s+,67,octoshooter_replica,11,11,0,10,3,1000,s+,121,splatscope,10,8,2,7,3,1103,s+,137,jetsweeper_custom,9,6,3,5,4,1178,s+,157,sshooter,14,11,3,10,3,1126,s+,73,splatroller,8,7,1,9,2,963,s+,152
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,7,6,1,2,3,848,,12,bold,4,4,0,3,3,984,,51,sshooter_becchu,1,1,0,0,4,866,,67,furo,8,7,1,1,4,1095,,83,dualsweeper_custom,1,0,1,3,2,1034,,44,ochiba,2,2,0,4,3,952,,80,nzap89,3,3,0,5,2,810,,79,splatscope,1,1,0,6,0,537,,72
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,143,bravo,TRUE,sharp_neo,6,4,2,6,2,669,,114,hydra_custom,6,2,4,4,2,419,s+,96,explosher,3,2,1,2,3,881,b+,83,sputtery,2,2,0,6,1,485,a+,49,explosher,7,3,4,0,4,954,x,126,screwslosher_becchu,5,3,2,4,2,542,x,160,dualsweeper_custom,6,5,1,2,2,714,x,129,kelvin525_deco,8,7,1,4,2,548,x,125
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,320,alpha,FALSE,hotblaster,11,8,3,10,2,940,x,137,longblaster,17,13,4,11,1,854,x,50,clashblaster_neo,9,6,3,9,2,1036,x,152,pablo,16,11,5,1,4,2083,x,113,nova_becchu,8,5,3,8,3,1698,x,148,maneuver_collabo,10,8,2,8,4,1188,x,115,sharp,12,9,3,14,1,792,x,206,hotblaster_custom,7,6,1,9,3,1032,x,185
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,133,bravo,TRUE,kelvin525_deco,4,1,3,3,2,430,x,122,bottlegeyser_foil,9,8,1,3,2,607,x,166,spygadget_becchu,3,3,0,4,2,494,s+,112,hotblaster,3,1,2,4,0,432,s,63,herocharger_replica,7,5,2,2,1,406,s+,110,heroroller_replica,4,4,0,4,1,375,s+,131,dualsweeper_custom,9,4,5,1,2,743,x,128,bold,3,1,2,6,1,442,s,105
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_2,area,arowana,86,alpha,TRUE,kelvin525_deco,5,4,1,0,1,262,x,123,octoshooter_replica,2,2,0,0,1,361,s+,83,sshooter_collabo,3,1,2,1,0,288,x,97,splatcharger,3,3,0,2,1,319,x,218,maneuver_collabo,0,0,0,3,1,247,x,231,herocharger_replica,1,0,1,2,2,394,x,140,dualsweeper_custom,1,1,0,2,1,414,x,96,screwslosher_becchu,2,2,0,3,1,282,s+,151
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_becchu,3,3,0,0,1,783,,90,soytuber,0,0,0,1,2,527,,164,promodeler_mg,0,0,0,3,3,991,,97,dynamo_becchu,4,4,0,5,2,777,,29,bucketslosher,1,1,0,2,2,749,,62,quadhopper_black,3,1,2,3,1,885,,40,momiji,2,2,0,2,2,749,,59,splatcharger,5,5,0,0,2,644,,44
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,173,bravo,TRUE,wakaba,4,1,3,4,4,1043,x,248,l3reelgun_becchu,6,3,3,5,3,820,x,71,herospinner_replica,8,7,1,2,4,918,x,191,longblaster,5,5,0,6,2,658,x,250,nzap85,9,6,3,4,3,902,s+,142,explosher,5,4,1,6,1,780,x,255,nova_becchu,5,2,3,1,3,1124,x,206,octoshooter_replica,5,5,0,5,2,639,s+,164
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bold_neo,7,7,0,2,4,970,,106,explosher,3,3,0,2,3,1085,,119,campingshelter_sorella,5,2,3,3,4,1134,,102,nzap85,3,1,2,2,3,883,,47,momiji,3,3,0,3,4,1437,,77,campingshelter,0,0,0,4,3,985,,156,bamboo14mk1,5,5,0,3,3,865,,152,screwslosher_becchu,5,1,4,3,3,873,,107
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,5,5,0,3,3,865,,152,momiji,3,3,0,3,4,1437,,77,campingshelter,0,0,0,4,3,985,,156,screwslosher_becchu,5,1,4,3,3,873,,107,explosher,3,3,0,2,3,1085,,119,bold_neo,7,7,0,2,4,970,,106,campingshelter_sorella,5,2,3,3,4,1134,,102,nzap85,3,1,2,2,3,883,,47
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,48,bravo,TRUE,screwslosher_becchu,1,1,0,2,0,225,x,127,sshooter,0,0,0,3,0,184,x,160,nzap85,0,0,0,2,0,221,x,196,hotblaster,0,0,0,2,0,120,x,152,clashblaster,4,3,1,0,0,196,x,138,dualsweeper_custom,3,2,1,0,1,319,x,107,sshooter_becchu,5,3,2,0,1,257,x,99,sshooter_collabo,1,1,0,1,1,242,x,93
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_2,area,arowana,293,alpha,TRUE,kelvin525_deco,9,8,1,5,4,847,x,123,octoshooter_replica,5,4,1,6,4,793,s+,83,nova_becchu,5,3,2,4,5,1263,x,89,herocharger_replica,10,9,1,2,4,1158,x,107,herocharger_replica,2,2,0,3,4,865,x,193,maneuver_becchu,10,8,2,8,5,1084,x,108,longblaster,3,2,1,6,4,826,x,114,dualsweeper_custom,7,5,2,7,4,1207,s+,143
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,81,alpha,TRUE,sharp_neo,3,0,3,2,0,340,,114,sputtery,6,3,3,1,1,370,a+,49,hydra_custom,5,5,0,2,1,230,s+,96,explosher,5,3,2,0,2,539,b+,83,splatscope,3,3,0,1,0,460,s,121,octoshooter_replica,0,0,0,3,1,228,x,160,kelvin525_deco,2,1,1,4,0,253,x,317,h3reelgun_d,2,1,1,3,2,566,x,181
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,7,6,1,5,3,801,,12,splatcharger,3,3,0,1,2,646,,80,furo,6,4,2,3,3,1168,,83,nzap89,10,8,2,2,5,1110,,79,variableroller,5,5,0,6,0,580,,72,pablo,2,1,1,6,2,894,,128,splatcharger,1,1,0,4,2,747,,72,sputtery,4,4,0,5,2,1202,,94
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,143,alpha,TRUE,screwslosher_becchu,8,5,3,2,2,627,b+,133,nzap85,7,5,2,3,1,601,b-,11,nzap85,10,9,1,1,2,851,b-,15,wakaba,7,1,6,4,2,733,b,72,hokusai_becchu,6,4,2,2,3,0,b,33,wakaba,4,1,3,4,2,783,b+,45,sshooter_collabo,3,3,0,8,0,379,b+,49,sshooter_becchu,4,2,2,6,1,620,b+,19
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,249,alpha,TRUE,parashelter,14,11,3,3,3,1174,s+,261,liter4k_scope,4,2,2,3,4,1056,s+,68,hotblaster,12,9,3,5,1,1110,s+,194,quadhopper_black,7,6,1,8,2,1272,s+,80,bold,4,4,0,10,3,980,s+,112,h3reelgun_d,8,4,4,3,5,1324,s+,200,sshooter_becchu,6,5,1,11,3,862,s+,85,dualsweeper_custom,7,6,1,4,4,1258,s+,90
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,226,alpha,TRUE,momiji,10,7,3,6,5,1236,s+,144,sshooter,13,10,3,7,2,1038,s+,89,dynamo_tesla,9,8,1,7,3,1054,s+,100,spygadget_becchu,7,3,4,5,4,1029,s+,89,sputtery,8,6,2,10,1,751,s+,135,nzap85,12,7,5,8,3,1176,s+,83,bold,5,5,0,4,3,0,s+,151,ochiba,11,7,4,6,2,1001,s+,142
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,ochiba,7,7,0,9,5,1448,x,247,splatroller,13,11,2,11,1,957,x,140,splatcharger,7,7,0,7,4,889,x,78,sshooter_collabo,13,10,3,9,2,1194,x,139,splatroller,18,15,3,10,1,707,x,206,96gal_deco,13,11,2,6,5,1443,x,166,campingshelter_sorella,8,5,3,9,2,1060,x,126,bold,5,4,1,11,2,1211,x,99
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,260,alpha,TRUE,hissen,14,8,6,6,3,974,x,72,kugelschreiber,8,7,1,4,2,1092,x,139,nova_becchu,17,13,4,5,3,1059,x,164,screwslosher_becchu,16,11,5,2,5,1435,x,133,nova,7,7,0,12,1,869,x,112,campingshelter,5,4,1,10,2,1031,x,162,splatspinner_collabo,4,3,1,9,3,1539,x,147,nova,5,2,3,8,2,708,x,107
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,nova,11,6,5,6,3,872,s+,113,sshooter_becchu,7,6,1,4,7,1660,s+,77,splatroller,14,12,2,9,3,1131,s+,113,splatscope,11,8,3,6,3,1220,s+,173,bold,6,5,1,8,1,1302,s+,96,ochiba,4,3,1,10,4,1232,s+,58,dualsweeper_custom,8,5,3,9,3,1244,s+,94,screwslosher_becchu,10,10,0,6,4,1203,s+,173
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,240,bravo,TRUE,kelvin525_deco,13,12,1,5,2,864,x,122,spygadget_sorella,5,3,2,1,5,1112,s+,112,bottlegeyser_foil,7,6,1,6,3,974,x,166,hotblaster_custom,9,5,4,6,3,669,s,63,sshooter_becchu,1,1,0,8,4,846,s,56,kugelschreiber,4,4,0,6,3,742,s+,80,explosher,8,6,2,4,6,1505,x,236,kelvin525_deco,8,7,1,8,3,716,x,217
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,260,bravo,TRUE,nzap89,5,3,2,6,4,1057,x,100,sharp,7,7,0,7,2,843,x,129,nzap85,6,4,2,10,1,1147,x,128,furo,1,1,0,7,4,1383,x,43,splatroller,12,10,2,6,3,889,x,113,dualsweeper_custom,10,5,5,2,4,1290,x,167,wakaba,5,4,1,4,4,1352,x,132,sshooter_collabo,15,11,4,3,3,1150,x,96
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,270,bravo,TRUE,hokusai_hue,14,12,2,9,4,956,s+,83,screwslosher_becchu,11,10,1,9,5,1112,s+,69,furo,8,5,3,7,5,1281,s,68,prime_collabo,3,1,2,4,5,1134,s+,122,longblaster_custom,16,15,1,10,3,1035,s+,162,sputtery_hue,11,10,1,8,4,1367,s+,249,maneuver_becchu,4,3,1,8,3,1001,s+,168,ochiba,3,1,2,2,5,1264,a-,75
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,270,bravo,TRUE,prime_collabo,3,1,2,4,5,1134,s+,122,hokusai_hue,14,12,2,9,4,956,s+,83,screwslosher_becchu,11,10,1,9,5,1112,s+,69,furo,8,5,3,7,5,1281,s,68,longblaster_custom,16,15,1,10,3,1035,s+,162,sputtery_hue,11,10,1,8,4,1367,s+,249,maneuver_becchu,4,3,1,8,3,1001,s+,168,ochiba,3,1,2,2,5,1264,a-,75
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,270,bravo,TRUE,screwslosher_becchu,11,10,1,9,5,1112,s+,69,hokusai_hue,14,12,2,9,4,956,s+,83,furo,8,5,3,7,5,1281,s,68,prime_collabo,3,1,2,4,5,1134,s+,122,longblaster_custom,16,15,1,10,3,1035,s+,162,sputtery_hue,11,10,1,8,4,1367,s+,249,maneuver_becchu,4,3,1,8,3,1001,s+,168,ochiba,3,1,2,2,5,1264,a-,75
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,291,bravo,TRUE,screwslosher_becchu,7,5,2,10,3,818,x,127,prime_becchu,15,9,6,8,3,1183,x,120,maneuver_collabo,17,12,5,8,4,1033,x,130,maneuver_collabo,10,8,2,11,1,840,x,172,maneuver_collabo,8,5,3,9,0,892,x,103,maneuver_collabo,16,8,8,7,3,1112,x,111,maneuver_collabo,15,12,3,10,2,1075,x,202,sshooter,14,11,3,8,2,1214,x,155
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,206,bravo,TRUE,sshooter_becchu,5,4,1,6,5,1163,s+,72,nzap89,4,3,1,4,4,1014,s+,171,barrelspinner_deco,0,0,0,7,1,488,s+,116,hotblaster_custom,7,5,2,6,2,618,s+,122,nzap85,7,4,3,4,2,1053,s+,154,splatroller_collabo,10,9,1,3,2,552,s+,41,liter4k,3,2,1,1,3,856,s+,169,prime_collabo,8,6,2,4,2,847,s+,147
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,214,bravo,TRUE,sharp_neo,8,6,2,5,2,986,,114,explosher,6,5,1,5,2,827,b+,83,sputtery,6,5,1,6,2,578,a+,49,hydra_custom,9,6,3,2,4,650,s+,96,promodeler_rg,5,4,1,4,4,951,x,114,dualsweeper,8,6,2,6,2,743,x,192,longblaster,6,5,1,5,3,864,s+,134,prime_collabo,3,2,1,7,2,620,s+,123
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,94,bravo,TRUE,wakaba,4,2,2,3,3,557,x,248,herospinner_replica,1,1,0,2,2,431,x,191,l3reelgun_becchu,1,1,0,3,2,504,x,71,hokusai_becchu,1,1,0,4,2,378,x,250,dynamo_tesla,7,5,2,1,1,382,x,53,explosher,4,1,3,1,2,563,x,55,screwslosher_becchu,6,4,2,1,1,467,s+,57,sshooter_becchu,4,2,2,2,1,302,x,83
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,318,bravo,FALSE,hotblaster,18,15,3,9,1,1332,x,137,sharp,18,10,8,9,2,886,x,206,hissen,18,9,9,9,4,1244,x,82,splatroller,18,11,7,9,3,1354,x,142,bold,6,5,1,11,1,1128,x,135,pablo_hue,21,14,7,9,5,1487,x,85,nova_becchu,12,9,3,14,2,944,x,148,maneuver_collabo,13,8,5,11,4,1032,x,134
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_neo,6,6,0,3,3,850,,106,explosher,6,3,3,2,3,1050,,119,wakaba,5,2,3,0,3,915,,198,splatspinner_collabo,7,6,1,4,2,785,,161,momiji,1,1,0,4,3,1070,,77,h3reelgun_d,4,3,1,5,3,978,,102,hotblaster_custom,5,4,1,5,1,511,,147,hydra_custom,4,1,3,3,2,648,,101
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,7,4,3,2,5,1162,,152,nzap85,6,4,2,4,3,994,,47,bamboo14mk1,5,5,0,5,1,614,,214,screwslosher_becchu,6,4,2,2,3,969,,94,pablo,3,2,1,5,4,1088,,141,bold,6,6,0,4,4,1179,,147,hydra_custom,4,3,1,5,1,633,,128,splatcharger,2,2,0,3,2,588,,209
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_becchu,2,1,1,4,1,647,,12,pablo,8,8,0,5,2,795,,128,barrelspinner,4,4,0,2,2,686,,72,pablo,3,2,1,5,2,671,,122,splatcharger,1,1,0,2,1,544,,80,nzap89,5,5,0,2,3,994,,79,variableroller,6,6,0,6,0,539,,72,soytuber_custom,4,4,0,5,1,590,,56
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,76,bravo,TRUE,kelvin525_deco,2,2,0,2,1,288,x,123,sshooter_collabo,1,1,0,3,2,425,x,161,octoshooter_replica,2,1,1,3,0,228,s+,83,dualsweeper_custom,1,1,0,2,1,482,x,161,hissen_hue,4,1,3,2,1,321,x,152,variableroller_foil,4,4,0,2,1,378,x,161,screwslosher_becchu,5,3,2,1,1,408,x,113,parashelter,3,2,1,0,1,341,x,118
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_becchu,18,14,4,6,3,1448,b+,133,splatcharger_collabo,11,11,0,9,1,673,b+,59,nzap89,9,7,2,13,1,1055,b+,48,furo,9,4,5,5,6,1313,b,34,sshooter_becchu,10,9,1,11,3,1142,b+,57,nzap85,17,13,4,7,5,1422,b+,24,splatroller,8,8,0,10,2,849,b,33,momiji,6,3,3,8,4,1312,b,40
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,momiji,10,4,6,6,7,1768,s+,144,pablo,11,8,3,9,4,1616,s+,69,maneuver_becchu,11,11,0,8,1,864,s+,205,splatroller,15,13,2,9,2,913,s+,90,clashblaster_neo,7,7,0,9,3,925,s+,389,quadhopper_black,9,3,6,11,2,1364,s+,269,nzap89,13,11,2,6,5,1595,s+,68,carbon,13,11,2,10,3,828,s+,146
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,83,alpha,TRUE,wakaba,4,3,1,1,1,436,x,248,herospinner_replica,3,3,0,1,1,288,x,191,l3reelgun_becchu,3,2,1,1,1,420,x,71,longblaster,2,2,0,2,0,210,x,250,soytuber_custom,1,1,0,2,1,192,x,123,dynamo,1,1,0,3,0,259,x,81,soytuber_custom,0,0,0,1,0,297,x,123,quadhopper_black,3,3,0,4,0,282,x,175
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,sshooter_becchu,13,11,2,7,7,1578,s+,72,liter4k,7,3,4,6,5,1156,s+,169,sputtery,10,7,3,12,2,952,s+,90,furo,10,8,2,10,2,941,s+,118,nzap89,6,4,2,11,1,941,s+,171,kugelschreiber,8,8,0,3,1,1208,s+,73,splatroller,15,11,4,11,2,901,s+,51,hotblaster_custom,15,11,4,6,5,1320,s+,122
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,311,alpha,FALSE,hissen,14,5,9,4,5,1237,x,72,splatroller,8,5,3,12,1,724,x,133,kugelschreiber,12,11,1,5,3,1225,x,139,sshooter_collabo,23,16,7,10,4,1443,x,174,maneuver_collabo,10,9,1,14,1,898,x,213,herocharger_replica,13,11,2,6,4,1360,x,136,screwslosher,8,7,1,8,2,1095,x,141,campingshelter,6,4,2,9,3,1380,x,146
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,243,alpha,TRUE,kelvin525_deco,14,10,4,5,4,833,x,122,spygadget_sorella,9,5,4,4,5,1074,s+,112,bottlegeyser_foil,8,5,3,3,5,1324,x,166,hotblaster_custom,8,6,2,5,3,869,s,63,dualsweeper_custom,6,4,2,5,3,1084,x,140,sputtery_hue,5,4,1,9,4,1146,s,64,campingshelter_sorella,2,1,1,6,3,1009,a+,120,sshooter_becchu,8,8,0,6,3,1081,s+,63
2018-12-03T12:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,147,bravo,TRUE,sharp_neo,3,2,1,5,2,595,,114,explosher,5,3,2,4,3,729,b+,83,sputtery,2,2,0,5,1,379,a+,49,hydra_custom,1,1,0,6,1,305,s+,96,octoshooter_replica,13,12,1,0,2,568,x,116,jetsweeper_custom,8,4,4,3,2,505,a-,66,hydra_custom,6,2,4,1,1,374,s+,73,dualsweeper_custom,6,2,4,4,1,459,x,98
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,13,9,4,7,6,1098,s+,113,furo,7,6,1,13,0,1023,s+,64,jetsweeper_custom,13,9,4,7,5,1245,s+,55,nzap85,4,1,3,8,4,1236,s+,119,screwslosher_becchu,13,6,7,9,1,1227,s+,51,momiji,7,6,1,7,3,1377,s+,134,splatscope,14,12,2,2,5,1338,s+,77,hokusai,13,11,2,7,3,1009,s+,90
2018-12-03T12:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,81,bravo,TRUE,screwslosher_becchu,3,2,1,4,0,309,x,127,sshooter,3,2,1,4,1,366,x,155,maneuver_collabo,0,0,0,3,0,270,x,172,sputtery,6,6,0,4,0,294,x,95,dualsweeper_custom,4,1,3,2,0,389,x,129,maneuver_collabo,6,4,2,3,1,303,x,130,sshooter_collabo,4,4,0,2,0,535,x,147,furo,6,6,0,3,0,322,x,179
2018-12-03T12:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,5,5,0,4,4,946,,152,ochiba,4,4,0,3,3,1074,,209,campingshelter_sorella,4,3,1,4,2,735,,144,dualsweeper_custom,6,2,4,3,1,813,,81,hokusai,6,6,0,5,2,795,,249,dynamo_tesla,6,5,1,5,3,848,,133,spygadget_becchu,3,0,3,1,3,766,,42,heroshelter_replica,5,3,2,3,3,1013,,82
