# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,319,alpha,FALSE,sputtery_hue,15,11,4,6,2,931,s,103,furo_deco,9,7,2,7,2,892,s,144,prime_becchu,8,8,0,8,2,718,s,65,sharp_neo,7,5,2,7,4,1059,s,70,clashblaster_neo,14,10,4,7,3,993,s,84,prime_becchu,4,4,0,5,2,713,s,29,sharp_neo,9,6,3,11,1,839,s,137,sshooter_collabo,9,8,1,9,1,819,s,33
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,7,6,1,0,3,886,,61,h3reelgun_d,4,2,2,3,3,811,,142,splatscope,6,5,1,2,1,451,,84,heroshooter_replica,2,2,0,5,2,1022,,94,splatscope,2,2,0,4,1,503,,89,l3reelgun_becchu,3,3,0,7,3,646,,86,nzap85,4,2,2,3,3,924,,106,dualsweeper_custom,3,2,1,4,1,660,,85
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,4,4,0,4,3,1063,,165,momiji,2,2,0,2,3,1083,,43,sharp_neo,2,2,0,4,2,880,,46,nautilus79,2,2,0,1,2,692,,46,sputtery,4,3,1,3,2,866,,128,pablo,1,1,0,3,2,833,,14,jetsweeper,6,4,2,2,3,815,,111,hotblaster,5,3,2,2,1,797,,68
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,301,alpha,FALSE,spygadget_becchu,13,7,6,6,4,1108,s,78,explosher_custom,8,3,5,5,3,1163,s,77,sshooter_collabo,8,8,0,7,2,870,s,59,heromaneuver_replica,8,7,1,6,2,747,s,53,nzap85,9,6,3,8,3,985,s,295,hokusai_hue,6,4,2,7,2,638,s,102,heromaneuver_replica,10,7,3,6,4,1199,s,64,dynamo_tesla,7,7,0,6,2,1059,s,72
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_black,5,5,0,4,0,655,,61,prime_becchu,2,2,0,3,2,689,,158,bold,1,1,0,3,4,1119,,88,dualsweeper_custom,3,2,1,4,3,1130,,51,splatscope_becchu,2,2,0,4,2,875,,151,kelvin525_becchu,3,2,1,2,2,821,,60,kugelschreiber_hue,8,8,0,2,3,1060,,151,jetsweeper_custom,2,2,0,2,2,677,,67
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,4,1,3,4,3,996,,165,jetsweeper,0,0,0,0,4,906,,123,kelvin525_becchu,4,3,1,1,2,847,,124,sharp_neo,6,5,1,5,2,753,,46,hissen_hue,2,1,1,3,3,911,,46,prime_becchu,2,1,1,0,3,829,,111,hotblaster,5,4,1,3,2,749,,68,kelvin525_becchu,5,4,1,3,2,663,,128
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_hue,10,9,1,9,1,682,s,103,prime_becchu,5,3,2,6,1,673,s,65,bold,9,9,0,7,1,1152,s,100,variableroller_foil,1,1,0,6,3,978,s,54,nautilus79,15,12,3,7,0,785,s,91,rapid_elite,7,6,1,5,4,1055,s,42,prime_becchu,4,2,2,7,0,390,s,29,sharp_neo,10,7,3,7,4,1159,s,71
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_black,4,4,0,3,1,772,,61,sharp_neo,3,2,1,2,2,917,,84,furo_deco,1,1,0,1,4,1362,,100,quadhopper_black,1,1,0,7,0,727,,60,liter4k_scope,8,7,1,1,4,1168,,105,splatroller_collabo,0,0,0,3,2,736,,42,liter4k,5,4,1,1,3,885,,102,momiji,3,2,1,3,3,1045,,65
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,300,alpha,FALSE,spygadget_becchu,9,1,8,5,4,1146,s,78,momiji,9,4,5,9,4,1095,s,100,maneuver_collabo,16,14,2,4,3,1007,s,95,maneuver_becchu,7,7,0,7,2,768,s,63,liter4k_scope,3,2,1,4,3,899,s,80,pablo_hue,14,12,2,6,5,1364,s,54,sshooter_collabo,8,5,3,9,0,921,s,59,heromaneuver_replica,6,4,2,7,1,614,s,91
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,6,6,0,2,2,833,,61,ochiba,3,1,2,3,3,900,,58,nzap85,2,1,1,2,2,795,,124,h3reelgun_d,4,3,1,1,3,877,,197,pablo,2,1,1,3,4,917,,84,jetsweeper,2,1,1,0,3,681,,64,jetsweeper,5,3,2,5,1,628,,81,52gal_becchu,2,2,0,4,3,1052,,71
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,300,bravo,FALSE,sputtery_hue,6,5,1,5,2,765,s,103,prime_becchu,13,11,2,5,5,1292,s,150,hydra_custom,13,10,3,2,4,681,s,201,sputtery_hue,5,5,0,9,2,1008,s,170,dynamo,6,5,1,5,4,960,s,67,sshooter_collabo,5,4,1,10,1,568,s,168,maneuver_becchu,7,6,1,10,1,863,s,108,clashblaster_neo,5,5,0,7,5,1149,s,66
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,300,bravo,FALSE,spygadget_becchu,9,6,3,7,4,1222,s,78,liter4k_scope,9,8,1,2,4,846,s,80,sshooter_collabo,5,4,1,9,1,652,s,74,maneuver_becchu,8,7,1,7,3,906,s,63,pablo_hue,9,7,2,6,5,1092,s,54,kugelschreiber_hue,4,3,1,5,4,997,s,62,maneuver_collabo,10,9,1,7,1,942,s,95,sshooter_collabo,5,5,0,7,0,716,s,59
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,5,5,0,4,1,730,,61,splatscope,3,3,0,3,1,473,,84,splatscope,2,1,1,3,1,599,,155,splatroller_becchu,5,5,0,1,3,852,,114,hissen_hue,3,3,0,3,1,426,,89,splatcharger_collabo,4,4,0,2,2,769,,86,pablo,3,3,0,5,2,586,,85,carbon,1,1,0,4,2,795,,26
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,bbass,309,alpha,FALSE,sputtery_hue,9,8,1,8,1,613,s,103,sshooter_collabo,11,6,5,7,4,1119,s,147,ochiba,9,7,2,7,2,1263,s,183,heromaneuver_replica,10,8,2,10,0,904,s,95,kelvin525_becchu,15,8,7,8,4,892,s,83,maneuver_collabo,13,8,5,6,3,816,s,45,ochiba,12,9,3,6,2,1335,s,124,sshooter_becchu,9,7,2,9,5,1084,s,69
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,4,2,2,3,1,716,,61,octoshooter_replica,10,9,1,2,3,880,,128,nzap89,1,1,0,2,3,878,,36,nzap85,6,3,3,2,3,1012,,95,splatscope,3,3,0,2,2,677,,61,splatspinner_collabo,1,0,1,7,1,617,,40,herocharger_replica,4,3,1,4,1,745,,77,splatcharger,3,3,0,2,2,722,,46
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,bbass,300,alpha,FALSE,sputtery_hue,10,8,2,10,1,815,s,103,nzap85,10,8,2,8,2,922,s,109,heroroller_replica,7,5,2,7,0,657,s,69,splatcharger,9,7,2,2,3,773,s,91,heromaneuver_replica,5,2,3,8,1,825,s,95,hokusai_hue,11,9,2,6,2,746,s,62,nova_becchu,15,13,2,7,3,890,s,58,jetsweeper_custom,11,3,8,7,2,723,s,97
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,6,5,1,3,2,754,,61,dualsweeper_custom,1,0,1,2,3,937,,163,heroshooter_replica,6,6,0,0,2,1142,,139,sharp_neo,6,6,0,1,4,1626,,282,hokusai_becchu,2,2,0,4,1,543,,177,prime_becchu,1,1,0,6,1,805,,56,promodeler_mg,1,1,0,3,4,1200,,106,dualsweeper_custom,2,2,0,4,3,1271,,145
2018-12-14T06:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,6,6,0,2,2,827,,61,sputtery,7,7,0,3,2,784,,81,momiji,5,4,1,2,5,1558,,78,maneuver,2,2,0,2,3,873,,46,dualsweeper_custom,1,0,1,5,2,1008,,43,variableroller_foil,1,1,0,5,1,597,,49,parashelter,5,4,1,5,2,1007,,19,rapid_becchu,4,4,0,4,2,895,,94
2018-12-14T06:00:00+00:00,4.3.0,gachi,standard,asari,manta,311,bravo,FALSE,sputtery_hue,5,3,2,8,0,809,s,103,maneuver_collabo,12,12,0,7,1,876,s,54,nzap89,7,6,1,7,4,922,s,68,bold,2,2,0,9,1,1388,s,119,splatroller_becchu,8,8,0,4,3,985,s,77,quadhopper_black,7,7,0,6,2,1060,s,62,furo,11,7,4,5,5,1417,s,61,sputtery_hue,11,8,3,8,2,746,s,138
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,sputtery_hue,13,10,3,10,2,959,s,103,nzap85,7,4,3,7,2,969,s,126,rapid_becchu,14,10,4,6,4,1010,s,74,nzap85,19,14,5,8,5,1268,s,128,splatcharger,12,10,2,9,1,753,s,98,heromaneuver_replica,9,9,0,13,3,898,s,72,maneuver,10,7,3,10,4,1142,s,153,nzap89,8,2,6,6,4,1281,s,66
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,hydra_custom,9,5,4,5,3,833,x,133,h3reelgun_d,9,6,3,8,4,1051,x,80,sshooter_collabo,8,6,2,6,2,1057,x,132,sshooter_collabo,11,9,2,10,4,1154,x,137,screwslosher,8,3,5,4,5,910,x,69,sshooter_becchu,14,10,4,7,7,1380,x,158,splatcharger,9,9,0,7,2,835,x,164,h3reelgun_d,10,7,3,9,4,1322,x,219
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,sputtery_hue,18,14,4,6,3,1142,s,103,clashblaster,12,8,4,5,2,877,s,67,splatscope,6,3,3,5,3,1053,s,56,splatroller_becchu,11,11,0,9,2,851,s,45,rapid_becchu,7,5,2,9,3,989,s,70,splatroller,14,11,3,7,2,1009,s,42,clashblaster_neo,9,5,4,12,2,822,s,87,promodeler_mg,3,3,0,8,2,1073,s,134
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,318,bravo,FALSE,sputtery_hue,9,7,2,10,3,780,s,103,liter4k_scope,10,4,6,6,5,1124,s,130,bold,13,12,1,9,4,1055,s,67,ochiba,7,4,3,9,4,1318,s,57,carbon,16,13,3,8,5,1180,s,63,bold,11,9,2,10,3,1112,s,34,maneuver,9,7,2,6,5,1073,s,62,splatscope,7,5,2,3,5,1003,s,140
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,51,alpha,TRUE,sputtery_hue,2,1,1,0,1,266,s,103,jetsweeper,1,1,0,0,1,258,s,56,bold,2,2,0,0,1,312,s,49,splatroller_collabo,1,1,0,1,0,162,s,43,hokusai,1,1,0,2,0,151,s,55,heroshelter_replica,0,0,0,1,0,208,s,75,liter4k,0,0,0,1,0,226,s,101,momiji,0,0,0,1,1,271,s,71
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,9,5,4,5,4,950,s+,148,splatscope,7,4,3,5,4,984,s+,98,hissen_hue,13,9,4,10,3,1014,s+,89,hotblaster,18,16,2,8,2,775,s+,181,liter4k_scope,5,5,0,5,5,1160,s+,89,barrelspinner,8,7,1,9,2,1059,s+,130,hydra_custom,10,8,2,9,3,696,s+,88,maneuver_collabo,9,6,3,11,3,899,s+,163
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,93,bravo,TRUE,longblaster,1,0,1,2,1,385,a+,76,kugelschreiber_hue,4,3,1,2,1,420,b,93,nzap89,2,2,0,3,0,308,c+,45,maneuver_collabo,2,1,1,3,0,271,a-,69,squiclean_b,5,5,0,4,0,319,b+,66,spygadget,3,3,0,1,2,458,a-,44,spygadget_sorella,2,1,1,1,2,450,s+,115,dynamo_becchu,1,1,0,0,1,418,a,45
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,226,bravo,TRUE,longblaster,10,9,1,4,4,872,a+,76,wakaba,7,4,3,7,3,997,a-,117,furo,6,3,3,2,4,1153,c+,40,dualsweeper_custom,4,2,2,3,3,849,c+,45,furo,6,5,1,5,3,838,b,50,maneuver_becchu,6,5,1,4,3,960,b,60,furo,5,4,1,6,3,980,c+,37,maneuver_becchu,2,2,0,3,4,933,a-,41
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,hydra_custom,10,7,3,5,4,989,s+,148,rapid_becchu,11,7,4,7,3,969,s+,97,liter4k_scope,8,6,2,7,5,1303,s+,89,hissen_hue,17,14,3,7,4,1154,s+,89,maneuver_collabo,13,10,3,12,3,956,s+,90,herospinner_replica,7,6,1,6,5,1363,s+,143,wakaba,9,5,4,10,4,1162,s+,95,herocharger_replica,6,4,2,6,4,935,s+,67
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,277,bravo,TRUE,longblaster,5,3,2,7,4,985,a+,76,dynamo_tesla,10,9,1,8,5,874,a-,53,kugelschreiber_hue,9,8,1,4,4,1350,s+,63,nzap85,8,3,5,4,4,972,c+,45,dualsweeper_custom,16,11,5,6,3,1359,a+,61,screwslosher_becchu,9,6,3,6,3,1028,a-,37,sharp_neo,6,1,5,6,4,1415,a-,38,hotblaster_custom,5,5,0,5,4,461,c+,43
2018-12-14T08:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,6,6,0,2,2,884,,103,sshooter_collabo,5,4,1,4,1,784,,35,bamboo14mk2,6,6,0,3,2,629,,72,rapid_becchu,1,1,0,1,3,613,,147,momiji,5,3,2,4,2,1121,,139,variableroller_foil,3,3,0,3,3,939,,45,maneuver_collabo,3,3,0,5,1,662,,51,longblaster,2,1,1,5,0,239,,80
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,hydra_custom,11,4,7,1,7,1159,s+,148,hotblaster,11,8,3,10,1,681,s+,181,dualsweeper_custom,5,3,2,6,6,1612,s+,98,clashblaster_neo,10,7,3,13,1,779,s+,104,prime,10,3,7,7,4,908,s+,75,heromaneuver_replica,15,11,4,7,4,1066,s+,64,screwslosher,10,7,3,6,4,1168,s+,115,kugelschreiber,14,8,6,4,3,1117,s+,80
2018-12-14T08:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,3,2,1,2,2,702,,103,variableroller_foil,7,6,1,3,3,887,,45,maneuver_collabo,3,2,1,5,1,689,,51,h3reelgun_d,4,3,1,5,1,547,,80,sharp_neo,6,6,0,4,3,1080,,187,furo_deco,4,2,2,4,3,794,,139,sshooter_collabo,7,5,2,1,1,775,,35,rapid_becchu,3,2,1,4,1,446,,147
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,spygadget_becchu,10,4,6,6,5,1054,s+,78,sshooter,13,11,2,11,2,811,s+,107,hydra_custom,12,10,2,6,3,779,s+,107,sshooter_collabo,10,6,4,8,5,1146,s+,90,octoshooter_replica,12,8,4,11,3,950,s+,64,spygadget_becchu,12,4,8,8,4,977,s+,61,nova_becchu,14,12,2,7,4,1069,s+,135,splatcharger,7,6,1,6,2,778,s+,166
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,126,alpha,TRUE,ochiba,7,4,3,2,2,733,a+,76,heroroller_replica,7,6,1,4,0,374,c+,63,heroroller_replica,6,5,1,3,1,538,b-,53,nzap85,2,2,0,4,0,312,c+,45,splatroller,6,6,0,4,1,497,a-,41,maneuver,5,4,1,4,2,602,a-,51,bold,2,2,0,4,1,355,b-,34,hotblaster,2,1,1,5,0,275,b+,68
2018-12-14T08:00:00+00:00,4.3.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber_hue,5,3,2,4,3,969,,103,furo_deco,4,4,0,4,4,1126,,139,variableroller_foil,4,4,0,4,2,819,,45,splatcharger,2,1,1,5,0,401,,46,sshooter_collabo,9,7,2,2,3,1103,,35,parashelter_sorella,6,5,1,5,2,898,,80,heroroller_replica,3,3,0,1,1,782,,119,maneuver_collabo,2,2,0,4,2,657,,51
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,mongara,163,alpha,TRUE,ochiba,4,3,1,2,1,432,a+,76,nzap85,5,1,4,1,1,420,c+,45,hissen_hue,5,5,0,3,0,370,b-,46,heroroller_replica,2,1,1,2,1,268,b-,78,splatroller_becchu,6,6,0,3,2,650,b+,114,furo,4,2,2,3,2,457,a-,35,liter4k_scope_custom,0,0,0,4,1,192,b-,49,liter4k_custom,0,0,0,0,0,0,b-,42
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,309,bravo,FALSE,hydra_custom,11,7,4,3,6,1033,s+,148,herocharger_replica,6,5,1,6,5,981,s+,73,wakaba,8,4,4,10,6,1140,s+,86,sshooter,8,7,1,6,2,922,s+,93,splatroller,8,7,1,11,2,806,s+,110,kugelschreiber_hue,11,9,2,3,5,1133,s+,82,maneuver_collabo,8,5,3,6,3,779,s+,94,sshooter_becchu,4,3,1,3,6,1401,s+,159
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,309,alpha,FALSE,spygadget_becchu,10,4,6,2,6,1068,s+,78,sshooter_collabo,17,17,0,5,2,1181,s+,71,herocharger_replica,2,2,0,6,0,563,s+,106,kelvin525,8,5,3,3,5,928,s+,183,sshooter_collabo,4,4,0,9,2,817,s+,121,liter4k_scope,3,2,1,7,3,909,s+,74,kugelschreiber_hue,6,4,2,7,2,925,s+,101,nzap89,6,5,1,5,5,1108,s+,148
2018-12-14T08:00:00+00:00,4.3.0,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,4,1,3,1,2,764,,103,sshooter_collabo,8,5,3,1,3,926,,35,furo_deco,3,3,0,2,2,782,,139,heromaneuver_replica,6,5,1,2,2,743,,80,maneuver_collabo,3,3,0,5,2,814,,51,squiclean_b,0,0,0,4,2,697,,54,squiclean_a,3,3,0,5,1,550,,46,variableroller_foil,0,0,0,0,0,0,,45
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,106,alpha,TRUE,longblaster,7,2,5,1,1,384,a+,76,splatscope_collabo,7,7,0,1,1,503,b,100,nzap85,4,4,0,2,0,353,c+,45,maneuver,2,1,1,2,0,267,s,54,squiclean_a,4,2,2,3,2,336,s,75,splatroller,2,2,0,3,2,502,a+,74,momiji,2,2,0,4,1,437,,21,splatroller,0,0,0,4,0,291,b,36
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,165,alpha,TRUE,longblaster,5,4,1,2,2,661,a+,76,squiclean_a,4,4,0,2,2,528,a-,51,squiclean_a,2,2,0,3,2,523,a-,41,nzap85,2,1,1,3,1,665,c+,45,spygadget_becchu,7,3,4,1,4,705,s,72,squiclean_a,5,4,1,3,2,518,s,111,dynamo_becchu,4,2,2,3,4,711,s,66,carbon_deco,3,1,2,5,2,608,b-,26
2018-12-14T08:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,5,4,1,2,2,851,,103,heromaneuver_replica,6,6,0,1,3,869,,64,squiclean_b,3,3,0,3,1,545,,47,heroshooter_replica,2,1,1,3,0,86,,107,nzap89,4,3,1,1,4,1003,,89,splatroller,4,4,0,4,0,577,,67,spygadget_becchu,1,0,1,4,1,411,,60,splatscope,4,2,2,5,0,182,,75
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,spygadget_becchu,11,5,6,5,5,1084,s+,78,kugelschreiber_hue,12,8,4,6,4,1029,s+,120,splatscope_collabo,3,3,0,4,4,1215,s+,85,clashblaster_neo,13,13,0,6,3,783,s+,99,splatroller,5,5,0,12,1,756,s+,62,liter4k_scope,8,5,3,7,4,1261,s+,75,hotblaster_custom,7,4,3,8,5,1006,s+,54,furo,8,7,1,6,5,1320,s+,94
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_2,area,anchovy,153,bravo,TRUE,longblaster,4,4,0,3,2,704,a+,76,nzap89,4,4,0,5,2,605,b-,61,nzap85,3,2,1,5,1,495,c+,45,liter4k,1,0,1,3,2,458,b-,46,sputtery_hue,6,6,0,0,3,891,a+,70,bold,5,4,1,5,2,649,a+,108,bold,5,5,0,3,1,425,a+,76,ochiba,3,1,2,2,2,631,b-,19
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,280,alpha,TRUE,kugelschreiber_hue,9,6,3,7,2,648,s,103,hydra_custom,13,10,3,5,4,673,s,70,bamboo14mk1,6,4,2,1,8,1289,s,59,splatroller,9,8,1,7,0,640,s,58,bold,5,4,1,9,5,1137,s,49,splatscope,3,2,1,8,2,697,s,100,hydra_custom,12,5,7,7,3,556,s,72,jetsweeper_custom,9,9,0,4,1,738,s,58
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,spygadget_becchu,13,3,10,5,4,1028,s+,78,hydra_custom,17,14,3,5,3,1031,s+,40,maneuver_collabo,10,8,2,9,2,912,s+,118,splatcharger,9,6,3,6,3,784,s+,54,clashblaster_neo,13,11,2,7,4,826,s+,202,parashelter,9,8,1,7,4,1439,s+,41,liter4k_scope,3,2,1,6,4,882,s+,75,maneuver_becchu,4,4,0,11,3,841,s+,113
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,106,bravo,TRUE,kugelschreiber_hue,3,3,0,5,0,231,s,103,dualsweeper_custom,3,3,0,6,0,291,s,52,sharp_neo,6,4,2,5,1,333,s,70,sshooter_becchu,1,0,1,5,0,365,s,54,heroroller_replica,11,10,1,2,2,445,s,133,ochiba,6,5,1,3,2,493,s,88,nzap89,3,1,2,3,1,281,s,152,sputtery_hue,7,4,3,3,2,318,s,67
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,318,alpha,FALSE,spygadget_becchu,16,10,6,6,5,1127,s+,78,hydra_custom,16,7,9,6,4,944,s+,40,splatroller,10,6,4,6,4,989,s+,72,nautilus79,17,12,5,7,3,841,s+,71,dynamo_becchu,5,5,0,9,2,986,s+,71,spygadget,9,4,5,10,2,1118,s+,94,sputtery_hue,11,8,3,11,3,783,s+,150,hissen_hue,12,8,4,6,4,1088,s+,50
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,8,8,0,10,2,548,s,103,kelvin525_becchu,10,9,1,9,3,1070,s,83,nzap85,11,7,4,10,3,1019,s,81,nzap85,10,7,3,10,3,1100,s,152,splatroller,8,7,1,10,2,660,s,108,variableroller_foil,18,18,0,4,6,1115,s,121,sshooter_collabo,15,11,4,8,3,951,s,83,sshooter_becchu,8,3,5,10,3,1024,s,54
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,mutsugoro,333,alpha,FALSE,spygadget_becchu,17,6,11,6,5,1259,s+,78,heroblaster_replica,19,16,3,10,3,862,s+,95,longblaster,21,12,9,7,4,1125,s+,119,hydra_custom,14,9,5,7,4,833,s+,87,kugelschreiber_hue,10,6,4,4,3,1119,s+,86,nova,12,12,0,11,3,1164,s+,173,sputtery,9,9,0,14,1,977,s+,215,parashelter,4,3,1,15,0,856,s+,136
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,8,5,3,10,1,571,s,103,wakaba,2,2,0,10,3,1096,s,56,splatroller,6,6,0,3,5,1142,s,67,nzap89,11,10,1,8,4,1107,s,136,nzap89,8,4,4,6,3,784,s,152,kelvin525_becchu,12,5,7,8,4,1160,s,90,splatroller,16,15,1,7,1,684,s,113,wakaba,14,7,7,3,6,1338,s,134
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,l3reelgun_becchu,1,0,1,3,2,354,x,346,sshooter_becchu,2,2,0,2,2,450,x,116,rapid_becchu,4,3,1,2,1,349,x,85,hokusai_becchu,0,0,0,4,0,283,s+,110,longblaster,6,5,1,2,1,351,x,158,campingshelter,4,2,2,1,1,523,x,257,splatscope,5,2,3,1,1,412,x,69,kugelschreiber,2,2,0,1,0,382,x,200
2018-12-14T08:00:00+00:00,4.3.0,gachi,squad_4,area,anchovy,73,alpha,TRUE,l3reelgun_becchu,2,2,0,1,0,434,x,346,sshooter_becchu,3,2,1,0,1,365,x,116,dynamo_becchu,4,3,1,2,1,321,x,85,hokusai_becchu,2,2,0,0,1,345,s+,110,longblaster,1,1,0,3,1,288,x,89,splatscope,1,0,1,1,1,331,x,161,sputtery_hue,1,1,0,2,1,291,x,142,hotblaster_custom,1,1,0,3,0,264,s+,119
2018-12-14T08:00:00+00:00,4.3.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,6,3,3,2,2,738,,103,heromaneuver_replica,6,6,0,1,4,914,,85,quadhopper_black,12,11,1,1,2,855,,93,dynamo,5,4,1,3,1,532,,20,wakaba,3,2,1,4,3,909,,43,momiji,2,1,1,4,2,697,,109,hokusai_becchu,4,2,2,8,1,660,,51,sharp_neo,3,2,1,8,0,621,,139
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper,13,5,8,3,6,1092,a,76,carbon_deco,15,14,1,10,4,766,a,46,variableroller,14,12,2,7,4,836,a,116,splatscope_collabo,6,5,1,3,4,1020,a-,188,hissen_hue,7,5,2,11,2,1018,a,82,bamboo14mk1,10,8,2,8,3,640,a-,55,sshooter,5,5,0,9,0,872,a,65,parashelter,8,5,3,8,3,991,a,113
2018-12-14T08:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,316,bravo,FALSE,hydra_custom,12,6,6,8,3,744,x,133,kugelschreiber,11,8,3,8,1,877,x,162,bottlegeyser,12,8,4,8,4,1058,x,123,dualsweeper_custom,9,7,2,9,4,1224,x,148,splatscope,14,11,3,4,4,1256,x,304,sshooter_collabo,12,7,5,9,3,853,x,146,rapid_becchu,10,7,3,10,4,979,x,224,kugelschreiber_hue,12,8,4,6,5,1315,x,165
