# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatspinner_becchu,3,3,0,4,2,951,,88,explosher_custom,2,0,2,4,3,1070,,163,explosher,2,2,0,4,2,968,,92,splatcharger,8,8,0,2,2,917,,60,splatspinner_collabo,2,1,1,3,4,1345,,83,sshooter_collabo,6,6,0,5,2,973,,145,quadhopper_black,4,3,1,2,2,964,,108,barrelspinner_deco,4,4,0,3,2,725,,17
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,306,bravo,FALSE,bold,7,7,0,7,3,1131,b+,61,nzap85,10,9,1,8,2,1089,b+,34,bucketslosher,3,3,0,7,0,670,b,34,sputtery,3,3,0,9,1,649,b+,87,barrelspinner_deco,13,9,4,4,4,1054,a-,59,sshooter_becchu,12,7,5,4,3,962,a,62,hotblaster,5,5,0,5,1,746,a,54,sshooter,11,10,1,9,1,737,b+,50
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,82,bravo,TRUE,maneuver_collabo,0,0,0,2,1,379,a+,145,hissen_hue,4,4,0,3,1,370,a+,90,dynamo_becchu,1,1,0,3,0,195,a,44,octoshooter_replica,0,0,0,2,0,0,a+,52,sputtery_hue,1,0,1,0,2,490,a+,69,screwslosher_becchu,2,2,0,1,1,388,a+,103,heromaneuver_replica,4,3,1,1,1,264,a-,77,dynamo_becchu,5,5,0,3,1,262,a,126
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,237,bravo,TRUE,splatscope,4,2,2,3,4,882,s+,222,h3reelgun_d,11,10,1,6,5,1297,s+,37,sputtery,2,2,0,8,4,1189,s+,208,nzap85,4,2,2,6,3,1071,s+,80,splatspinner_collabo,4,3,1,4,4,1424,s+,70,dualsweeper_custom,7,6,1,2,4,1340,s+,160,bold,4,4,0,5,4,1148,s+,294,96gal_deco,11,10,1,5,1,788,s+,245
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,152,bravo,TRUE,heroshooter_replica,3,3,0,5,1,491,a-,70,maneuver_becchu,3,3,0,4,1,513,s,106,dualsweeper_custom,2,0,2,4,1,510,s+,125,sshooter_collabo,3,1,2,4,0,457,,16,splatroller,12,10,2,2,2,618,s+,105,dualsweeper_custom,4,3,1,2,2,583,a,66,kugelschreiber_hue,3,1,2,1,2,556,s+,142,sshooter_becchu,2,2,0,2,2,440,b,59
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,152,bravo,TRUE,dualsweeper_custom,2,0,2,4,1,510,s+,125,maneuver_becchu,3,3,0,4,1,513,s,106,heroshooter_replica,3,3,0,5,1,491,a-,70,sshooter_collabo,3,1,2,4,0,457,,16,splatroller,12,10,2,2,2,618,s+,105,dualsweeper_custom,4,3,1,2,2,583,a,66,kugelschreiber_hue,3,1,2,1,2,556,s+,142,sshooter_becchu,2,2,0,2,2,440,b,59
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,4,3,1,3,2,775,,170,bucketslosher_deco,2,2,0,3,2,1034,,99,prime_becchu,4,4,0,2,3,935,,28,sharp,0,0,0,0,2,462,,49,wakaba,5,4,1,2,4,1183,,3,nzap89,3,3,0,2,3,876,,32,promodeler_mg,2,1,1,4,3,809,,17,liter4k_custom,0,0,0,1,1,563,,125
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,232,bravo,TRUE,kugelschreiber_hue,7,5,2,7,2,679,x,244,spygadget,7,3,4,5,5,1202,x,258,dualsweeper_custom,3,3,0,4,4,1178,x,75,h3reelgun_d,8,5,3,6,4,949,x,191,h3reelgun_d,7,4,3,5,5,1185,x,142,sshooter_collabo,8,8,0,3,4,1170,x,131,splatscope_collabo,5,5,0,3,3,968,x,106,kugelschreiber_hue,9,5,4,5,3,932,x,120
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,312,bravo,FALSE,nzap85,13,8,5,5,6,1821,x,239,variableroller,12,7,5,6,6,1302,s,115,nzap85,6,4,2,10,2,724,a-,122,pablo,7,6,1,5,1,633,a-,61,parashelter,8,7,1,7,1,1193,x,125,bucketslosher_deco,4,4,0,3,2,1106,s,65,quadhopper_black,11,7,4,9,2,1060,a,50,parashelter_sorella,8,7,1,6,3,995,b+,70
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,89,alpha,TRUE,maneuver_collabo,8,8,0,0,1,410,a+,145,rapid_becchu,1,1,0,0,1,392,a,37,dynamo_becchu,2,1,1,1,1,369,a+,76,hokusai_hue,1,1,0,0,1,291,a+,65,sputtery_hue,0,0,0,4,1,430,a+,65,sshooter,0,0,0,3,0,368,a+,98,kugelschreiber_hue,1,1,0,2,1,344,a+,89,dynamo,0,0,0,2,0,306,a,121
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,237,bravo,TRUE,parashelter,6,5,1,4,5,1299,s+,282,bold,5,5,0,8,3,964,s+,169,splatcharger_collabo,3,3,0,4,4,955,s+,42,sharp_neo,8,7,1,8,2,880,s+,48,promodeler_rg,6,5,1,4,5,1371,s+,36,explosher,9,4,5,5,4,1245,s+,84,splatroller,8,7,1,4,4,983,s+,158,sshooter,10,8,2,7,0,640,s+,91
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner_becchu,6,6,0,2,2,1177,,88,explosher,3,2,1,3,3,1157,,92,splatcharger,3,3,0,3,3,983,,60,quadhopper_black,2,2,0,3,1,805,,108,splatspinner_collabo,0,0,0,3,4,1512,,83,explosher_custom,5,2,3,3,3,1197,,163,momiji,3,3,0,4,3,1039,,96,bold,6,6,0,3,4,974,,74
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,219,alpha,TRUE,dualsweeper_custom,3,1,2,2,4,1078,s+,207,h3reelgun_d,4,1,3,4,4,1006,s+,90,nzap89,7,7,0,4,4,992,s+,60,splatroller,14,13,1,4,3,748,s+,120,dualsweeper_custom,7,3,4,6,4,1295,s+,101,hydra_custom,5,4,1,3,5,997,s+,57,nzap89,4,4,0,5,4,868,s+,161,nova_neo,3,3,0,8,1,636,s+,49
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,98,bravo,TRUE,maneuver_collabo,1,1,0,3,0,329,a+,146,splatroller,2,1,1,3,1,426,a+,153,splatroller,4,4,0,4,1,354,a,40,herocharger_replica,1,1,0,3,1,269,a,20,kugelschreiber_hue,3,3,0,2,1,482,a+,80,maneuver_becchu,4,4,0,2,1,427,a,85,heroroller_replica,6,5,1,0,1,322,a+,72,hissen_hue,3,1,2,3,0,300,a,56
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,263,bravo,TRUE,splatscope,5,5,0,5,4,918,s+,222,wakaba,9,4,5,4,6,1568,s+,145,splatroller,7,5,2,9,4,990,s+,91,sshooter_collabo,7,4,3,8,4,959,s+,115,splatspinner_collabo,6,6,0,4,5,1566,s+,70,h3reelgun_d,9,6,3,2,5,1186,s+,37,heroroller_replica,7,5,2,6,3,1052,s+,159,sshooter,11,9,2,6,2,1026,s+,121
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,longblaster,14,12,2,8,4,1228,s+,78,hissen,10,7,3,8,3,955,b,47,maneuver_collabo,6,4,2,6,2,788,b,62,nzap85,6,6,0,10,0,747,b-,45,bold,15,14,1,6,2,1116,s,80,prime_becchu,11,9,2,8,2,990,a-,74,dualsweeper_custom,2,2,0,6,1,895,c-,23,prime_becchu,10,7,3,9,2,829,b-,36
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,4,4,0,2,3,860,,170,promodeler_mg,1,0,1,5,3,1029,,17,nzap89,1,1,0,5,1,889,,32,liter4k,1,1,0,2,1,409,,28,wakaba,9,8,1,3,4,1287,,3,octoshooter_replica,6,4,2,2,2,1050,,99,liter4k_custom,0,0,0,1,2,567,,125,prime_becchu,0,0,0,0,0,0,,49
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,241,bravo,TRUE,bold,6,4,2,6,0,595,b+,61,sputtery_hue,7,7,0,7,2,688,a-,93,quadhopper_black,8,8,0,6,1,543,b,34,sputtery_hue,0,0,0,1,0,0,s,175,bold,8,6,2,5,0,859,a-,73,sshooter_becchu,4,3,1,5,0,563,b,59,quadhopper_black,9,7,2,6,0,452,c-,14,pablo,4,4,0,4,1,443,a-,65
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatspinner_becchu,1,1,0,2,1,955,,88,splatspinner_collabo,2,2,0,2,4,1494,,83,explosher_custom,3,3,0,3,3,1098,,163,bold_neo,5,5,0,3,3,807,,86,momiji,2,1,1,3,4,1341,,96,explosher,3,2,1,3,4,1258,,92,sputtery_hue,0,0,0,0,4,1044,,74,52gal_becchu,7,7,0,5,2,782,,54
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,98,alpha,TRUE,kugelschreiber_hue,5,4,1,1,1,448,x,244,h3reelgun_d,6,5,1,1,1,570,x,211,maneuver_becchu,4,2,2,3,0,364,x,150,splatscope_becchu,4,4,0,1,1,337,x,126,ochiba,4,3,1,4,2,446,x,154,splatcharger,0,0,0,3,1,351,x,40,kelvin525_becchu,2,2,0,4,1,281,x,191,soytuber,1,1,0,4,0,217,x,163
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,121,bravo,TRUE,maneuver_collabo,4,3,1,4,1,394,a+,146,nzap85,4,3,1,4,1,537,a+,89,screwslosher_becchu,1,1,0,4,2,527,a+,56,dualsweeper_custom,1,0,1,3,1,434,a+,77,quadhopper_black,5,4,1,3,1,611,a+,48,octoshooter_replica,7,5,2,1,1,555,a+,60,explosher_custom,3,2,1,2,1,434,a,89,maneuver_becchu,4,4,0,1,1,422,a,91
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,52gal_becchu,3,3,0,5,2,916,,153,bold,2,1,1,2,2,1412,,147,barrelspinner,5,4,1,4,2,949,,93,maneuver_becchu,6,5,1,3,3,830,,84,wakaba,6,4,2,2,5,1407,,102,maneuver_becchu,8,7,1,4,2,1116,,134,splatroller_collabo,2,1,1,3,1,725,,165,heroshooter_replica,3,2,1,4,0,677,,111
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,304,alpha,FALSE,nzap85,17,11,6,5,6,1794,x,240,nzap89,13,8,5,8,5,1282,s,100,splatroller,11,10,1,8,2,703,s+,135,nzap85,0,0,0,9,0,474,a-,122,dynamo_tesla,17,10,7,7,3,1143,x,248,dualsweeper_custom,10,6,4,5,3,1074,a+,133,maneuver_becchu,5,3,2,8,2,941,s+,148,screwslosher_becchu,14,11,3,9,2,759,s+,99
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,313,bravo,FALSE,h3reelgun_d,13,6,7,9,4,1315,x,169,maneuver_becchu,12,10,2,7,4,1348,x,130,dynamo_tesla,14,10,4,6,5,1253,x,196,rapid_becchu,8,4,4,8,4,1093,x,187,bold,8,3,5,10,4,1458,x,168,nautilus79,12,11,1,4,1,1450,x,116,maneuver_becchu,9,8,1,8,3,1269,x,172,longblaster_custom,10,8,2,8,2,829,x,146
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,263,bravo,TRUE,dualsweeper_custom,3,0,3,5,4,1090,s+,207,liter4k,5,5,0,4,5,1151,s+,140,bold,4,4,0,8,4,1093,s+,136,dynamo_tesla,5,3,2,7,4,1046,s+,72,jetsweeper,5,3,2,2,8,1470,s+,203,dynamo_tesla,8,6,2,3,5,1129,s+,113,splatroller,9,9,0,4,4,1001,s+,82,splatcharger,6,6,0,3,3,842,s+,118
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,bamboo14mk1,9,7,2,4,3,733,s+,125,sshooter,6,3,3,4,2,804,b+,39,splatscope,4,4,0,3,2,776,s+,128,octoshooter_replica,11,11,0,4,1,716,s,106,nzap89,3,2,1,6,4,967,a-,20,dualsweeper_custom,5,5,0,8,1,852,a+,68,carbon_deco,6,6,0,7,1,607,a+,65,herocharger_replica,1,1,0,6,0,504,a-,64
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,98,alpha,TRUE,kugelschreiber_hue,6,4,2,0,1,519,x,244,52gal_becchu,4,4,0,2,0,412,x,170,sputtery_hue,6,4,2,1,1,350,x,99,hydra_custom,5,3,2,3,0,307,x,148,dualsweeper_custom,0,0,0,3,2,564,x,133,ochiba,0,0,0,3,1,454,x,139,squiclean_a,3,2,1,5,1,354,x,101,hydra_custom,4,4,0,4,1,222,x,139
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,5,5,0,0,3,925,,170,kelvin525_deco,10,8,2,2,3,995,,196,heroslosher_replica,1,1,0,2,3,939,,99,sshooter,3,2,1,2,2,728,,5,wakaba,5,5,0,2,5,1361,,3,nzap89,0,0,0,5,2,852,,32,liter4k_custom,1,1,0,2,3,775,,125,promodeler_mg,0,0,0,7,2,718,,18
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,152,alpha,TRUE,maneuver_collabo,4,4,0,4,0,534,a+,146,screwslosher_becchu,7,4,3,1,4,785,a+,56,sputtery_hue,5,1,4,4,2,522,a+,124,splatroller,9,7,2,4,1,369,a+,107,nzap85,5,4,1,4,3,708,a+,35,maneuver_becchu,3,2,1,4,2,595,a,91,soytuber,4,3,1,3,3,543,a-,23,splatroller,4,4,0,5,2,471,a+,59
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,2,2,0,2,3,811,,88,momiji,3,2,1,3,3,1208,,96,explosher_custom,4,2,2,0,4,1136,,163,heroroller_replica,8,8,0,1,3,925,,86,splatspinner_collabo,2,2,0,2,4,1499,,83,explosher,2,2,0,4,3,1136,,92,promodeler_rg,2,1,1,3,3,952,,139,52gal_becchu,1,1,0,5,1,600,,54
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,221,bravo,TRUE,sshooter_becchu,5,2,3,5,5,1082,s+,222,clashblaster_neo,7,5,2,6,2,602,s+,183,bold,1,1,0,6,4,840,s+,107,quadhopper_black,11,9,2,5,3,1031,s+,95,maneuver_collabo,8,7,1,6,2,752,s+,71,nzap85,10,7,3,2,4,1161,s+,180,carbon_deco,7,5,2,5,1,663,s+,129,prime,6,2,4,4,3,848,s+,36
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,325,bravo,FALSE,bold,10,9,1,9,2,1144,b+,61,sshooter_becchu,0,0,0,0,0,0,b,47,herocharger_replica,9,9,0,5,3,945,s+,94,quadhopper_black,9,6,3,9,1,777,b,34,barrelspinner,6,4,2,5,1,708,b,31,bucketslosher_deco,14,12,2,7,2,879,b,62,heromaneuver_replica,4,1,3,6,2,659,a,57,nzap85,9,6,3,6,2,1065,s,94
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,52gal_becchu,4,4,0,4,3,1051,,153,hydra_custom,5,5,0,5,1,702,,155,variableroller_foil,1,1,0,5,3,1093,,348,hokusai_becchu,2,1,1,6,1,756,,167,kugelschreiber_hue,5,5,0,1,3,1229,,150,screwslosher,11,7,4,4,1,840,,224,wakaba,6,2,4,1,4,1041,,140,sshooter_becchu,7,6,1,5,2,863,,158
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,300,alpha,FALSE,longblaster,7,6,1,4,3,957,s+,78,nzap85,10,8,2,8,0,930,b-,45,dualsweeper,6,4,2,4,6,1490,b+,41,splatroller_collabo,1,1,0,9,1,615,c+,40,octoshooter_replica,13,12,1,6,1,704,a-,74,ochiba,9,3,6,5,5,1080,b,45,ochiba,7,4,3,5,1,1213,a-,67,splatcharger,5,5,0,3,0,625,a-,60
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,88,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,411,x,244,rapid_becchu,0,0,0,3,1,372,x,160,sputtery_hue,5,4,1,3,1,405,x,99,promodeler_rg,1,1,0,3,2,496,x,119,screwslosher_becchu,4,4,0,0,2,517,x,199,sputtery,5,4,1,1,1,368,x,92,96gal,3,3,0,2,1,367,x,161,ochiba,1,1,0,3,0,297,x,139
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,5,3,2,3,2,675,,170,promodeler_mg,4,3,1,5,3,1133,,32,spygadget,2,2,0,4,3,1059,,99,wakaba,2,2,0,4,1,712,,5,wakaba,8,6,2,2,5,1305,,3,kelvin525_deco,9,8,1,1,3,1096,,196,promodeler_mg,2,1,1,6,3,743,,18,liter4k_scope,2,1,1,1,2,644,,125
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,336,bravo,FALSE,parashelter,7,5,2,6,6,1638,s+,282,splatroller,10,7,3,8,4,1089,s+,70,promodeler_rg,10,9,1,8,8,1658,s+,136,prime_becchu,9,7,2,10,4,1216,s+,101,nzap85,12,5,7,7,7,1552,s+,52,pablo,10,8,2,5,8,1496,s+,84,sshooter_becchu,12,9,3,9,4,1371,s+,53,nautilus79,13,10,3,7,6,1192,s+,100
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,228,alpha,TRUE,maneuver_collabo,13,10,3,5,2,822,a+,146,nova_becchu,5,3,2,4,3,693,a,30,nzap89,4,3,1,6,4,868,a+,66,sshooter_becchu,16,13,3,3,6,1243,a+,67,sharp_neo,3,3,0,7,3,833,a,73,sshooter_collabo,6,6,0,7,1,786,a+,97,wakaba,5,2,3,7,4,1073,a+,150,barrelspinner,9,7,2,8,2,786,a+,60
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,191,bravo,TRUE,h3reelgun_d,7,4,3,5,3,938,x,169,sshooter,6,5,1,5,2,597,x,339,sputtery_hue,9,8,1,6,3,837,x,251,kugelschreiber_hue,1,1,0,0,0,0,x,84,jetsweeper_custom,3,3,0,6,1,481,x,126,maneuver_becchu,6,5,1,4,3,923,x,172,sputtery,6,1,5,4,2,531,x,93,sshooter,9,7,2,4,2,827,x,152
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,259,bravo,TRUE,dualsweeper_custom,1,0,1,5,4,1003,s+,207,maneuver_collabo,11,9,2,8,2,728,s+,128,sshooter_becchu,12,10,2,4,5,1037,s+,119,splatspinner,12,7,5,4,5,1064,s+,86,spygadget_sorella,2,2,0,6,5,1093,s+,204,splatscope,5,5,0,6,2,751,s+,117,52gal_becchu,5,4,1,7,3,872,s+,181,maneuver_collabo,11,10,1,7,3,1067,s+,106
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hydra,3,1,2,2,1,888,,88,octoshooter_replica,5,4,1,3,3,1015,,54,heroroller_replica,4,4,0,4,3,945,,86,kugelschreiber_hue,4,4,0,1,3,946,,106,wakaba,5,4,1,5,3,910,,92,splatspinner_collabo,0,0,0,6,4,1239,,83,nzap89,5,3,2,2,4,1090,,86,nzap89,3,3,0,1,5,1087,,38
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,329,alpha,FALSE,kugelschreiber_hue,12,9,3,5,5,1271,x,244,dualsweeper_custom,17,12,5,6,5,1369,x,103,clashblaster_neo,17,15,2,9,3,887,x,98,bold,6,5,1,11,5,1496,x,144,splatroller,11,11,0,12,2,907,x,142,explosher_custom,8,4,4,9,5,1553,x,81,quadhopper_black,10,8,2,11,5,1194,x,118,nova,10,8,2,9,5,1110,x,73
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,300,alpha,FALSE,bamboo14mk1,11,11,0,6,3,1095,s+,125,nzap85,10,8,2,7,1,808,a+,60,octoshooter_replica,9,8,1,8,0,826,s,106,prime,8,6,2,7,2,880,c-,12,splatroller,12,8,4,12,1,724,s,80,sharp_neo,10,7,3,7,2,939,b+,50,sshooter_becchu,9,8,1,6,3,991,a,73,maneuver,7,4,3,8,3,892,a-,61
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,260,alpha,TRUE,ochiba,8,4,4,3,6,1393,s+,222,nzap85,11,7,4,6,3,964,s+,81,screwslosher_neo,13,6,7,4,3,774,s+,150,kelvin525,13,12,1,4,3,852,s+,155,sshooter_collabo,6,5,1,7,4,1010,s+,114,maneuver_collabo,6,5,1,9,3,798,s+,76,splatcharger_becchu,1,1,0,5,4,995,s+,163,hokusai,9,6,3,8,4,834,s+,49
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,52gal_becchu,7,6,1,5,3,959,,153,splatspinner,2,2,0,2,5,1179,,140,nova_neo,5,5,0,7,0,488,,107,splatcharger,2,0,2,4,2,710,,118,sshooter_collabo,8,8,0,5,2,789,,155,sshooter_becchu,2,2,0,1,1,0,,158,hissen,6,4,2,5,2,987,,208,quadhopper_black,5,4,1,2,3,1233,,200
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,7,5,2,2,2,658,,170,wakaba,6,4,2,6,3,1111,,91,liter4k_scope,6,1,5,0,3,965,,125,sshooter,3,3,0,3,2,740,,5,wakaba,5,3,2,2,5,1306,,4,maneuver_becchu,3,3,0,0,3,1071,,99,kelvin525_deco,4,4,0,4,2,838,,196,promodeler_mg,1,1,0,7,1,548,,18
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,252,bravo,TRUE,maneuver_collabo,6,5,1,8,3,872,a+,146,hissen_hue,6,3,3,6,5,1078,a,54,splatroller,4,3,1,5,3,777,a+,149,sshooter_collabo,5,5,0,7,3,862,a+,61,pablo,8,5,3,3,4,1124,a+,77,nzap85,11,6,5,5,4,1271,a,48,clashblaster_neo,12,10,2,4,4,857,a+,50,herocharger_replica,6,5,1,4,2,614,a,64
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,77,alpha,TRUE,h3reelgun_d,2,1,1,0,1,334,x,169,quadhopper_black,5,4,1,0,1,294,x,171,maneuver_collabo,6,6,0,1,1,478,x,145,hissen,5,3,2,1,1,214,x,172,sshooter,1,1,0,3,0,284,x,339,dualsweeper_custom,0,0,0,4,1,436,x,116,sputtery_hue,1,1,0,3,1,283,x,251,splatroller,0,0,0,4,1,220,x,239
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,323,bravo,FALSE,parashelter,9,4,5,4,6,1585,s+,282,sshooter,8,6,2,11,4,1072,s+,56,splatscope,6,6,0,5,6,1329,s+,76,kelvin525_becchu,14,9,5,8,6,1121,s+,109,nzap85,9,5,4,8,6,1443,s+,52,nautilus79,9,7,2,7,5,1158,s+,100,heroroller_replica,15,12,3,6,4,1025,s+,136,dualsweeper_custom,7,4,3,4,6,1579,s+,111
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,195,bravo,TRUE,dualsweeper_custom,5,4,1,4,4,1116,s+,207,nzap89,2,2,0,7,3,692,s+,217,prime_becchu,4,3,1,5,4,990,s+,88,sharp_neo,5,4,1,5,3,768,s+,58,h3reelgun_d,5,4,1,1,4,1212,s+,84,dualsweeper_custom,7,5,2,5,2,923,s+,76,carbon_deco,9,7,2,4,2,708,s+,61,nzap85,11,5,6,3,3,781,s+,134
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,302,alpha,FALSE,nzap85,18,16,2,6,6,1575,x,240,screwslosher_neo,16,7,9,6,2,777,b+,52,barrelspinner_deco,13,9,4,7,4,740,x,235,sshooter_collabo,4,4,0,11,1,558,a-,122,splatroller,5,4,1,11,0,700,b-,22,heroroller_replica,12,11,1,11,0,821,s,93,maneuver_becchu,9,8,1,6,2,1151,a-,98,kelvin525_becchu,10,6,4,9,1,728,s+,102
2018-12-31T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,bamboo14mk1,8,5,3,6,2,851,s+,125,octoshooter_replica,19,19,0,5,1,1005,s,106,splatroller,12,11,1,5,2,818,a-,46,maneuver_collabo,8,3,5,4,0,630,b,55,pablo_hue,9,7,2,8,3,722,a-,114,pablo,8,6,2,9,2,987,b+,78,pablo_hue,6,3,3,12,1,617,b-,69,pablo,5,3,2,10,4,1017,b+,71
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,176,bravo,TRUE,kugelschreiber_hue,2,1,1,5,2,639,x,244,explosher_custom,0,0,0,5,4,978,x,265,nova,5,5,0,6,2,613,x,73,heroshooter_replica,4,4,0,4,2,598,x,152,dualsweeper_custom,7,3,4,2,3,863,x,181,nzap85,9,4,5,3,2,782,x,128,liter4k_scope,4,3,1,2,2,658,x,129,kugelschreiber_hue,10,10,0,3,2,760,x,112
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,fujitsubo,113,bravo,TRUE,h3reelgun_d,2,1,1,4,2,568,x,169,maneuver_collabo,2,1,1,2,1,416,x,145,quadhopper_black,0,0,0,4,1,389,x,120,splatroller,4,4,0,4,0,377,x,184,splatroller,8,6,2,3,1,454,x,99,maneuver_becchu,4,3,1,1,2,543,x,172,screwslosher_neo,8,3,5,1,1,353,x,172,sshooter_collabo,4,2,2,1,2,508,x,117
2018-12-31T08:00:00+00:00,4.3.1,gachi,standard,area,mozuku,138,alpha,TRUE,ochiba,5,4,1,2,3,659,s+,222,screwslosher_becchu,5,2,3,2,2,654,s+,122,bold,4,3,1,4,2,640,s+,232,octoshooter_replica,6,5,1,3,1,607,s+,55,pablo_hue,4,1,3,3,3,732,s+,85,dualsweeper_custom,4,3,1,4,2,637,s+,78,octoshooter_replica,4,4,0,5,1,438,s+,93,sshooter_becchu,4,3,1,2,2,581,s+,79
2018-12-31T08:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,10,2,1,3,877,,170,kelvin525_becchu,13,10,3,0,3,1013,,196,wakaba,12,4,8,0,4,1008,,4,liter4k_scope,1,0,1,0,3,709,,125,wakaba,0,0,0,8,3,994,,91,octoshooter_replica,1,1,0,6,2,782,,141,sshooter,0,0,0,6,0,694,,5,heroblaster_replica,0,0,0,4,1,557,,99
