# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner_becchu,3,3,0,3,2,842,,149,sputtery_hue,4,3,1,7,2,767,,100,nzap89,3,3,0,4,2,673,,119,momiji,0,0,0,3,2,850,,7,herospinner_replica,5,4,1,4,0,567,,137,furo_deco,7,5,2,1,3,954,,176,splatspinner_collabo,5,3,2,3,3,1165,,128,soytuber,5,5,0,1,3,944,,293
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,5,1,4,4,6,1227,s+,152,liter4k_scope,3,3,0,9,4,1215,s+,207,splatroller_collabo,6,6,0,12,2,774,s+,80,maneuver_collabo,8,8,0,9,3,1017,s+,274,herocharger_replica,5,3,2,1,4,914,s+,76,hydra_custom,18,12,6,5,4,874,s+,311,ochiba,15,11,4,6,7,1612,s+,143,screwslosher_becchu,12,8,4,6,0,954,s+,137
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,228,bravo,TRUE,splatscope,9,9,0,6,2,840,x,143,variableroller_foil,4,4,0,8,2,802,x,146,heroshelter_replica,5,3,2,11,1,820,x,122,hydra_custom,6,3,3,9,0,425,x,96,heroroller_replica,11,10,1,6,2,752,x,194,hydra_custom,13,7,6,3,4,686,x,159,kelvin525_becchu,18,13,5,8,3,761,x,83,hydra_custom,10,4,6,2,4,880,x,178
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bottlegeyser,9,5,4,8,2,803,x,174,hotblaster_custom,7,5,2,8,4,924,x,143,clashblaster,12,11,1,7,1,486,x,88,dynamo,8,6,2,10,2,863,x,126,maneuver_becchu,5,3,2,8,2,841,x,89,splatscope,8,7,1,4,4,877,x,127,pablo_hue,8,4,4,8,2,717,x,65,hotblaster_custom,20,19,1,7,3,1016,x,187
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,7,6,1,2,1,517,,97,bold,4,4,0,3,4,1231,,57,sshooter_becchu,6,5,1,1,4,926,,149,96gal,4,2,2,6,1,608,,27,dualsweeper_custom,4,2,2,2,3,1047,,34,sshooter_becchu,2,2,0,6,1,677,,60,pablo,0,0,0,4,1,613,,43,carbon_deco,9,8,1,5,1,573,,60
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,307,alpha,FALSE,dualsweeper_custom,11,11,0,6,3,1298,s+,235,screwslosher_becchu,9,5,4,7,1,816,a,199,maneuver_collabo,8,6,2,8,2,1032,s+,84,carbon,4,3,1,10,2,776,b-,30,splatroller,12,10,2,7,1,933,s,64,campingshelter,11,7,4,6,3,1015,b,61,hokusai_becchu,8,7,1,7,5,1193,c-,25,splatcharger,4,4,0,5,1,665,b,42
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,167,alpha,TRUE,nzap85,8,6,2,3,4,1010,x,237,kugelschreiber_hue,7,5,2,0,2,610,a+,165,bottlegeyser_foil,4,3,1,2,2,493,s+,143,squiclean_b,1,1,0,2,2,516,s+,97,96gal_deco,2,2,0,6,0,649,s+,122,dynamo_tesla,2,2,0,3,1,455,s+,129,nzap85,4,3,1,4,1,414,x,92,maneuver_collabo,0,0,0,3,2,708,x,167
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,8,4,4,6,3,1200,s+,114,heroroller_replica,13,9,4,7,5,1144,s+,104,sshooter,7,5,2,9,2,890,s+,44,sshooter_becchu,10,8,2,4,9,1726,s+,133,sshooter_collabo,11,7,4,7,5,1226,s+,209,nzap85,12,8,4,6,5,1190,s+,110,squiclean_b,5,5,0,7,2,732,s+,97,wakaba,17,6,11,6,6,1501,s+,155
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,331,bravo,FALSE,spygadget_becchu,7,3,4,4,7,1426,s+,274,hotblaster_custom,11,10,1,13,1,945,s+,123,kugelschreiber_hue,11,9,2,7,4,1161,s+,102,dualsweeper_custom,6,5,1,7,5,1442,s+,99,dynamo_tesla,10,9,1,7,4,939,s+,120,screwslosher_becchu,14,10,4,6,4,1248,s+,109,sshooter_becchu,7,6,1,9,6,1351,s+,180,dualsweeper_custom,14,6,8,5,5,1439,s+,128
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,307,alpha,FALSE,splatscope,4,2,2,8,4,1076,x,143,kelvin525_becchu,11,5,6,9,5,958,x,83,heromaneuver_replica,8,7,1,8,6,1322,x,165,splatroller,18,18,0,10,2,858,x,115,splatscope,8,6,2,3,4,1185,x,156,maneuver_becchu,17,13,4,10,4,1087,x,161,screwslosher_becchu,16,8,8,10,2,997,x,143,splatcharger,9,8,1,9,3,897,x,102
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner_becchu,1,1,0,2,2,802,,149,bold_neo,2,2,0,4,2,760,,84,dualsweeper_custom,3,3,0,2,2,818,,111,maneuver_collabo,3,2,1,2,2,753,,262,pablo_hue,0,0,0,1,0,0,,138,splatscope_collabo,2,2,0,2,2,996,,159,dynamo_tesla,5,4,1,3,3,730,,120,dualsweeper_custom,6,4,2,3,3,1060,,70
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,heroroller_replica,3,3,0,3,1,551,,97,bold,3,3,0,2,2,1126,,68,dualsweeper_custom,4,2,2,1,3,1111,,34,sshooter_becchu,3,2,1,3,3,832,,149,prime_becchu,5,4,1,1,4,1076,,111,promodeler_rg,0,0,0,4,2,798,,32,hokusai_becchu,7,4,3,2,3,764,,78,96gal,2,1,1,3,2,695,,27
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,320,alpha,FALSE,nzap85,13,10,3,8,6,1627,x,237,clashblaster_neo,17,11,6,5,2,791,s+,47,maneuver_collabo,10,9,1,8,2,965,x,73,squiclean_b,4,2,2,5,4,824,s+,97,heromaneuver_replica,10,5,5,8,3,868,s,163,dualsweeper_custom,9,7,2,10,3,1049,s,132,nzap85,11,9,2,7,4,1164,a+,44,prime_collabo,5,4,1,10,3,783,a,71
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,320,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1200,s+,235,prime_collabo,16,14,2,4,3,891,b+,120,sshooter_becchu,13,11,2,9,1,724,a,134,screwslosher_becchu,11,5,6,6,2,1105,a,199,sshooter_collabo,12,10,2,7,1,1582,b-,39,screwslosher_becchu,10,8,2,8,3,1048,b,39,heroroller_replica,6,4,2,11,2,626,a-,61,maneuver,5,4,1,11,0,484,c+,37
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,308,alpha,FALSE,hydra_custom,5,4,1,2,6,1136,s+,152,splatroller,20,15,5,7,1,771,s+,142,jetsweeper,5,2,3,6,8,1726,s+,95,sputtery_hue,11,8,3,7,3,927,s+,72,splatcharger,8,5,3,3,3,1246,s+,92,carbon_deco,8,7,1,13,1,650,s+,106,momiji,7,6,1,5,6,1523,s+,147,hotblaster,10,4,6,8,3,812,s+,109
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,229,alpha,TRUE,prime,17,11,6,5,3,692,x,174,nzap89,10,9,1,5,5,932,x,137,hissen_hue,9,2,7,3,4,795,x,146,kelvin525_deco,8,4,4,5,4,613,x,159,bold_neo,2,2,0,2,4,0,x,99,hotblaster_custom,8,6,2,8,0,567,x,325,maneuver_collabo,6,6,0,10,1,634,x,110,kugelschreiber_hue,7,4,3,6,2,900,x,150
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_becchu,4,1,3,1,4,1034,,149,liter4k_scope,2,2,0,1,2,554,,104,prime,4,3,1,2,3,871,,205,kugelschreiber_hue,3,2,1,3,1,745,,240,pablo_hue,3,3,0,3,4,1048,,72,furo,3,2,1,2,3,1242,,125,liter4k_scope,3,1,2,1,2,544,,94,squiclean_b,1,1,0,2,1,554,,100
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,7,6,1,7,2,1073,s+,114,sharp_neo,14,9,5,14,1,911,s+,75,maneuver_becchu,8,6,2,8,4,981,s+,147,spygadget,12,6,6,5,8,1486,s+,118,quadhopper_black,7,5,2,8,2,1139,s+,103,sputtery_hue,16,12,4,5,6,1384,s+,233,splatroller,11,11,0,12,2,881,s+,106,screwslosher,7,6,1,2,6,1294,s+,363
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,7,7,0,3,2,554,,97,nzap89,5,2,3,1,4,1041,,98,sharp,7,3,4,3,1,496,,27,kugelschreiber,4,2,2,2,1,465,,89,bold,0,0,0,3,2,926,,68,promodeler_rg,1,1,0,5,1,725,,33,hokusai_becchu,3,3,0,2,2,587,,78,clashblaster,6,5,1,4,0,427,,145
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,324,bravo,FALSE,splatscope,10,7,3,9,3,1159,x,143,screwslosher_becchu,13,9,4,9,5,1410,x,78,splatroller_becchu,5,5,0,12,2,633,x,116,maneuver_becchu,10,10,0,12,3,1097,x,161,dynamo_tesla,22,14,8,5,6,1194,x,145,furo,10,5,5,10,5,1507,x,203,screwslosher,19,11,8,8,3,1007,x,160,clashblaster_neo,16,12,4,8,4,994,x,129
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,11,11,0,2,5,1223,,142,splatcharger_becchu,5,5,0,1,1,421,,26,sshooter_collabo,3,2,1,4,0,335,,32,splatscope,1,1,0,5,0,329,,15,momiji,5,5,0,3,4,1296,,297,sshooter_becchu,4,4,0,6,1,695,,72,maneuver_becchu,1,1,0,3,1,492,,17,promodeler_mg,3,2,1,7,1,440,,16
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,spygadget_becchu,11,1,10,6,5,1036,s+,274,nzap85,12,8,4,9,4,1004,s+,131,maneuver_collabo,15,13,2,8,3,1058,s+,244,prime_becchu,7,5,2,9,3,868,s+,144,splatroller,8,7,1,7,4,903,s+,68,maneuver_collabo,11,9,2,9,4,1059,s+,232,sputtery,8,6,2,6,5,1154,s+,56,sshooter_collabo,12,10,2,5,3,940,s+,121
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap85,12,8,4,9,5,1550,x,237,screwslosher_becchu,5,4,1,7,2,865,s+,97,hydra_custom,13,10,3,9,1,722,x,176,kugelschreiber_hue,7,6,1,9,1,725,x,241,variableroller,9,7,2,7,1,745,a-,38,hotblaster_custom,7,4,3,6,3,863,x,123,bamboo14mk2,10,8,2,8,3,1038,x,168,96gal_deco,16,14,2,8,3,1134,s+,108
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,62,alpha,TRUE,prime,4,2,2,1,1,164,x,174,bucketslosher_deco,2,1,1,1,1,147,x,68,ochiba,5,4,1,0,2,334,x,186,liter4k_scope,6,5,1,0,1,305,x,81,herocharger_replica,1,1,0,3,0,102,x,151,jetsweeper_custom,1,1,0,3,0,229,x,69,octoshooter_replica,0,0,0,3,0,151,x,149,prime_collabo,0,0,0,3,0,190,x,132
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,296,bravo,TRUE,dualsweeper_custom,9,7,2,7,2,1025,s+,235,kugelschreiber_hue,15,11,4,5,3,1005,x,161,screwslosher_becchu,9,6,3,6,3,1008,a,199,nzap89,2,1,1,11,1,718,b-,30,dualsweeper_custom,13,12,1,6,3,1277,s+,103,nova,11,10,1,7,2,818,s+,132,96gal,6,4,2,5,3,886,b-,51,pablo_hue,4,2,2,7,2,669,s+,125
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner_becchu,3,2,1,4,2,840,,149,splatscope,5,4,1,2,1,584,,104,kugelschreiber_hue,2,2,0,3,1,666,,240,furo_deco,2,2,0,4,2,885,,168,kugelschreiber_hue,3,3,0,2,2,762,,94,dynamo_becchu,5,4,1,5,1,685,,128,splatscope_collabo,5,5,0,0,2,707,,78,nzap89,3,1,2,3,3,956,,65
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,4,2,2,3,4,996,s+,152,sputtery_hue,10,9,1,4,5,1203,s+,101,heroroller_replica,1,1,0,7,1,773,s+,67,sharp,13,13,0,6,4,1266,s+,121,dualsweeper_custom,7,4,3,9,3,0,s+,155,nova_becchu,6,4,2,7,3,869,s+,67,splatscope,9,8,1,3,6,984,s+,113,momiji,4,4,0,6,5,1157,s+,147
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,8,8,0,2,2,567,,97,momiji,0,0,0,2,3,1072,,24,promodeler_rg,6,4,2,3,4,1060,,33,furo_deco,5,2,3,0,2,634,,78,bold,0,0,0,3,2,1149,,68,bold_neo,3,3,0,6,2,741,,27,pablo,2,2,0,1,2,677,,96,dualsweeper_custom,3,2,1,4,1,644,,67
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,prime,10,5,5,7,2,787,x,174,longblaster,8,7,1,8,3,895,x,125,liter4k_scope,6,5,1,5,4,1131,x,81,quadhopper_black,5,5,0,10,1,1064,x,167,jetsweeper_custom,15,8,7,4,2,807,x,69,rapid_becchu,13,10,3,5,3,1015,x,153,ochiba,12,9,3,6,5,1170,x,186,dualsweeper_custom,4,3,1,7,4,1056,x,271
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,304,bravo,FALSE,screwslosher,14,12,2,8,4,1050,s+,114,ochiba,4,2,2,11,5,1438,s+,224,liter4k_scope,9,8,1,9,6,1442,s+,118,hydra_custom,13,6,7,2,6,1022,s+,108,splatscope,5,5,0,4,1,1044,s+,116,screwslosher_becchu,11,9,2,10,2,1069,s+,84,kugelschreiber_hue,11,9,2,6,5,1510,s+,156,prime,9,7,2,8,3,1269,s+,134
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,100,alpha,TRUE,splatscope,2,2,0,1,1,338,x,143,quadhopper_black,5,4,1,1,0,296,x,135,prime_becchu,3,2,1,0,2,319,x,160,carbon_deco,5,4,1,1,1,416,x,161,hokusai,1,1,0,4,0,298,x,98,dynamo,1,1,0,3,1,354,x,124,screwslosher_becchu,1,1,0,4,0,296,x,78,sshooter_becchu,0,0,0,1,1,0,x,154
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,6,5,1,3,2,988,,142,spygadget_becchu,7,4,3,2,3,736,,26,maneuver_becchu,4,3,1,5,2,730,,17,pablo_hue,0,0,0,3,2,457,,39,momiji,12,12,0,2,4,1719,,297,promodeler_mg,2,0,2,6,2,702,,16,splatscope,1,1,0,5,0,319,,15,sshooter,0,0,0,0,0,0,,32
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_becchu,1,1,0,3,3,991,,149,kugelschreiber_hue,1,1,0,5,1,574,,240,h3reelgun_d,4,1,3,4,2,875,,134,hissen,2,2,0,2,3,892,,82,splatscope,6,6,0,0,2,629,,104,kugelschreiber_hue,7,5,2,2,3,861,,94,furo_deco,0,0,0,1,3,1081,,168,bold_neo,3,3,0,2,4,1180,,110
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,301,alpha,FALSE,spygadget_becchu,11,2,9,4,7,1223,s+,274,furo,8,5,3,4,7,1720,s+,78,hotblaster_custom,18,16,2,8,6,1150,s+,64,nzap89,10,8,2,3,5,1017,s+,179,screwslosher_neo,5,2,3,8,1,1081,s+,44,splatroller,9,9,0,7,4,1150,s+,148,parashelter_sorella,1,1,0,9,3,1231,s+,168,rapid_elite,9,7,2,7,5,1329,s+,78
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,3,3,0,3,0,563,,97,prime_collabo,6,6,0,5,1,654,,175,splatcharger,4,3,1,3,1,621,,92,nova,2,2,0,4,1,532,,173,furo,1,1,0,4,2,758,,20,heroshelter_replica,5,5,0,4,2,753,,68,soytuber,4,4,0,3,2,652,,186,splatscope,5,5,0,4,1,449,,46
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,324,alpha,FALSE,dualsweeper_custom,12,4,8,11,1,920,s+,235,dualsweeper_custom,16,14,2,7,2,1117,s+,103,nova,15,11,4,10,1,792,s+,132,screwslosher_becchu,9,7,2,5,3,955,a,199,kelvin525_deco,14,11,3,11,4,855,x,144,sshooter_collabo,11,8,3,11,2,881,a+,37,maneuver_collabo,10,5,5,8,2,940,a,120,sshooter_collabo,9,7,2,6,4,1063,s,102
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,243,alpha,TRUE,splatscope,10,8,2,4,3,962,x,143,screwslosher_becchu,11,8,3,5,2,923,x,232,hotblaster_custom,16,13,3,3,3,748,x,71,maneuver_collabo,4,3,1,9,2,680,x,157,barrelspinner,9,6,3,8,1,684,x,210,dynamo,5,5,0,8,1,736,x,124,sshooter_collabo,4,2,2,9,2,705,x,334,screwslosher_becchu,8,8,0,7,2,881,x,157
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,hydra_custom,11,8,3,5,4,881,s+,152,jetsweeper,7,7,0,8,5,949,s+,118,clashblaster,10,10,0,6,3,879,s+,187,campingshelter,7,5,2,6,5,1163,s+,124,jetsweeper,6,4,2,8,5,1008,s+,73,ochiba,4,3,1,11,5,1150,s+,135,hotblaster_custom,13,10,3,7,1,747,s+,142,splatcharger,10,8,2,4,3,702,s+,92
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,5,5,0,4,2,1042,,142,promodeler_mg,3,3,0,7,2,879,,16,sharp,6,3,3,3,2,728,,26,dualsweeper,2,2,0,2,0,469,,39,momiji,10,8,2,3,4,1670,,297,maneuver_becchu,6,4,2,3,2,710,,17,wakaba,2,2,0,4,0,709,,3,longblaster,2,2,0,4,0,333,,55
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatspinner_becchu,4,2,2,3,1,679,,85,splatspinner_collabo,7,7,0,1,4,1281,,115,momiji,2,1,1,4,2,946,,32,splatroller,0,0,0,4,1,551,,42,carbon,2,2,0,1,1,0,,34,kelvin525,5,4,1,3,3,800,,17,prime_becchu,6,5,1,5,1,634,,104,promodeler_mg,1,1,0,1,4,1329,,125
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_becchu,5,4,1,3,2,974,,149,squiclean_b,9,8,1,4,3,768,,94,bold,1,1,0,3,3,961,,35,splatcharger,2,2,0,4,1,621,,108,bold,3,3,0,6,2,965,,45,herocharger_replica,8,7,1,1,2,818,,125,furo_deco,1,1,0,2,3,976,,168,quadhopper_black,4,3,1,6,1,650,,79
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,spygadget_becchu,12,5,7,9,5,1182,x,174,variableroller_foil,7,4,3,11,3,959,x,108,maneuver_collabo,17,13,4,9,2,1114,x,157,hydra_custom,14,10,4,10,3,778,x,214,clashblaster_neo,10,7,3,8,4,880,x,120,bucketslosher_deco,17,12,5,8,3,1253,x,152,heroshooter_replica,13,11,2,10,2,771,x,122,dynamo_tesla,14,9,5,6,4,1240,x,91
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,81,bravo,TRUE,screwslosher,4,3,1,4,0,309,s+,114,nova,1,0,1,4,0,247,s+,80,longblaster,3,2,1,4,0,259,s+,123,barrelspinner,4,2,2,4,0,308,s+,97,bamboo14mk1,3,2,1,2,1,320,s+,110,screwslosher_becchu,7,7,0,1,2,447,s+,310,sputtery_hue,5,3,2,1,1,283,s+,203,clashblaster_neo,6,4,2,3,1,272,s+,153
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,heroroller_replica,5,4,1,4,1,576,,97,bold_neo,4,4,0,3,5,1157,,69,prime_collabo,4,4,0,2,0,736,,175,splatscope,2,2,0,3,0,436,,46,soytuber,2,2,0,3,2,968,,186,splatcharger,0,0,0,2,2,703,,92,heroshelter_replica,4,4,0,4,1,698,,69,nova,6,6,0,5,1,587,,173
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,splatscope,2,2,0,5,5,961,x,143,rapid_becchu,10,4,6,10,2,870,x,113,maneuver_collabo,22,18,4,10,3,1230,x,226,h3reelgun_d,22,17,5,7,5,1584,x,411,prime_collabo,10,8,2,12,3,893,x,148,herocharger_replica,6,4,2,8,4,1097,x,87,maneuver_collabo,12,10,2,10,4,1079,x,184,sshooter_becchu,13,10,3,11,4,1358,x,154
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,172,bravo,TRUE,screwslosher,5,3,2,5,2,713,s+,114,52gal_becchu,8,4,4,7,1,430,s+,189,spygadget_becchu,6,2,4,6,2,648,s+,233,quadhopper_white,9,9,0,5,2,938,s+,76,wakaba,9,5,4,4,2,636,s+,128,screwslosher_becchu,7,3,4,4,3,840,s+,310,longblaster,13,11,2,5,2,712,s+,123,quadhopper_black,4,4,0,5,2,733,s+,171
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,zatou,129,alpha,TRUE,spygadget_becchu,4,0,4,3,2,484,s+,274,heroroller_replica,10,9,1,1,2,664,s+,187,dynamo,5,4,1,2,2,647,s+,118,hotblaster_custom,7,6,1,3,2,492,s+,64,dynamo_tesla,2,2,0,6,1,428,s+,100,sputtery_hue,4,4,0,4,1,549,s+,75,dynamo_becchu,2,2,0,3,3,782,s+,73,nzap89,4,1,3,6,2,504,s+,92
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,13,8,5,5,5,848,s+,152,maneuver_collabo,16,15,1,8,2,873,s+,150,parashelter,5,2,3,10,2,767,s+,102,prime,15,8,7,2,5,807,s+,68,52gal,9,8,1,10,3,785,s+,105,sshooter,7,6,1,11,1,998,s+,163,splatroller,4,4,0,9,1,673,s+,181,splatcharger,9,7,2,3,1,838,s+,92
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner_becchu,2,2,0,4,1,646,,85,sharp_neo,7,7,0,3,2,1098,,71,squiclean_a,4,3,1,4,1,440,,74,herocharger_replica,3,3,0,4,0,485,,114,nzap85,6,4,2,4,2,775,,58,liter4k_scope,6,6,0,1,3,709,,73,dualsweeper_custom,2,0,2,6,1,577,,53,longblaster,7,5,2,4,1,576,,45
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,3,3,0,2,2,612,,97,bold_neo,1,0,1,3,4,1101,,69,maneuver_becchu,2,2,0,3,2,858,,92,nova,4,4,0,8,0,499,,173,hissen_hue,8,7,1,4,3,930,,60,prime_collabo,4,4,0,1,1,701,,175,soytuber,5,4,1,3,1,560,,186,splatcharger_collabo,1,1,0,1,0,0,,88
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,3,2,1,8,1,644,,142,sharp,7,5,2,4,2,921,,47,explosher,2,1,1,4,1,736,,76,barrelspinner_deco,3,2,1,5,1,428,,40,sshooter_becchu,5,3,2,2,4,946,,126,furo_deco,7,6,1,4,2,914,,112,nzap89,4,2,2,3,3,794,,63,nzap89,9,8,1,1,3,726,,61
2018-12-23T08:00:00+00:00,4.3.1,gachi,squad_2,asari,manta,322,bravo,FALSE,dualsweeper_custom,3,2,1,9,3,1192,s+,235,52gal_becchu,14,14,0,12,1,941,x,123,screwslosher_becchu,9,5,4,6,2,1013,a,199,sshooter_collabo,8,5,3,9,3,895,s+,80,kelvin525_deco,19,18,1,7,2,992,x,250,heroroller_replica,11,8,3,6,2,1023,s+,102,nova_becchu,9,7,2,8,3,1118,s,103,clashblaster_neo,6,3,3,6,3,825,b+,82
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,213,alpha,TRUE,spygadget_becchu,10,1,9,3,4,800,s+,274,maneuver_becchu,13,10,3,2,4,866,s+,114,longblaster_custom,12,9,3,5,3,695,s+,58,nova,9,7,2,3,3,631,s+,139,dualsweeper_custom,6,4,2,5,3,940,s+,213,maneuver_becchu,6,5,1,7,3,850,s+,53,splatroller,3,3,0,9,0,300,s+,131,rapid_becchu,3,1,2,6,2,662,s+,97
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher,13,10,3,4,5,882,s+,114,nzap85,13,7,6,8,5,1085,s+,91,prime,13,9,4,5,4,981,s+,169,pablo,11,9,2,5,5,1133,s+,113,splatroller,5,4,1,7,2,790,s+,191,sputtery_hue,6,5,1,13,1,737,s+,110,nzap85,10,8,2,7,6,1324,s+,117,herospinner_replica,6,5,1,8,3,892,s+,79
2018-12-23T08:00:00+00:00,4.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,16,14,2,7,5,1175,x,174,splatscope,5,5,0,4,5,929,x,247,sshooter,8,4,4,6,2,812,x,85,splatroller_collabo,10,9,1,9,2,722,x,169,nautilus79,8,6,2,7,3,833,x,120,carbon,10,9,1,8,4,1062,x,181,octoshooter_replica,7,5,2,11,2,840,x,164,rapid_becchu,7,6,1,6,1,904,x,104
2018-12-23T08:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_becchu,2,2,0,1,3,945,,149,sshooter_collabo,4,3,1,4,1,773,,82,h3reelgun_d,4,4,0,1,3,1117,,147,splatcharger_becchu,3,3,0,1,2,814,,153,momiji,1,1,0,1,4,1234,,82,maneuver_becchu,1,1,0,5,1,644,,104,sshooter,2,2,0,4,2,871,,79,splatscope_collabo,3,3,0,2,3,1204,,25
