# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-27T06:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,52gal_becchu,6,6,0,5,1,782,,209,splatscope_becchu,4,3,1,4,1,640,,235,splatcharger_becchu,6,6,0,3,1,428,,106,furo,4,4,0,3,3,986,,98,ochiba,3,3,0,6,2,1078,,95,liter4k_scope,4,2,2,4,1,469,,109,maneuver_collabo,5,5,0,3,1,682,,63,quadhopper_black,6,5,1,6,0,616,,59
2018-12-27T06:00:00+00:00,4.3.1,gachi,standard,area,manta,141,alpha,TRUE,sputtery,1,1,0,5,1,450,x,80,maneuver_becchu,12,12,0,2,2,578,x,25,prime_becchu,5,2,3,3,1,502,x,38,hydra_custom,5,3,2,2,1,392,x,311,splatcharger,6,5,1,4,1,505,x,173,dualsweeper_custom,1,0,1,6,1,511,x,60,rapid_becchu,5,4,1,3,3,679,x,132,sshooter_collabo,4,3,1,5,1,451,x,160
2018-12-27T06:00:00+00:00,4.3.1,gachi,standard,area,hokke,151,alpha,TRUE,sputtery,2,2,0,3,2,486,s+,110,dualsweeper_custom,5,4,1,2,2,683,s+,107,sshooter_becchu,9,8,1,2,3,764,s+,48,dualsweeper_custom,7,4,3,2,2,870,s+,74,maneuver_becchu,5,5,0,5,2,585,s+,83,dualsweeper_custom,3,0,3,3,3,873,s+,139,momiji,1,1,0,4,4,868,s+,213,squiclean_a,3,3,0,6,0,463,s+,165
2018-12-27T06:00:00+00:00,4.3.1,gachi,standard,area,hokke,207,alpha,TRUE,dualsweeper_custom,11,4,7,1,3,910,s+,205,hissen_hue,7,5,2,4,3,805,s+,89,sshooter_collabo,10,8,2,5,2,656,s+,65,sshooter_collabo,7,5,2,4,2,778,s+,46,maneuver_collabo,4,3,1,3,2,861,s+,61,sshooter_collabo,8,3,5,5,4,914,s+,69,heroroller_replica,6,6,0,9,2,615,s+,134,hotblaster_custom,2,2,0,5,5,723,s+,160
2018-12-27T06:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,52gal_becchu,9,9,0,2,3,1172,,209,splatscope_becchu,5,5,0,2,2,744,,235,liter4k_scope,2,1,1,4,2,687,,109,quadhopper_black,4,2,2,4,0,460,,60,ochiba,4,4,0,5,2,978,,95,liter4k,3,3,0,5,1,457,,106,furo,1,1,0,3,3,1000,,98,splatroller,4,4,0,4,1,628,,63
2018-12-27T06:00:00+00:00,4.3.1,gachi,standard,area,manta,120,bravo,TRUE,nzap85,3,0,3,4,3,685,x,238,maneuver_collabo,5,4,1,4,0,409,x,283,splatroller,3,3,0,5,1,295,x,275,furo_deco,3,2,1,5,2,678,x,137,dynamo_tesla,9,7,2,1,2,596,x,90,sshooter_collabo,9,8,1,2,2,573,x,271,sputtery,3,2,1,4,2,484,x,230,screwslosher_becchu,2,1,1,2,1,497,x,170
2018-12-27T06:00:00+00:00,4.3.1,gachi,standard,area,hokke,318,bravo,FALSE,sputtery,3,3,0,13,1,771,x,80,spygadget_becchu,12,8,4,6,5,1399,x,177,rapid_becchu,17,15,2,7,4,1226,x,248,sshooter_collabo,8,6,2,9,4,1178,x,160,bold,8,6,2,10,6,1458,x,69,maneuver_becchu,11,11,0,9,3,1138,x,167,splatcharger,14,13,1,6,4,1090,x,173,clashblaster_neo,9,5,4,7,5,1233,x,79
2018-12-27T06:00:00+00:00,4.3.1,gachi,standard,area,hokke,216,bravo,TRUE,sputtery,8,8,0,5,2,728,s+,110,dynamo_becchu,0,0,0,4,4,798,s+,81,liter4k_scope,4,4,0,3,4,754,s+,82,momiji,2,2,0,6,5,1172,s+,213,momiji,8,7,1,5,4,955,s+,67,liter4k,5,3,2,3,3,690,s+,184,maneuver_collabo,3,1,2,4,2,821,s+,133,sputtery_hue,8,7,1,2,4,1070,s+,105
2018-12-27T06:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,3,2,1,5,0,388,,56,momiji,8,7,1,2,4,1234,,38,pablo,2,1,1,2,3,996,,46,sharp,2,0,2,3,2,821,,56,quadhopper_white,1,0,1,3,3,1164,,103,maneuver_becchu,8,8,0,2,4,1087,,176,promodeler_mg,0,0,0,5,3,776,,97,liter4k_scope,5,4,1,0,3,663,,65
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,338,bravo,FALSE,nzap85,14,11,3,9,5,1431,x,238,maneuver_collabo,4,1,3,12,0,957,x,145,splatroller,14,12,2,10,3,1062,x,113,longblaster,18,11,7,12,2,960,x,105,maneuver_collabo,11,10,1,11,1,1111,x,80,bucketslosher_deco,14,11,3,8,3,1078,x,155,sshooter_becchu,8,7,1,10,6,1243,x,139,kugelschreiber,15,11,4,8,2,1066,x,116
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,carbon_deco,6,6,0,4,1,608,,56,quadhopper_black,10,10,0,5,2,933,,36,carbon_deco,4,2,2,2,2,810,,25,herocharger_replica,1,1,0,4,2,566,,208,sshooter,6,6,0,6,1,843,,159,furo,1,1,0,5,1,749,,60,bucketslosher_deco,3,3,0,5,2,703,,111,kugelschreiber,5,4,1,3,1,599,,61
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,sputtery,9,9,0,9,2,899,s+,80,nautilus79,13,11,2,8,2,844,s+,64,sshooter,5,5,0,10,2,621,s+,63,dynamo,13,7,6,7,1,805,s+,91,maneuver_collabo,14,11,3,9,2,745,s+,94,splatscope_collabo,5,5,0,10,1,626,s+,75,pablo,11,9,2,7,5,1230,s+,148,sshooter_collabo,11,8,3,6,2,830,s+,113
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,3,3,0,3,1,553,,56,jetsweeper,9,6,3,1,4,1064,,116,sshooter,5,5,0,5,2,1002,,159,kugelschreiber,5,5,0,0,1,876,,61,furo,3,2,1,3,2,984,,60,carbon_deco,2,2,0,4,2,890,,25,rapid_becchu,6,5,1,5,2,718,,111,herocharger_replica,0,0,0,7,1,456,,208
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,134,alpha,TRUE,nzap85,9,3,6,3,2,606,x,238,sshooter_collabo,9,8,1,3,0,500,x,125,longblaster,9,7,2,3,1,461,x,105,campingshelter,8,6,2,2,1,450,x,30,longblaster,2,2,0,5,1,440,x,148,maneuver_collabo,2,2,0,7,0,401,x,220,hotblaster_custom,5,5,0,6,0,444,x,173,bold,4,2,2,6,1,356,x,76
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,306,bravo,FALSE,sputtery,4,4,0,7,4,1031,s+,80,maneuver,10,7,3,8,2,976,s+,73,prime,8,5,3,8,4,1036,s+,108,splatroller,13,10,3,9,4,1098,s+,76,kugelschreiber,9,6,3,6,3,1127,s+,59,maneuver_collabo,15,8,7,5,3,1092,s+,61,nzap89,15,12,3,7,4,1092,s+,42,momiji,6,4,2,8,4,1301,s+,122
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,carbon_deco,5,4,1,4,1,597,,56,jetsweeper,5,3,2,3,3,871,,116,sshooter,4,3,1,7,1,803,,159,heroshelter_replica,4,3,1,5,2,742,,208,furo,7,6,1,2,3,1004,,60,carbon_deco,8,5,3,2,3,857,,25,sshooter,6,2,4,4,2,855,,111,hydra_custom,7,6,1,5,1,467,,173
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,1,1,0,6,0,555,,56,furo_deco,1,1,0,2,3,897,,25,splatscope_collabo,1,1,0,5,0,657,,144,herospinner_replica,4,2,2,6,2,606,,208,kugelschreiber_hue,7,5,2,1,3,1034,,178,sshooter,3,1,2,0,2,887,,111,explosher_custom,7,6,1,3,3,877,,192,hydra_custom,10,7,3,1,2,680,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,291,alpha,TRUE,sputtery,13,12,1,8,2,798,s+,80,splatspinner_becchu,12,9,3,9,5,1246,s+,59,momiji,5,3,2,5,3,1250,s+,122,splatroller,17,14,3,7,4,1055,s+,76,maneuver_collabo,10,7,3,8,2,983,s+,61,promodeler_mg,10,7,3,7,3,1301,s+,96,bold,13,8,5,12,2,865,s+,75,furo,7,5,2,12,1,520,s+,91
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,3,2,1,3,1,619,,56,jetsweeper,4,2,2,4,2,754,,116,heroslosher_replica,3,2,1,7,2,594,,208,kugelschreiber_hue,2,2,0,4,1,561,,178,explosher_custom,7,5,2,2,4,1184,,192,furo_deco,6,3,3,1,2,792,,25,sshooter,7,5,2,2,1,785,,111,hydra_custom,8,5,3,3,2,538,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,159,bravo,TRUE,sputtery,3,3,0,5,0,341,s+,80,maneuver_collabo,3,1,2,5,2,593,s+,70,nzap85,3,1,2,4,3,639,s+,194,prime_becchu,6,6,0,6,1,518,s+,61,kelvin525_deco,7,6,1,3,1,448,s+,70,sshooter_becchu,12,9,3,2,3,846,s+,49,sputtery_hue,6,3,3,3,1,522,s+,221,bold_neo,2,1,1,4,4,843,s+,66
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,2,2,0,5,1,644,,56,furo_deco,2,1,1,2,3,1021,,25,explosher_custom,5,3,2,6,2,954,,192,sshooter,1,1,0,9,1,584,,208,sshooter,3,2,1,2,2,1072,,111,kugelschreiber_hue,9,7,2,0,3,1002,,178,jetsweeper,9,8,1,2,3,844,,116,hydra_custom,9,5,4,3,2,648,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,307,alpha,FALSE,sputtery,10,7,3,9,2,841,s+,80,bold,14,12,2,9,6,1504,s+,81,52gal_becchu,4,4,0,9,2,852,s+,107,nzap85,7,6,1,7,4,1523,s+,109,jetsweeper_custom,6,2,4,9,2,913,s+,57,bold_neo,9,7,2,9,7,1410,s+,66,maneuver_collabo,12,10,2,7,3,1195,s+,61,sputtery_hue,13,12,1,7,3,1205,s+,221
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,6,5,1,1,1,626,,56,explosher_custom,7,6,1,1,3,1056,,192,furo_deco,4,4,0,4,2,795,,25,prime_collabo,2,1,1,3,1,753,,65,kugelschreiber_hue,5,5,0,4,2,913,,178,splatroller,3,3,0,6,3,751,,208,jetsweeper,2,1,1,6,1,592,,116,hydra_custom,0,0,0,0,0,0,,173
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,9,7,2,3,2,796,,56,furo_deco,3,2,1,0,3,992,,25,explosher_custom,9,6,3,3,3,952,,192,spygadget_becchu,12,7,5,1,3,891,,30,pablo,2,1,1,4,2,930,,86,kugelschreiber_hue,5,5,0,4,2,796,,178,pablo,3,1,2,8,3,785,,208,jetsweeper,1,0,1,6,2,766,,116
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,246,alpha,TRUE,sputtery,6,6,0,8,1,652,s+,80,parashelter,9,9,0,7,1,578,s+,58,prime_becchu,3,2,1,7,1,559,s+,61,furo,9,7,2,5,4,1094,s+,115,52gal_becchu,11,10,1,6,2,747,s+,53,splatcharger,7,7,0,4,2,569,s+,77,bold,4,4,0,6,4,1041,s+,59,maneuver,6,2,4,9,1,554,s+,48
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,bucketslosher_deco,6,4,2,7,1,624,,56,furo_deco,2,2,0,4,2,720,,25,hokusai,5,4,1,4,2,631,,86,splatcharger,5,5,0,4,1,578,,71,explosher_custom,4,4,0,3,4,1142,,192,hokusai_hue,2,1,1,4,3,737,,208,kugelschreiber,10,8,2,2,3,731,,178,hydra_custom,5,5,0,6,1,475,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,148,alpha,TRUE,sputtery,7,7,0,3,2,597,s+,80,splatscope,1,0,1,3,1,415,s+,92,wakaba,7,4,3,4,2,557,s+,62,hokusai_hue,5,4,1,3,2,534,s+,63,pablo,5,3,2,6,1,346,s+,158,liter4k_scope,3,3,0,2,2,472,s+,88,hissen_hue,7,6,1,4,2,671,s+,54,momiji,2,0,2,4,2,598,s+,122
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,997,s,149,heroshooter_replica,15,11,4,9,4,1166,s,81,jetsweeper,7,6,1,11,1,578,s,90,nzap85,10,6,4,8,3,1158,s,104,jetsweeper_custom,13,9,4,6,3,1019,s,90,octoshooter_replica,11,10,1,8,2,906,s,58,dualsweeper,12,8,4,8,3,763,s,80,carbon_deco,6,5,1,7,2,1050,s,39
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,3,3,0,4,2,696,,56,explosher_custom,7,5,2,5,3,1004,,192,splatcharger,7,6,1,1,0,720,,71,kugelschreiber,8,6,2,2,2,706,,178,dualsweeper,4,2,2,4,3,854,,25,jetsweeper,4,2,2,4,3,840,,116,hokusai_hue,2,1,1,7,2,624,,208,hydra_custom,7,7,0,5,1,425,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,193,alpha,TRUE,sputtery,3,3,0,3,2,617,s+,80,wakaba,7,5,2,4,1,813,s+,62,liter4k_scope,5,4,1,3,1,538,s+,80,splatroller_collabo,6,5,1,3,1,507,s+,56,hissen_hue,6,4,2,3,3,605,s+,54,maneuver_collabo,7,7,0,5,3,724,s+,47,carbon_deco,3,0,3,6,1,582,s+,86,clashblaster_neo,2,2,0,4,4,640,s+,140
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,8,8,0,3,1,792,,56,explosher_custom,8,3,5,4,2,818,,192,dualsweeper,5,3,2,2,3,770,,25,jetsweeper,7,4,3,2,2,758,,116,kugelschreiber,3,3,0,3,2,884,,178,splatcharger,3,3,0,4,0,716,,71,hydra_custom,6,5,1,5,2,585,,173,herobrush_replica,3,0,3,6,2,536,,208
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,8,1,4,3,1224,s,149,sshooter_collabo,13,9,4,9,1,756,s,46,maneuver_becchu,11,11,0,9,1,669,s,180,carbon_deco,11,9,2,9,1,681,s,95,sputtery_hue,13,13,0,9,3,1084,s,65,furo_deco,4,4,0,13,1,776,s,150,bamboo14mk1,5,3,2,11,2,499,s,69,clashblaster_neo,9,6,3,9,3,700,s,94
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,108,bravo,TRUE,sputtery,0,0,0,3,1,329,s+,80,wakaba,5,1,4,3,2,433,s+,59,splatcharger,6,5,1,2,1,357,s+,77,clashblaster_neo,4,2,2,4,1,401,s+,140,dualsweeper_custom,4,3,1,2,0,320,s+,133,nova_becchu,2,2,0,2,1,425,s+,119,momiji,3,2,1,2,2,619,s+,122,nzap85,8,5,3,2,1,401,s+,114
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,10,7,3,7,2,857,a,77,splatroller_becchu,7,5,2,6,3,0,a+,49,splatroller,11,7,4,5,2,821,a-,46,prime_becchu,14,11,3,5,3,914,a+,96,dynamo_becchu,12,9,3,6,5,1224,a+,207,splatroller,7,6,1,9,3,747,a-,49,bold,7,4,3,9,3,890,a,37,furo,6,3,3,8,3,782,a,68
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,bucketslosher_deco,6,6,0,5,2,731,,56,dualsweeper,0,0,0,2,3,777,,25,jetsweeper,0,0,0,6,1,544,,116,kelvin525_deco,1,1,0,7,1,422,,209,explosher_custom,8,5,3,3,2,1123,,192,splatcharger,3,1,2,0,2,616,,96,herocharger_replica,5,5,0,1,2,607,,178,hydra_custom,12,7,5,3,1,567,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,157,alpha,TRUE,dualsweeper_custom,4,2,2,4,2,611,s,149,promodeler_mg,4,4,0,1,3,757,s,82,screwslosher_becchu,7,6,1,1,1,642,s,107,bucketslosher,4,4,0,4,1,501,s,149,nzap89,4,3,1,5,1,519,s,106,liter4k_scope,1,0,1,1,3,533,s,109,furo_deco,1,1,0,5,1,577,s,150,sputtery,5,5,0,6,1,671,s,142
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,327,alpha,FALSE,sputtery,8,7,1,7,3,835,s+,80,nzap89,15,12,3,9,4,1182,s+,43,96gal,12,5,7,10,3,998,s+,60,bamboo14mk2,4,3,1,8,3,725,s+,55,dualsweeper_custom,10,5,5,4,4,1491,s+,55,parashelter,15,10,5,11,2,996,s+,69,clashblaster_neo,15,14,1,9,4,919,s+,154,jetsweeper,7,3,4,9,4,744,s+,72
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,6,4,2,5,2,742,,56,52gal_becchu,2,1,1,3,4,903,,170,quadhopper_black,4,4,0,2,2,889,,31,screwslosher,4,3,1,8,2,479,,209,explosher_custom,8,4,4,2,2,1045,,192,nzap89,2,1,1,4,2,863,,91,herocharger_replica,6,6,0,1,2,782,,178,hydra_custom,10,7,3,5,1,581,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,202,alpha,TRUE,sshooter_becchu,4,2,2,4,1,542,a,77,prime_becchu,5,5,0,3,3,769,a,69,dynamo_becchu,6,4,2,2,3,885,a+,207,maneuver_collabo,5,3,2,4,1,674,a+,32,splatroller_becchu,4,4,0,8,2,550,a+,49,nzap89,2,2,0,4,4,788,a+,99,prime_becchu,4,4,0,1,2,0,a-,23,liter4k,4,3,1,3,3,657,a-,21
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,6,6,0,3,3,796,,56,explosher_custom,8,5,3,3,3,995,,192,52gal_becchu,2,1,1,3,4,969,,170,herocharger_replica,3,3,0,4,1,485,,91,jetsweeper,5,3,2,3,3,903,,116,herocharger_replica,4,4,0,3,1,752,,178,hotblaster,6,2,4,5,2,682,,209,hydra_custom,8,4,4,4,1,569,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,110,alpha,TRUE,sputtery,2,2,0,1,1,366,s+,80,nzap89,1,0,1,3,0,195,s+,43,sshooter_becchu,6,4,2,3,0,358,s+,78,splatcharger,2,1,1,2,1,479,s+,77,dualsweeper_custom,1,1,0,0,0,0,s+,55,promodeler_mg,7,6,1,3,1,446,s+,96,clashblaster_neo,0,0,0,0,0,0,s+,154,parashelter,4,2,2,5,1,425,s+,69
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,210,bravo,TRUE,sshooter_becchu,9,9,0,7,1,490,a,77,splatroller,0,0,0,3,0,0,a-,114,nova,11,9,2,7,1,537,a-,67,maneuver_collabo,7,4,3,7,1,748,a-,66,wakaba,6,3,3,7,1,545,a-,59,splatroller,12,10,2,6,1,535,a-,45,52gal_becchu,4,3,1,4,2,592,a+,134,hissen_hue,8,8,0,5,1,574,a-,35
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,7,4,3,3,1,801,,56,explosher_custom,8,8,0,2,3,1209,,192,jetsweeper,7,3,4,3,3,836,,116,herocharger_replica,6,6,0,2,2,684,,178,52gal_becchu,0,0,0,5,4,967,,170,pablo,7,6,1,4,2,876,,6,hydra_custom,5,3,2,5,1,503,,173,hydra,1,0,1,7,1,447,,209
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,301,bravo,FALSE,sputtery,10,8,2,7,3,694,s+,80,nzap85,4,3,1,8,4,1117,s+,59,variableroller_foil,16,14,2,10,0,913,s+,35,parashelter,9,7,2,9,2,1196,s+,69,splatroller,14,11,3,10,3,971,s+,82,hokusai_becchu,14,11,3,7,4,1084,s+,81,nzap89,9,6,3,9,2,883,s+,43,nzap85,4,3,1,9,2,791,s+,114
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,bucketslosher_deco,0,0,0,5,2,712,,56,jetsweeper,5,4,1,3,3,995,,116,herocharger_replica,6,5,1,3,0,636,,178,screwslosher_neo,1,1,0,8,2,636,,209,explosher_custom,10,6,4,2,4,1250,,192,52gal_becchu,2,2,0,0,4,962,,170,sputtery_hue,4,3,1,4,1,612,,61,hydra_custom,7,6,1,4,1,386,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery,8,5,3,9,0,664,s+,80,herocharger_replica,10,8,2,2,2,779,s+,46,parashelter,14,6,8,6,3,1258,s+,69,splatroller_collabo,11,10,1,8,2,858,s+,81,hokusai_becchu,10,9,1,11,4,924,s+,81,clashblaster,6,5,1,12,0,603,s+,57,nzap89,7,6,1,7,7,1323,s+,59,herocharger_replica,5,4,1,1,1,629,s+,80
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,5,5,0,2,3,864,,56,sputtery_hue,7,4,3,3,2,763,,61,herocharger_replica,3,3,0,2,2,742,,178,hydra_custom,10,5,5,3,2,659,,173,sputtery_hue,1,1,0,7,2,824,,209,explosher_custom,3,3,0,4,1,791,,192,52gal_becchu,2,2,0,3,2,624,,170,splatcharger,3,3,0,3,0,490,,51
2018-12-27T08:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,226,bravo,TRUE,prime_becchu,8,8,0,7,3,996,x,209,hydra_custom,8,6,2,2,5,906,x,268,maneuver_collabo,5,4,1,7,2,723,s+,90,maneuver_becchu,4,3,1,7,2,714,x,84,quadhopper_black,7,6,1,7,1,742,x,178,nova_becchu,13,9,4,6,3,717,x,145,barrelspinner_deco,7,4,3,6,3,807,s+,103,spygadget_becchu,6,4,2,4,5,1002,s+,108
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,3,1,2,5,1,727,,56,jetsweeper,10,7,3,2,3,931,,116,herocharger_replica,6,3,3,2,2,886,,178,sputtery_hue,12,11,1,1,3,807,,96,explosher_custom,7,3,4,5,4,1080,,192,dualsweeper,4,3,1,3,2,726,,110,splatscope_collabo,0,0,0,7,0,510,,209,hydra_custom,5,4,1,7,1,480,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,308,alpha,FALSE,dualsweeper_custom,11,9,2,4,2,845,s,149,bucketslosher,10,5,5,7,2,744,s,149,bold,5,4,1,9,3,934,s,152,dynamo_becchu,18,16,2,4,4,1063,s,70,splatcharger,3,3,0,4,2,0,s,115,maneuver_collabo,7,4,3,8,2,664,s,60,splatroller,11,10,1,10,3,790,s,70,dualsweeper_custom,7,5,2,12,2,903,s,154
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,208,alpha,TRUE,sputtery,4,4,0,5,1,479,s+,80,splatroller,4,4,0,4,2,640,s+,82,nzap89,8,8,0,5,2,623,s+,123,sshooter_becchu,5,2,3,4,3,756,s+,43,heroroller_replica,7,7,0,7,1,579,s+,76,nzap85,8,5,3,6,1,768,s+,36,nova_becchu,0,0,0,0,0,0,s+,119,bold_neo,7,6,1,6,4,950,s+,150
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,furo_deco,13,11,2,3,3,1144,,56,herocharger_replica,8,6,2,2,2,867,,178,jetsweeper,9,6,3,2,3,763,,116,herocharger_replica,5,3,2,3,2,521,,173,explosher_custom,5,4,1,5,3,1009,,192,prime_becchu,3,2,1,8,1,699,,209,kugelschreiber_hue,3,2,1,7,1,649,,149,squiclean_a,2,2,0,6,0,300,,157
2018-12-27T08:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,153,alpha,TRUE,prime_becchu,16,12,4,5,1,509,x,209,hokusai_hue,10,6,4,4,1,482,x,84,heroshooter_replica,5,4,1,2,1,457,a+,35,prime_becchu,8,2,6,2,2,438,a,37,hissen,8,6,2,5,1,330,x,41,dualsweeper,2,1,1,5,1,408,s,42,heroblaster_replica,5,4,1,9,1,456,x,93,wakaba,3,2,1,8,2,546,s+,41
2018-12-27T08:00:00+00:00,4.3.1,gachi,standard,hoko,mongara,215,alpha,TRUE,sputtery,9,7,2,4,2,665,s+,80,variableroller_foil,6,5,1,5,4,801,s+,80,promodeler_rg,8,6,2,6,3,872,s+,69,sshooter_becchu,8,6,2,8,2,742,s+,43,nzap85,9,7,2,6,2,955,s+,36,dualsweeper_custom,12,7,5,7,1,716,s+,64,wakaba,7,5,2,7,2,657,s+,81,bold_neo,5,4,1,6,2,625,s+,150
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,furo_deco,8,7,1,6,1,955,,56,herocharger_replica,6,5,1,4,1,855,,178,jetsweeper,4,3,1,8,0,539,,209,herocharger_replica,1,0,1,6,0,405,,157,explosher_custom,7,6,1,4,3,983,,192,jetsweeper,5,3,2,3,3,869,,116,maneuver_collabo,7,5,2,5,0,729,,149,hydra_custom,11,9,2,4,1,550,,173
2018-12-27T08:00:00+00:00,4.3.1,gachi,squad_2,area,arowana,87,alpha,TRUE,prime_becchu,5,3,2,2,1,358,x,209,jetsweeper_custom,2,2,0,1,1,320,s+,156,maneuver_becchu,4,3,1,3,0,215,x,189,hokusai_hue,4,4,0,3,1,329,x,84,rapid,3,2,1,3,1,349,s+,95,prime,5,4,1,2,1,300,x,130,screwslosher_becchu,2,2,0,3,0,291,s+,113,hotblaster_custom,2,1,1,4,0,234,x,119
2018-12-27T08:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatspinner_becchu,1,1,0,1,3,675,,211,heroroller_replica,3,3,0,5,1,604,,71,wakaba,2,0,2,3,2,831,,201,liter4k_scope,4,4,0,0,3,1004,,246,squiclean_b,3,2,1,1,2,502,,21,sputtery_hue,3,2,1,1,3,1055,,50,sputtery_hue,5,4,1,3,2,867,,57,kugelschreiber_hue,1,1,0,3,2,811,,77
