# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_collabo,12,6,6,4,4,1154,a-,80,clashblaster_neo,14,14,0,4,4,1040,a-,122,splatspinner,11,10,1,5,5,1185,a-,150,promodeler_mg,10,8,2,1,8,1899,a-,69,bold,2,1,1,11,5,1162,a+,51,promodeler_mg,5,5,0,10,5,1517,a,46,nzap89,7,5,2,7,8,1522,a-,84,sharp_neo,4,3,1,10,3,1218,a-,91
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bamboo14mk1,5,4,1,2,2,700,,255,nzap85,3,1,2,2,2,646,,143,h3reelgun_d,2,1,1,4,2,811,,295,liter4k_scope,2,1,1,2,3,774,,167,maneuver_becchu,4,4,0,2,2,997,,175,hissen,2,0,2,1,3,691,,36,splatroller,6,4,2,2,2,729,,126,nzap85,3,2,1,2,2,753,,128
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,explosher,1,1,0,5,3,920,,64,bold,1,0,1,4,2,654,,91,52gal_becchu,3,3,0,5,2,727,,100,nzap89,4,4,0,4,3,908,,152,prime_becchu,5,5,0,1,3,770,,149,screwslosher_becchu,11,9,2,2,2,891,,78,sharp_neo,2,0,2,4,2,1004,,94,ochiba,8,4,4,1,3,820,,58
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,nzap85,8,4,4,10,1,672,s+,128,furo_deco,10,6,4,5,6,1280,a,156,dualsweeper_custom,11,9,2,6,3,1186,a+,80,hokusai_becchu,9,9,0,7,3,1221,x,179,l3reelgun_becchu,7,7,0,6,6,1403,s+,141,maneuver_collabo,5,4,1,9,2,765,s,107,splatscope,13,9,4,3,4,1111,x,209,hotblaster,10,8,2,10,2,872,s+,195
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,h3reelgun_d,11,8,3,8,3,1130,s+,107,nautilus47,17,15,2,5,3,897,x,130,96gal_deco,12,7,5,5,1,1224,s+,67,hotblaster,9,8,1,14,0,524,x,99,sputtery_hue,13,11,2,12,2,1014,x,217,heroroller_replica,12,11,1,9,2,1081,x,157,sharp,7,6,1,7,0,1036,s+,117,maneuver_collabo,4,3,1,11,0,905,s+,169
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,2,0,2,1,2,867,,92,explosher,3,2,1,3,2,650,,187,52gal_becchu,4,4,0,2,2,736,,127,sputtery_hue,6,5,1,3,2,1003,,87,ochiba,1,1,0,3,3,1021,,134,hissen_hue,2,2,0,3,2,694,,46,nzap89,3,2,1,4,3,822,,171,wakaba,5,4,1,2,4,1027,,40
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,alpha,FALSE,kugelschreiber_hue,6,2,4,3,4,1247,x,237,prime,10,9,1,4,5,1024,x,243,h3reelgun_d,12,9,3,4,7,1867,x,134,furo_deco,4,3,1,7,4,1601,x,68,h3reelgun_d,5,1,4,8,5,1510,x,93,prime_collabo,6,5,1,7,4,1283,x,184,dynamo,7,6,1,4,6,1474,x,115,splatcharger_collabo,6,6,0,4,4,1379,x,174
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,explosher,8,3,5,2,2,741,,64,splatcharger_collabo,6,4,2,2,1,649,,162,splatspinner_collabo,10,9,1,1,3,991,,201,dynamo,6,3,3,2,2,622,,240,pablo,0,0,0,4,2,550,,70,longblaster,5,5,0,5,2,739,,153,momiji,1,1,0,5,2,805,,155,bold,1,1,0,5,2,795,,170
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bamboo14mk2,4,4,0,5,0,419,,255,maneuver_becchu,4,3,1,5,1,809,,175,sharp_neo,1,0,1,4,3,746,,36,herocharger_replica,5,5,0,2,1,617,,167,bottlegeyser_foil,9,6,3,2,2,843,,295,splatroller,4,2,2,3,1,690,,126,herocharger_replica,1,1,0,3,1,526,,164,quadhopper_black,8,7,1,4,1,673,,156
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,campingshelter_sorella,11,5,6,2,3,837,,80,heroshooter_replica,3,2,1,1,1,400,,102,splatscope_collabo,11,10,1,2,2,730,,78,longblaster,10,5,5,3,2,616,,47,sharp_neo,2,2,0,6,0,595,,70,soytuber_custom,2,1,1,6,1,539,,40,ochiba,2,2,0,5,2,751,,29,splatroller,3,3,0,5,1,604,,73
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,323,alpha,FALSE,furo_deco,7,7,0,4,7,1942,x,147,ochiba,8,3,5,8,5,1385,x,113,liter4k_scope,12,8,4,4,5,1516,x,105,dualsweeper_custom,12,9,3,10,3,1130,x,53,kugelschreiber_hue,8,5,3,4,6,1623,x,132,bold,7,6,1,8,8,1939,x,108,nautilus79,8,4,4,7,5,1076,x,179,longblaster,16,11,5,8,5,1360,x,80
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,1,0,1,2,1,700,,92,96gal,6,4,2,3,2,716,,187,momiji,6,6,0,2,4,1224,,171,furo_deco,6,5,1,3,3,1096,,101,ochiba,2,2,0,4,3,1115,,134,hissen_hue,1,1,0,4,2,682,,46,52gal_becchu,2,2,0,4,2,749,,127,sputtery_hue,5,5,0,3,2,982,,87
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,237,alpha,TRUE,prime,11,8,3,3,3,760,x,172,furo_deco,5,3,2,5,4,1280,x,121,sputtery_hue,7,6,1,8,2,838,x,108,bucketslosher_deco,8,5,3,5,3,1029,x,82,liter4k_scope,1,1,0,4,5,1100,x,164,quadhopper_white,9,8,1,5,2,882,x,131,maneuver_collabo,5,5,0,6,4,983,x,107,sshooter_collabo,9,7,2,7,2,847,x,135
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,13,11,2,8,1,968,s+,128,furo,10,8,2,5,5,1688,a,156,dualsweeper_custom,7,5,2,7,4,1482,a+,80,hokusai_becchu,9,9,0,7,4,1084,x,179,dualsweeper_custom,7,5,2,8,3,1413,a,83,splatroller,9,7,2,9,4,884,s,90,furo_deco,10,6,4,10,2,1428,s,138,kugelschreiber_hue,11,8,3,6,5,1049,s+,124
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,ajifry,318,bravo,FALSE,h3reelgun_d,5,3,2,8,3,1421,s+,107,hotblaster,14,12,2,13,0,919,x,99,nautilus47,10,9,1,5,3,924,x,130,dualsweeper_custom,9,3,6,6,5,1425,s+,67,dualsweeper_custom,13,8,5,8,1,860,a-,72,maneuver_collabo,12,12,0,6,4,863,x,35,bold,12,8,4,9,3,1293,s,72,bamboo14mk1,9,4,5,4,7,1647,s+,67
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,188,bravo,TRUE,kugelschreiber_hue,2,1,1,4,2,601,x,237,bold,3,3,0,7,1,683,x,103,explosher,2,2,0,5,5,1241,x,222,sshooter_collabo,2,2,0,5,3,754,x,174,prime,9,5,4,5,2,547,x,137,h3reelgun_d,12,7,5,0,4,1065,x,134,explosher_custom,5,4,1,2,2,791,x,132,screwslosher_becchu,7,5,2,1,2,1140,x,99
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,4,4,0,3,2,664,,255,sshooter,0,0,0,6,1,668,,36,splatroller,0,0,0,5,0,485,,126,kugelschreiber,7,6,1,3,2,771,,167,maneuver_becchu,6,5,1,2,2,676,,175,bottlegeyser_foil,7,7,0,4,2,744,,295,herocharger_replica,2,2,0,2,1,438,,164,furo,4,3,1,2,3,1100,,154
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,explosher,6,1,5,3,2,872,,64,promodeler_mg,3,2,1,6,4,1000,,183,pablo,0,0,0,6,2,774,,9,nzap89,6,5,1,6,1,647,,152,promodeler_mg,4,3,1,2,5,1340,,114,splatroller_collabo,8,8,0,3,3,681,,59,spygadget_becchu,9,3,6,2,3,779,,195,liter4k_scope,9,7,2,1,2,716,,139
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,FALSE,campingshelter_sorella,3,3,0,4,2,717,,80,carbon,1,1,0,2,2,592,,70,splatroller,3,3,0,3,1,620,,73,bold,4,3,1,4,2,699,,54,jetsweeper_custom,2,1,1,1,3,723,,102,splatscope_collabo,5,5,0,3,1,624,,78,longblaster,3,3,0,5,1,540,,47,splatscope_becchu,4,4,0,1,2,690,,37
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_collabo,11,9,2,6,4,1245,a-,80,52gal_becchu,8,8,0,5,5,1297,a+,125,sharp_neo,5,3,2,7,4,1268,a,56,maneuver_becchu,9,9,0,9,2,800,a,88,jetsweeper_custom,12,7,5,9,3,1122,a-,55,sputtery_hue,9,8,1,6,5,1109,a+,104,sshooter_becchu,5,4,1,10,6,1200,a,144,nzap85,11,8,3,4,6,1427,a+,48
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,2,2,0,2,1,707,,92,96gal,0,0,0,4,0,420,,187,soytuber_custom,5,5,0,3,2,801,,87,splatcharger_becchu,10,9,1,3,1,671,,116,hissen_hue,2,2,0,5,2,630,,46,momiji,5,4,1,3,3,994,,171,52gal_becchu,1,1,0,5,1,543,,127,52gal_deco,7,5,2,3,0,661,,58
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,4,3,1,2,2,611,,96,ochiba,3,1,2,5,3,829,,94,screwslosher_becchu,3,3,0,2,2,735,,47,wakaba,4,3,1,4,2,711,,73,dynamo,4,1,3,2,2,812,,141,heroslosher_replica,5,3,2,4,2,648,,168,rapid_becchu,6,4,2,1,1,619,,176,hotblaster,4,3,1,3,1,406,,129
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,182,alpha,TRUE,prime,5,2,3,3,2,595,x,172,splatroller,7,6,1,7,1,471,x,127,squiclean_b,4,4,0,1,4,1008,x,141,furo,8,4,4,2,5,1416,x,137,prime,5,3,2,5,3,806,x,195,sharp,5,4,1,4,4,703,x,160,splatscope_becchu,3,3,0,2,2,1050,x,84,dynamo_becchu,5,3,2,5,3,946,x,86
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,305,alpha,FALSE,furo_deco,7,6,1,8,4,1796,x,147,dualsweeper_custom,11,9,2,6,6,1734,x,135,splatcharger_collabo,5,4,1,6,5,1381,x,160,dynamo_becchu,10,7,3,5,5,1226,x,130,furo_deco,6,4,2,6,6,1810,x,233,longblaster,11,8,3,6,4,1016,x,127,sshooter,8,4,4,7,2,1266,x,166,splatspinner_collabo,10,9,1,7,5,1794,x,134
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,6,3,3,11,0,703,s+,128,furo,10,8,2,4,6,1683,a,156,dualsweeper_custom,5,3,2,6,4,1354,a+,80,hokusai_becchu,10,8,2,11,4,837,x,179,maneuver_collabo,11,7,4,7,3,1346,x,107,sshooter_collabo,19,18,1,5,1,1086,s,59,prime_collabo,6,2,4,5,1,988,s+,60,furo_deco,4,4,0,5,2,1348,s+,69
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,229,bravo,TRUE,kugelschreiber_hue,8,7,1,4,4,1037,x,237,sshooter_collabo,3,2,1,9,2,863,x,63,sshooter_collabo,3,1,2,10,2,601,x,239,bucketslosher_deco,8,8,0,8,2,838,x,128,hissen_hue,13,8,5,3,4,981,x,109,kugelschreiber,13,11,2,3,4,831,x,81,sshooter_becchu,8,6,2,6,5,1176,x,74,quadhopper_black,10,6,4,6,2,881,x,206
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bamboo14mk1,3,3,0,2,2,702,,255,maneuver_becchu,2,2,0,2,3,957,,175,splatroller,7,5,2,4,0,450,,126,kugelschreiber,5,4,1,2,2,801,,167,carbon,3,2,1,3,2,657,,36,hokusai_becchu,5,4,1,4,2,728,,296,liter4k,2,1,1,2,2,566,,164,maneuver_collabo,2,2,0,5,0,565,,101
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,explosher,4,4,0,4,3,986,,64,bold,2,2,0,1,6,1314,,235,h3reelgun_d,1,1,0,2,2,0,,138,herocharger_replica,2,2,0,2,2,580,,49,prime_becchu,3,2,1,2,2,784,,69,quadhopper_white,3,3,0,1,3,934,,34,rapid,4,3,1,3,3,790,,109,furo_deco,1,1,0,3,3,849,,78
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,campingshelter_sorella,3,2,1,5,1,707,,80,liter4k_scope,2,2,0,3,2,605,,70,jetsweeper,3,3,0,0,4,917,,73,splatscope_becchu,1,1,0,5,1,608,,37,jetsweeper_custom,0,0,0,0,3,564,,102,splatscope_collabo,4,4,0,2,2,913,,78,longblaster,6,5,1,2,2,769,,47,bold,5,4,1,4,1,604,,54
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,18,14,4,7,3,1328,s+,107,jetsweeper,14,4,10,5,3,911,s+,67,nautilus47,13,10,3,7,2,782,x,130,sharp_neo,12,8,4,11,2,1069,x,99,maneuver_becchu,16,15,1,9,2,1230,x,159,carbon,12,10,2,8,4,1160,s+,132,splatroller,8,3,5,10,0,623,s+,125,bold,3,2,1,9,1,899,a,66
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,3,3,0,5,1,625,,96,ochiba,0,0,0,2,5,1313,,94,heroroller_replica,2,2,0,5,1,594,,95,liter4k,5,4,1,2,2,567,,65,52gal_becchu,5,5,0,2,4,1203,,81,bamboo14mk1,4,3,1,1,3,843,,84,spygadget_becchu,3,3,0,2,2,730,,270,furo,2,2,0,4,2,649,,34
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,213,bravo,TRUE,prime,11,6,5,6,2,555,x,172,maneuver_collabo,7,4,3,6,4,1052,x,137,furo,5,4,1,6,4,1294,x,98,liter4k_scope,3,3,0,7,2,745,x,211,96gal_deco,7,6,1,4,2,956,x,85,furo,1,0,1,4,4,1081,x,41,octoshooter_replica,9,6,3,2,3,901,x,98,maneuver_collabo,14,13,1,7,3,789,x,147
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,3,1,2,1,3,1039,,92,nzap85,1,1,0,5,2,730,,57,carbon,1,1,0,4,1,612,,79,hissen_hue,4,4,0,5,2,831,,97,nzap89,7,5,2,2,3,909,,55,dualsweeper_custom,5,2,3,1,3,1004,,138,wakaba,7,5,2,2,2,768,,196,wakaba,5,3,2,2,3,797,,128
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,explosher,2,2,0,4,2,702,,64,kelvin525,5,4,1,5,1,597,,157,kelvin525_deco,2,1,1,5,1,441,,128,furo,3,2,1,4,3,1259,,155,kelvin525_becchu,6,5,1,3,2,751,,148,kugelschreiber_hue,6,6,0,0,3,856,,197,kelvin525_becchu,4,4,0,4,2,777,,60,maneuver_collabo,3,3,0,2,2,824,,180
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,134,alpha,TRUE,kugelschreiber_hue,3,2,1,2,1,591,x,237,kugelschreiber,3,3,0,3,2,443,x,82,maneuver_collabo,6,5,1,3,3,696,x,181,sshooter,8,6,2,4,1,542,x,193,splatroller,4,4,0,4,1,472,x,160,kugelschreiber_hue,4,2,2,4,2,645,x,108,quadhopper_black,6,6,0,4,0,517,x,206,squiclean_b,2,0,2,4,3,484,x,158
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter_sorella,4,4,0,4,2,681,,80,liter4k_scope,2,1,1,4,1,570,,78,splatscope_becchu,5,3,2,2,3,705,,37,pablo,0,0,0,5,2,691,,63,liter4k_scope,4,3,1,2,3,671,,70,heroshooter_replica,3,3,0,0,3,895,,102,barrelspinner_deco,7,6,1,3,2,678,,47,hydra_custom,3,2,1,4,1,427,,40
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,176,bravo,TRUE,furo_deco,3,2,1,4,3,1177,x,147,prime_becchu,6,3,3,5,2,730,x,109,sharp_neo,1,0,1,4,4,970,x,91,heroroller_replica,9,7,2,8,0,486,x,192,pablo_hue,6,4,2,3,3,779,x,65,bold,6,4,2,5,3,1066,x,167,sshooter_collabo,9,6,3,3,3,654,x,97,dynamo_tesla,9,7,2,1,4,1015,x,127
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,nzap85,7,5,2,8,1,815,s+,128,furo,11,8,3,4,6,1753,a,156,dualsweeper_custom,1,0,1,6,5,1580,a+,80,hokusai_becchu,7,6,1,8,3,860,x,179,sshooter_collabo,17,14,3,6,2,977,x,174,furo,7,7,0,4,4,1349,x,120,dualsweeper,5,3,2,5,5,1384,c-,60,screwslosher_becchu,6,2,4,4,4,1286,x,162
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,5,4,1,1,2,801,,96,prime,5,4,1,0,3,828,,104,liter4k,7,6,1,1,2,589,,65,dynamo_tesla,5,2,3,1,2,560,,133,nzap85,0,0,0,2,3,950,,201,kelvin525_becchu,2,0,2,2,3,734,,150,quadhopper_black,2,2,0,5,1,722,,138,nzap85,1,0,1,8,1,635,,27
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,300,bravo,FALSE,octoshooter_replica,14,10,4,4,6,1180,s+,142,splatroller,6,4,2,9,2,769,s+,83,bamboo14mk1,11,10,1,5,8,1499,s+,62,splatspinner_becchu,7,4,3,7,3,1118,s+,66,maneuver_collabo,14,14,0,8,2,935,s+,126,hokusai,5,2,3,6,4,893,s+,262,splatroller_becchu,6,4,2,8,4,923,s+,156,splatspinner_collabo,9,5,4,6,7,1858,s+,61
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,ajifry,322,bravo,FALSE,h3reelgun_d,6,4,2,9,4,1311,s+,108,sharp_neo,14,10,4,10,4,1584,x,99,jetsweeper,9,8,1,5,5,1393,s+,67,nautilus47,7,6,1,7,2,607,x,130,longblaster,17,16,1,8,3,1341,s+,113,prime,9,8,1,7,2,1019,x,155,octoshooter_replica,7,4,3,6,2,1235,s,156,bucketslosher_deco,4,3,1,7,2,998,x,207
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,kugelschreiber_hue,8,8,0,4,5,1203,x,237,splatroller,5,4,1,6,3,979,x,160,herocharger_replica,5,5,0,3,5,1148,x,123,sshooter,15,13,2,6,4,1293,x,193,kugelschreiber,8,6,2,7,3,893,x,82,quadhopper_black,6,5,1,12,3,1070,x,161,liter4k_scope,5,3,2,8,4,0,x,60,bamboo14mk1,7,5,2,3,8,1556,x,73
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,2,2,0,4,1,706,,92,wakaba,8,6,2,2,3,1011,,196,hissen_hue,4,4,0,4,2,795,,97,kelvin525_deco,2,2,0,2,1,551,,48,nzap89,6,5,1,5,2,839,,55,dualsweeper_custom,1,0,1,5,2,732,,138,carbon,1,1,0,1,2,670,,79,wakaba,8,6,2,3,2,795,,128
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,explosher,8,5,3,1,3,947,,64,momiji,4,2,2,0,3,1055,,124,sputtery_hue,5,3,2,4,1,639,,76,kugelschreiber_hue,5,5,0,1,2,568,,152,kugelschreiber_hue,3,3,0,3,2,743,,43,hydra_custom,1,1,0,5,1,514,,143,nautilus79,0,0,0,3,1,604,,61,nzap89,2,2,0,4,2,797,,33
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter_sorella,7,6,1,1,3,881,,80,liter4k_scope,5,4,1,1,2,662,,70,kugelschreiber,5,3,2,2,1,576,,78,hydra_custom,7,4,3,1,3,747,,40,promodeler_mg,1,1,0,7,2,834,,47,splatscope_becchu,1,1,0,5,1,667,,37,ochiba,3,3,0,5,2,841,,63,nautilus79,3,0,3,2,1,726,,52
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,75,alpha,TRUE,furo_deco,0,0,0,1,1,451,x,147,octoshooter_replica,3,3,0,0,1,395,x,123,spygadget_becchu,4,3,1,0,2,436,x,136,longblaster,7,5,2,0,1,344,x,168,prime_becchu,0,0,0,2,1,378,x,109,ochiba,1,1,0,3,1,440,x,81,kugelschreiber_hue,0,0,0,3,0,235,x,116,octoshooter_replica,0,0,0,3,1,317,x,274
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,293,alpha,TRUE,prime,11,7,4,6,3,846,x,172,wakaba,11,6,5,5,6,1499,x,166,dualsweeper_custom,13,5,8,7,4,1186,x,148,splatroller,9,7,2,6,0,765,x,214,longblaster,13,9,4,7,5,1352,x,148,carbon_deco,9,9,0,10,4,997,x,108,maneuver_becchu,8,6,2,8,4,1387,x,103,sharp,0,0,0,0,0,0,x,190
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,96gal,3,3,0,3,2,721,,83,screwslosher_becchu,5,4,1,5,1,755,,145,furo_deco,1,0,1,2,3,871,,157,ochiba,0,0,0,5,2,873,,172,hydra_custom,8,4,4,2,1,558,,120,liter4k,6,4,2,1,3,852,,71,furo,6,4,2,2,3,830,,155,jetsweeper_custom,3,3,0,2,1,859,,71
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,7,7,0,4,1,721,,96,spygadget_sorella,4,2,2,5,2,921,,92,quadhopper_black,2,2,0,6,0,575,,138,dynamo_tesla,1,1,0,4,1,553,,133,nzap85,3,1,2,4,2,772,,27,splatspinner_becchu,5,5,0,3,3,757,,113,splatroller,10,8,2,2,2,685,,137,l3reelgun_d,6,5,1,3,2,635,,107
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,alpha,FALSE,furo_deco,6,3,3,2,8,2037,x,147,octoshooter_replica,17,15,2,6,4,1067,x,123,maneuver_collabo,9,4,5,7,4,851,x,92,kugelschreiber_hue,8,6,2,7,2,869,x,116,splatcharger_becchu,8,8,0,5,5,1231,x,136,prime,8,3,5,7,5,1138,x,118,dualsweeper_custom,8,7,1,7,4,1368,x,115,longblaster,8,4,4,9,4,1081,x,169
2018-12-18T12:00:00+00:00,4.3.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,nzap85,11,7,4,7,2,862,s+,128,furo,14,8,6,4,5,1572,a,156,dualsweeper_custom,13,8,5,3,6,1796,a+,80,hokusai_becchu,10,9,1,7,2,867,x,179,furo,5,4,1,8,3,1583,s,120,splatroller,5,4,1,9,1,994,s+,33,jetsweeper_custom,4,3,1,6,5,1083,x,186,nzap85,11,10,1,9,4,1109,s+,91
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,2,2,0,3,2,750,,92,dualsweeper_custom,2,0,2,1,3,984,,138,carbon,2,1,1,4,1,459,,79,hissen_hue,6,6,0,3,3,1030,,97,nzap89,2,1,1,5,2,785,,55,dualsweeper_custom,2,2,0,1,3,1254,,196,maneuver_becchu,4,3,1,2,2,827,,48,splatcharger,4,4,0,2,1,521,,141
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,explosher,4,3,1,4,2,810,,64,splatroller_collabo,2,2,0,5,2,483,,86,furo_deco,4,4,0,5,1,688,,76,spygadget_becchu,3,1,2,2,3,790,,69,octoshooter_replica,0,0,0,1,0,0,,80,nautilus47,1,1,0,4,1,553,,28,soytuber,8,8,0,1,3,979,,46,longblaster,8,7,1,4,1,780,,36
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,2,3,1,3,1041,,147,bamboo14mk1,5,5,0,1,4,861,,183,bold_neo,6,4,2,5,3,821,,98,kugelschreiber_hue,4,1,3,4,2,700,,184,sharp_neo,0,0,0,3,3,1055,,160,wakaba,6,5,1,2,4,1014,,149,bamboo14mk1,2,1,1,3,2,764,,182,wakaba,5,5,0,4,1,704,,169
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,octoshooter_replica,7,4,3,8,4,1073,s+,142,pablo,7,7,0,9,7,1778,s+,139,quadhopper_black,12,10,2,7,4,1297,s+,145,ochiba,9,4,5,5,5,1371,s+,77,bold_neo,5,4,1,3,13,2076,s+,195,longblaster,12,5,7,4,5,1336,s+,63,maneuver_collabo,10,7,3,10,3,970,s+,85,dynamo_tesla,14,13,1,8,5,1179,s+,109
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,80,alpha,TRUE,kugelschreiber_hue,3,2,1,0,1,385,x,237,maneuver_collabo,6,5,1,2,1,356,x,211,explosher,1,1,0,2,1,409,x,85,nzap85,3,1,2,2,1,321,x,198,splatroller,2,2,0,2,1,276,x,160,96gal_deco,2,2,0,4,1,295,x,162,maneuver_collabo,2,1,1,3,1,374,x,242,splatcharger_collabo,1,1,0,0,1,534,x,147
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal,3,0,3,0,3,850,,83,sshooter_collabo,9,9,0,4,2,705,,91,longblaster,1,1,0,3,2,781,,149,bold,5,4,1,4,3,1107,,156,hotblaster_custom,4,4,0,4,1,519,,142,sshooter_becchu,4,3,1,5,3,817,,40,52gal_becchu,4,2,2,1,4,1220,,108,furo,3,2,1,5,1,565,,209
