# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller_collabo,9,8,1,4,2,658,,101,momiji,6,3,3,2,4,1287,,74,sputtery_hue,9,6,3,3,4,1094,,116,wakaba,5,2,3,2,4,1000,,80,bamboo14mk2,3,3,0,3,3,988,,81,nzap89,3,3,0,4,4,979,,61,sshooter_collabo,4,3,1,5,1,738,,76,bold,3,0,3,8,0,674,,51
2018-12-16T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,3,3,0,1,3,1006,,166,soytuber_custom,0,0,0,1,0,159,,56,liter4k_custom,0,0,0,1,0,29,,67,splatcharger_becchu,0,0,0,0,0,18,,105,promodeler_mg,3,3,0,3,3,972,,71,dualsweeper,0,0,0,0,0,215,,73,clashblaster,0,0,0,0,0,115,,33,squiclean_b,0,0,0,0,0,108,,87
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap89,7,6,1,3,3,932,,115,nzap89,2,2,0,2,3,1016,,46,nzap89,8,5,3,5,2,790,,94,nzap89,6,5,1,5,1,787,,49,sshooter_becchu,4,3,1,4,4,1055,,81,prime,5,5,0,5,3,910,,145,sshooter_becchu,7,5,2,4,3,893,,17,splatroller,2,2,0,5,1,566,,68
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,52gal,13,12,1,4,3,948,,16,dualsweeper,4,4,0,2,4,1170,,60,nzap89,3,1,2,2,2,730,,100,herocharger_replica,2,2,0,3,0,556,,67,furo_deco,2,2,0,5,4,1053,,78,kugelschreiber_hue,5,5,0,4,2,793,,93,nzap89,5,4,1,7,1,710,,83,rapid_becchu,2,0,2,4,0,388,,76
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,bbass,180,bravo,,splatroller_collabo,1,1,0,3,1,869,,120,96gal_deco,4,4,0,4,2,1069,,137,prime_becchu,1,1,0,4,2,778,,44,maneuver_collabo,3,3,0,7,1,553,,199,sputtery_hue,8,7,1,2,4,1098,,87,furo_deco,4,3,1,3,0,826,,69,h3reelgun_d,5,3,2,2,2,751,,198,sshooter_collabo,6,5,1,2,1,706,,32
2018-12-16T04:00:00+00:00,4.3.0,fest,fest_normal,nawabari,bbass,180,alpha,,longblaster,9,7,2,2,2,753,,77,bold_neo,5,3,2,4,4,900,,21,sshooter,7,6,1,1,2,807,,51,nzap85,5,2,3,2,2,720,,45,maneuver,3,1,2,3,3,958,,54,maneuver,6,6,0,5,2,899,,58,maneuver,2,1,1,5,1,698,,5,maneuver,1,1,0,5,0,400,,33
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,sshooter_becchu,2,2,0,5,2,761,,75,explosher_custom,3,2,1,3,3,1246,,191,dualsweeper_custom,3,3,0,3,2,1001,,89,nzap85,1,1,0,5,1,733,,106,bold,3,2,1,1,2,1177,,94,nzap85,9,6,3,3,4,1035,,57,jetsweeper,6,6,0,1,3,816,,167,sshooter_collabo,2,2,0,4,2,675,,151
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,splatscope,4,4,0,4,0,494,,156,bold,1,1,0,5,3,879,,109,nzap89,3,3,0,4,2,859,,151,clashblaster,1,0,1,5,1,599,,58,nzap89,6,5,1,1,3,973,,60,splatspinner,4,2,2,3,2,794,,62,nzap89,9,9,0,1,2,767,,33,parashelter,4,2,2,3,1,536,,41
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,bravo,,dynamo_tesla,5,4,1,4,1,837,,114,sharp_neo,6,5,1,3,3,1160,,83,bold_neo,1,1,0,4,4,827,,198,herocharger_replica,3,3,0,5,0,708,,199,bold_neo,1,0,1,1,6,1405,,126,maneuver_becchu,8,8,0,4,2,884,,70,maneuver_collabo,5,5,0,4,0,767,,171,heroroller_replica,3,3,0,4,2,699,,80
2018-12-16T04:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,screwslosher_neo,4,2,2,1,3,876,,58,furo_deco,4,4,0,4,3,956,,69,carbon_deco,4,4,0,3,0,558,,39,splatcharger,5,4,1,2,0,294,,43,sshooter_becchu,3,3,0,4,2,707,,15,bold,1,1,0,4,1,646,,28,clashblaster,6,5,1,0,2,585,,50,quadhopper_white,1,1,0,6,0,474,,54
2018-12-16T04:00:00+00:00,4.3.0,fest,fest_normal,nawabari,bbass,180,bravo,,nzap85,3,1,2,3,4,1040,,129,ochiba,4,4,0,4,2,1046,,142,bamboo14mk1,2,1,1,4,2,896,,189,splatroller,5,5,0,3,0,645,,7,dualsweeper_custom,5,5,0,2,3,1202,,126,nzap85,6,5,1,3,3,935,,81,ochiba,2,2,0,3,2,887,,88,nzap89,2,2,0,3,2,744,,106
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,9,7,2,3,3,772,,197,ochiba,9,6,3,2,3,1086,,101,momiji,1,0,1,5,3,1049,,48,dualsweeper,4,2,2,2,3,899,,86,bold,5,4,1,3,3,1315,,168,promodeler_rg,3,1,2,5,2,848,,135,squiclean_a,4,3,1,5,1,640,,47,splatcharger,2,2,0,2,1,478,,55
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,bbass,180,bravo,FALSE,ochiba,1,1,0,1,2,947,,57,pablo,1,1,0,3,3,672,,45,heroroller_replica,4,3,1,4,0,644,,101,heroroller_replica,4,4,0,5,0,345,,64,hissen_hue,8,5,3,2,2,845,,46,splatroller,4,3,1,4,2,670,,179,nzap85,2,2,0,2,2,604,,16,splatroller_becchu,4,3,1,1,2,547,,69
2018-12-16T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,2,2,0,2,1,528,,166,soytuber_custom,0,0,0,0,0,145,,56,splatcharger_becchu,0,0,0,0,0,39,,105,pablo,0,0,0,1,0,30,,73,promodeler_mg,3,3,0,2,2,718,,71,squiclean_b,0,0,0,0,0,111,,87,herocharger_replica,0,0,0,0,0,107,,33,liter4k_custom,0,0,0,0,0,0,,67
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,bbass,180,alpha,FALSE,splatroller_collabo,9,9,0,1,3,850,,101,nzap85,4,3,1,3,2,979,,70,bold,4,3,1,5,3,932,,213,bold,3,3,0,4,2,846,,85,sshooter,4,4,0,3,3,1090,,93,maneuver_collabo,7,7,0,5,3,1064,,125,maneuver_collabo,2,0,2,4,2,803,,121,longblaster,3,2,1,6,0,465,,179
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,nzap89,3,2,1,7,2,730,,115,nzap89,2,1,1,7,2,718,,49,nzap89,1,1,0,5,2,702,,46,nzap89,4,3,1,8,1,650,,94,pablo,6,3,3,0,4,1064,,100,heromaneuver_replica,7,6,1,2,3,904,,57,dynamo_becchu,12,12,0,2,2,754,,95,octoshooter_replica,5,5,0,3,1,665,,98
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,bbass,180,bravo,FALSE,52gal,3,3,0,4,3,893,,16,dualsweeper,5,4,1,3,4,1143,,60,dualsweeper_custom,0,0,0,1,3,1083,,100,hissen_hue,4,3,1,1,2,809,,67,furo,3,2,1,2,4,1261,,137,sharp_neo,2,2,0,3,3,941,,101,wakaba,3,3,0,2,3,899,,248,explosher,3,2,1,3,2,865,,119
2018-12-16T04:00:00+00:00,4.3.0,fest,fest_normal,nawabari,bbass,180,bravo,,longblaster,7,3,4,2,2,595,,77,nzap85,5,2,3,3,2,831,,45,bold_neo,7,6,1,4,3,823,,21,sshooter,6,6,0,4,1,628,,51,momiji,4,3,1,5,3,962,,58,quadhopper_black,4,4,0,3,2,692,,20,ochiba,7,5,2,4,1,651,,26,heromaneuver_replica,1,1,0,5,2,561,,35
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,bbass,180,bravo,,sshooter_becchu,1,1,0,3,3,876,,75,herospinner_replica,3,3,0,1,2,913,,157,sharp_neo,4,4,0,6,1,796,,87,kugelschreiber_hue,3,3,0,4,1,731,,92,bold_neo,3,2,1,0,6,1255,,136,sshooter_collabo,8,7,1,3,3,850,,96,sharp_neo,2,2,0,4,1,829,,146,sshooter,5,3,2,4,1,669,,167
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,alpha,,splatroller_collabo,5,4,1,2,3,837,,120,sputtery,3,3,0,4,3,926,,46,dynamo_becchu,3,3,0,1,4,905,,107,splatroller,4,3,1,3,2,801,,52,sharp_neo,3,3,0,4,2,1015,,38,spygadget_becchu,3,1,2,1,3,952,,92,sharp_neo,2,2,0,5,0,777,,92,dynamo_tesla,6,4,2,3,2,765,,205
2018-12-16T04:00:00+00:00,4.3.0,fest,fest_normal,nawabari,bbass,180,alpha,,screwslosher_neo,9,6,3,2,2,752,,58,furo_deco,5,5,0,3,3,884,,69,carbon_deco,7,4,3,5,1,443,,39,splatcharger,5,5,0,2,1,393,,43,maneuver_becchu,5,5,0,3,2,740,,45,screwslosher_becchu,3,2,1,3,1,547,,42,splatroller,4,4,0,7,0,471,,38,dualsweeper,2,1,1,7,0,424,,38
2018-12-16T04:00:00+00:00,4.3.0,fest,fest_normal,nawabari,devon,180,alpha,,nzap85,12,7,5,2,4,1109,,129,ochiba,8,7,1,2,3,1057,,142,bamboo14mk1,8,7,1,2,2,726,,189,splatroller,6,4,2,2,2,593,,7,screwslosher_neo,2,1,1,6,1,757,,74,herospinner_replica,3,2,1,4,1,746,,131,dynamo_becchu,5,5,0,7,1,739,,64,quadhopper_white,3,0,3,8,1,732,,101
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,8,7,1,1,3,1023,,156,sharp_neo,1,1,0,4,2,901,,154,nzap89,0,0,0,3,2,676,,151,clashblaster,3,3,0,2,2,655,,58,maneuver,7,7,0,3,3,1007,,94,jetsweeper,2,1,1,0,3,814,,83,dualsweeper,3,2,1,4,2,740,,55,splatroller_becchu,0,0,0,4,1,512,,29
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,4,3,1,3,3,928,,197,dualsweeper,3,2,1,2,4,1073,,86,ochiba,2,2,0,6,3,951,,48,ochiba,2,2,0,4,2,872,,101,dualsweeper,6,4,2,1,5,1239,,48,sshooter,11,10,1,4,2,886,,84,spygadget_becchu,2,1,1,3,3,845,,54,splatscope,1,0,1,2,2,636,,95
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,ochiba,5,2,3,4,2,933,,57,momiji,0,0,0,4,2,1042,,89,furo,5,5,0,5,2,833,,45,heroroller_replica,8,8,0,6,1,404,,101,heromaneuver_replica,9,8,1,3,4,1151,,115,heroroller_replica,7,6,1,4,2,726,,163,splatroller,4,4,0,4,1,651,,124,sputtery,1,1,0,4,1,479,,38
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,bbass,180,bravo,FALSE,nzap89,1,0,1,4,3,901,,115,nzap89,4,4,0,3,3,918,,49,nzap89,3,3,0,4,3,873,,94,nzap89,4,2,2,4,3,855,,46,nzap85,5,5,0,2,3,1112,,70,sshooter_becchu,4,4,0,4,3,918,,11,nzap85,3,2,1,3,2,900,,74,splatcharger_becchu,5,4,1,0,3,703,,50
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,bbass,180,alpha,,sshooter_becchu,2,1,1,2,4,995,,75,octoshooter_replica,6,6,0,4,1,968,,62,wakaba,1,1,0,2,3,752,,262,kelvin525_deco,6,5,1,2,3,719,,110,nzap89,4,3,1,3,5,1070,,57,prime_becchu,4,4,0,4,2,793,,77,sshooter_becchu,3,2,1,2,3,721,,49,variableroller,2,1,1,4,2,680,,97
2018-12-16T04:00:00+00:00,4.3.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,52gal,7,7,0,3,3,1002,,16,sharp_neo,3,2,1,3,3,1195,,66,52gal_becchu,8,8,0,3,3,977,,80,nzap89,1,1,0,1,3,793,,37,sputtery,1,1,0,5,4,946,,46,dualsweeper_custom,4,3,1,3,3,943,,44,dualsweeper_custom,2,2,0,3,3,937,,115,maneuver,5,4,1,7,2,756,,32
2018-12-16T04:00:00+00:00,4.3.0,fest,standard,nawabari,devon,180,bravo,FALSE,splatroller_collabo,4,3,1,6,1,469,,101,dualsweeper_custom,1,1,0,5,3,1061,,42,nzap89,4,4,0,2,3,931,,126,maneuver_collabo,3,2,1,4,1,700,,98,heroroller_replica,8,6,2,4,2,911,,75,hokusai_hue,3,3,0,3,4,892,,50,hissen_hue,4,3,1,1,3,858,,319,52gal,8,5,3,2,1,607,,59
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,7,7,0,5,4,1132,x,101,nzap85,10,5,5,9,3,1304,x,180,longblaster,14,10,4,8,4,1257,x,187,kugelschreiber_hue,16,9,7,6,3,1011,x,193,sshooter_becchu,5,2,3,9,4,1365,x,198,rapid_becchu,9,6,3,6,3,1185,x,127,sshooter_collabo,14,13,1,7,3,1029,x,99,sputtery_hue,7,7,0,9,3,0,x,107
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,momiji,7,3,4,8,3,1352,s+,231,52gal_deco,9,6,3,5,2,929,s+,85,dualsweeper_custom,10,9,1,10,1,844,s+,190,bamboo14mk2,19,17,2,5,4,768,s+,100,52gal_becchu,11,10,1,11,2,995,s+,96,heroroller_replica,12,10,2,7,2,917,s+,102,sputtery_hue,6,4,2,11,3,818,s+,99,liter4k,7,4,3,9,2,805,s+,52
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,6,4,2,6,3,1158,,235,variableroller_foil,2,2,0,2,2,797,,84,quadhopper_black,2,0,2,5,2,686,,44,splatscope,5,4,1,3,1,640,,50,nzap89,4,3,1,4,3,978,,46,splatroller,11,11,0,1,2,895,,84,maneuver_becchu,0,0,0,2,3,797,,45,splatroller,2,2,0,3,2,775,,38
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap89,15,9,6,6,3,1233,x,101,rapid_becchu,20,12,8,4,5,1382,x,117,bold,14,8,6,10,2,1267,x,128,carbon,18,11,7,7,3,735,x,76,furo,10,5,5,10,6,1464,x,83,dualsweeper_custom,12,7,5,9,3,1280,x,140,bold_neo,9,7,2,8,2,1110,x,183,heroroller_replica,9,8,1,13,2,867,x,106
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,momiji,13,7,6,8,4,1379,s+,231,bucketslosher_deco,8,8,0,8,4,1326,s+,88,nzap85,13,11,2,6,4,1244,s+,144,sshooter,8,4,4,7,1,912,s+,75,dualsweeper_custom,11,7,4,5,4,1437,s+,104,nzap85,13,7,6,9,2,1198,s+,130,splatcharger,11,9,2,5,2,1089,s+,88,sshooter_becchu,9,6,3,11,2,906,s+,127
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,14,9,5,3,2,1014,,235,nzap89,8,7,1,2,3,830,,46,variableroller_foil,5,4,1,2,2,686,,84,splatscope,6,4,2,1,1,527,,51,maneuver_becchu,1,1,0,5,2,892,,45,splatroller,7,6,1,4,1,607,,84,splatroller,1,1,0,8,0,589,,38,quadhopper_black,0,0,0,7,1,588,,44
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,308,alpha,FALSE,nzap89,10,8,2,6,4,1284,x,101,splatroller,13,11,2,5,3,1076,x,67,prime_becchu,9,8,1,10,0,754,x,167,splatcharger_becchu,7,7,0,6,2,698,x,142,bold_neo,6,4,2,9,4,1121,x,183,dualsweeper_custom,16,10,6,7,3,1116,x,140,prime_collabo,11,8,3,9,2,843,x,126,sshooter_collabo,4,4,0,12,2,782,x,115
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,momiji,8,8,0,9,5,1493,s+,231,splatroller_becchu,17,15,2,2,7,1494,s+,83,96gal_deco,5,4,1,7,3,1083,s+,165,liter4k_scope,10,6,4,8,3,698,s+,106,wakaba,12,9,3,8,3,1277,s+,128,nzap89,3,2,1,9,3,1121,s+,102,clashblaster_neo,10,8,2,7,5,1074,s+,105,heroroller_replica,10,7,3,9,3,1004,s+,89
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,52gal,7,6,1,6,2,712,,16,momiji,3,3,0,4,4,1344,,108,nautilus79,5,4,1,3,0,679,,81,splatcharger,3,3,0,2,1,539,,116,ochiba,2,2,0,4,4,1125,,41,heroshooter_replica,3,3,0,4,1,941,,149,sshooter_collabo,7,4,3,6,0,624,,7,hotblaster,8,6,2,2,1,604,,77
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap89,8,5,3,4,3,1138,x,102,maneuver_collabo,14,11,3,11,2,1184,x,167,splatcharger_becchu,7,6,1,5,3,1012,x,142,prime_collabo,11,10,1,5,3,994,x,312,furo,6,6,0,9,4,1362,x,150,sshooter_collabo,12,11,1,7,3,1240,x,166,maneuver_collabo,7,3,4,12,2,1014,x,278,nautilus79,8,5,3,4,4,1013,x,151
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,momiji,9,8,1,8,3,1104,s+,231,bold,15,11,4,6,4,1281,s+,101,kugelschreiber_hue,14,8,6,4,3,1011,s+,51,nzap85,15,12,3,10,1,928,s+,80,bold,10,8,2,12,3,1253,s+,155,sshooter_collabo,13,10,3,11,1,984,s+,107,splatscope,5,3,2,8,3,939,s+,74,splatroller,8,7,1,10,2,741,s+,41
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,52gal,4,4,0,4,3,953,,16,bold,3,2,1,6,1,932,,35,splatcharger,3,2,1,2,3,724,,66,splatscope,5,5,0,2,1,544,,64,hokusai_becchu,6,5,1,4,2,802,,37,variableroller_foil,4,3,1,1,3,780,,187,screwslosher_becchu,0,0,0,5,0,699,,98,quadhopper_black,6,6,0,3,0,627,,81
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,15,12,3,3,3,1166,,235,promodeler_rg,5,3,2,2,4,957,,47,rapid,3,1,2,2,1,653,,63,herocharger_replica,5,5,0,0,2,546,,49,bold,1,1,0,5,2,1097,,57,prime_becchu,4,4,0,4,2,752,,72,bold,2,0,2,8,1,602,,31,herocharger_replica,3,2,1,4,1,502,,88
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,4,3,1,9,0,548,,140,bold,0,0,0,7,1,732,,36,splatscope,2,2,0,7,0,503,,63,pablo_hue,1,1,0,8,0,301,,11,octoshooter_replica,8,7,1,1,2,831,,75,kugelschreiber_hue,5,2,3,3,1,701,,48,octoshooter_replica,20,16,4,1,3,659,,102,liter4k_scope,7,5,2,1,2,581,,68
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,52gal,6,6,0,5,3,837,,16,bold,2,1,1,3,2,1067,,35,jetsweeper,3,0,3,4,2,726,,44,sshooter_collabo,6,6,0,5,1,648,,81,variableroller_foil,5,5,0,4,3,905,,187,bold,3,1,2,3,2,768,,98,splatcharger,5,3,2,3,2,699,,66,splatscope,7,7,0,3,1,599,,64
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,301,bravo,FALSE,nzap89,5,5,0,6,5,1151,x,102,furo,11,6,5,8,4,1546,x,102,dynamo,15,12,3,5,3,1183,x,69,prime_becchu,6,4,2,9,4,1020,x,238,ochiba,10,6,4,7,4,1368,x,194,sshooter_becchu,7,4,3,8,4,1274,x,119,splatcharger,16,13,3,4,3,1138,x,109,sputtery,7,5,2,8,2,1011,x,93
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,momiji,11,4,7,11,3,1102,s+,231,bucketslosher_deco,16,14,2,8,3,1332,s+,140,splatscope,9,7,2,7,3,1143,s+,74,splatscope_collabo,6,6,0,9,2,1082,s+,87,screwslosher_becchu,19,17,2,6,4,1783,s+,52,bold,2,2,0,12,0,1120,s+,155,splatroller,12,10,2,8,3,1049,s+,73,splatcharger,7,6,1,6,3,960,s+,61
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,52gal,2,2,0,7,1,637,,16,bold,1,1,0,5,1,950,,98,bold,1,1,0,7,0,797,,35,rapid_elite,1,1,0,4,2,621,,82,nzap89,5,2,3,2,3,799,,178,liter4k_custom,3,2,1,0,3,790,,137,maneuver_collabo,17,15,2,3,2,746,,93,splatcharger,5,4,1,0,2,609,,66
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,301,alpha,FALSE,52gal_deco,7,5,2,2,4,1009,x,102,wakaba,8,3,5,5,5,1293,x,167,dualsweeper_custom,10,10,0,7,3,1224,x,140,clashblaster,8,5,3,3,5,971,x,150,sharp_neo,4,1,3,6,2,1509,x,100,bamboo14mk1,3,2,1,7,4,1464,x,163,carbon_deco,6,5,1,3,3,917,x,194,octoshooter_replica,9,9,0,7,0,871,x,132
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,10,6,4,4,4,1245,,235,splatcharger,5,5,0,3,1,609,,16,liter4k,6,5,1,3,2,574,,38,liter4k_scope,7,5,2,3,1,518,,96,sshooter_collabo,3,2,1,5,1,793,,108,maneuver_collabo,5,4,1,6,2,744,,76,dualsweeper_custom,3,2,1,7,1,671,,161,liter4k_scope,4,4,0,3,1,599,,116
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,304,alpha,FALSE,momiji,14,9,5,9,4,1284,s+,231,barrelspinner_deco,17,12,5,6,3,1069,s+,164,bold,5,4,1,11,2,1030,s+,155,bamboo14mk1,8,8,0,3,6,1016,s+,74,momiji,8,4,4,8,4,1257,s+,154,splatscope,10,7,3,7,3,1063,s+,74,sshooter_becchu,9,6,3,10,4,1004,s+,75,heroroller_replica,13,12,1,9,2,810,s+,111
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,7,4,3,6,5,1203,x,217,hydra_custom,9,6,3,10,2,1034,x,175,prime_collabo,12,11,1,9,1,1008,x,83,prime_collabo,3,3,0,9,2,951,x,158,pablo,16,14,2,8,4,1376,x,212,splatscope,10,9,1,3,4,1150,x,129,prime,13,5,8,5,4,1099,x,110,maneuver,11,6,5,8,2,1026,x,125
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,52gal,6,6,0,2,3,1054,,16,parashelter,4,4,0,4,2,867,,60,kelvin525_becchu,5,3,2,2,3,761,,98,squiclean_a,6,4,2,1,3,751,,64,screwslosher_becchu,4,2,2,5,1,912,,93,nzap89,5,4,1,6,1,859,,66,furo,3,2,1,4,2,818,,69,splatscope,1,1,0,2,2,710,,108
2018-12-16T06:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,129,bravo,TRUE,sshooter,4,3,1,5,1,592,x,252,kelvin525_becchu,6,3,3,3,3,768,s+,200,dynamo_tesla,3,2,1,3,2,423,a+,60,longblaster,4,2,2,6,1,373,x,254,dynamo_tesla,7,3,4,3,2,681,x,230,screwslosher_becchu,5,3,2,3,2,619,x,133,liter4k,6,6,0,1,2,539,x,140,maneuver_collabo,6,5,1,3,1,453,x,186
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,304,bravo,FALSE,splatroller_collabo,13,11,2,9,3,1014,a+,101,bold,8,7,1,9,4,1326,a,87,maneuver,9,7,2,9,5,1138,a-,45,splatscope,3,3,0,8,2,602,a,68,ochiba,10,8,2,8,4,1541,a,120,carbon_deco,16,16,0,5,2,1101,a-,46,sshooter_becchu,7,6,1,7,4,1086,a,80,kugelschreiber_hue,9,5,4,8,1,691,a,221
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,304,alpha,FALSE,momiji,7,5,2,10,3,1117,s+,231,bold,10,8,2,11,1,1269,s+,155,liter4k,11,11,0,7,2,800,s+,73,heroroller_replica,17,16,1,9,0,654,s+,111,bold_neo,10,7,3,8,9,1600,s+,67,sshooter_collabo,15,10,5,13,1,974,s+,95,splatscope,11,5,6,7,3,900,s+,68,nova_neo,18,15,3,13,1,589,s+,94
2018-12-16T06:00:00+00:00,4.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,52gal,1,1,0,3,2,928,,16,kelvin525_becchu,3,2,1,1,4,906,,98,squiclean_a,2,0,2,5,2,746,,64,splatroller,5,5,0,5,1,522,,69,screwslosher_becchu,8,6,2,1,4,1049,,93,bold,7,6,1,4,2,1016,,60,nzap89,2,1,1,1,2,751,,66,splatscope,0,0,0,2,2,588,,108
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,321,bravo,FALSE,bamboo14mk1,6,5,1,6,6,1482,x,102,bold,14,8,6,9,3,1515,x,169,kelvin525_becchu,11,10,1,3,7,1275,x,151,hissen,14,9,5,13,0,1157,x,197,kugelschreiber_hue,10,6,4,6,6,1966,x,85,splatroller,8,7,1,9,3,1251,x,235,quadhopper_black,14,11,3,9,1,995,x,177,longblaster,8,7,1,8,3,972,x,106
2018-12-16T06:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,200,bravo,TRUE,sshooter,3,1,2,6,2,790,x,252,dynamo_tesla,8,4,4,2,5,1055,a+,60,longblaster,9,8,1,5,3,1046,x,254,hotblaster_custom,6,5,1,5,3,645,s+,200,h3reelgun_d,6,2,4,5,3,1041,x,146,campingshelter,6,3,3,4,3,873,x,155,splatscope_collabo,9,8,1,2,3,862,x,67,prime_becchu,6,5,1,7,2,703,x,165
2018-12-16T06:00:00+00:00,4.3.0,gachi,standard,hoko,bbass,189,alpha,TRUE,maneuver_collabo,9,6,3,3,2,865,x,149,sshooter_becchu,12,8,4,2,5,1250,x,222,wakaba,7,2,5,4,4,826,x,95,splatroller,8,7,1,5,2,675,x,66,maneuver,6,6,0,3,3,1020,x,155,nzap85,3,1,2,7,2,812,x,159,pablo,3,2,1,5,0,769,x,131,octoshooter_replica,5,5,0,8,1,559,x,68
