# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,79,bravo,TRUE,h3reelgun_d,2,0,2,2,2,530,x,180,sshooter_collabo,4,3,1,3,1,328,x,138,hydra_custom,2,2,0,3,0,204,x,146,96gal_deco,1,1,0,4,0,251,x,140,spygadget_becchu,8,3,5,1,2,497,x,97,explosher,7,5,2,1,1,554,x,133,kugelschreiber_hue,4,2,2,1,1,375,x,224,sshooter_becchu,3,2,1,3,1,430,x,136
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,126,alpha,TRUE,spygadget_becchu,9,2,7,1,2,536,s+,265,sshooter_collabo,5,3,2,0,2,575,s+,234,furo,6,3,3,1,3,745,s+,68,splatroller,4,4,0,0,2,480,s+,84,wakaba,1,1,0,3,4,888,s+,199,furo_deco,1,1,0,1,3,811,s+,154,bottlegeyser_foil,0,0,0,3,1,495,s+,132,splatspinner_collabo,0,0,0,5,1,456,s+,110
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,liter4k_custom,3,3,0,4,2,528,,200,kelvin525_becchu,4,4,0,5,2,871,,133,dualsweeper_custom,0,0,0,3,2,1022,,53,momiji,1,1,0,6,3,994,,43,liter4k_scope,7,5,2,1,3,902,,69,furo_deco,3,3,0,0,4,1085,,67,heroshooter_replica,8,6,2,4,1,664,,94,carbon,5,3,2,3,2,792,,15
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,furo_deco,8,8,0,3,4,1280,,160,bamboo14mk1,2,1,1,4,2,833,,29,screwslosher_becchu,3,2,1,3,1,712,,42,maneuver,0,0,0,2,0,0,,29,maneuver,0,0,0,2,3,975,,71,furo_deco,2,2,0,3,2,934,,66,kugelschreiber_hue,5,4,1,2,3,900,,186,52gal_becchu,6,6,0,4,1,710,,39
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,221,alpha,TRUE,bamboo14mk1,5,2,3,6,4,1019,x,89,maneuver_becchu,9,8,1,5,3,826,x,128,heroroller_replica,7,7,0,8,2,633,x,181,sshooter_collabo,7,5,2,5,2,915,x,64,prime_becchu,11,11,0,2,3,977,x,186,ochiba,4,2,2,6,3,994,x,113,dualsweeper_custom,8,7,1,8,1,840,x,233,splatroller,5,4,1,6,2,614,x,116
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,315,alpha,FALSE,nzap85,17,15,2,8,5,1682,s+,105,carbon,8,7,1,10,3,1050,s+,88,kelvin525_becchu,11,5,6,3,6,1420,s+,134,bamboo14mk1,6,6,0,7,5,1321,s+,102,screwslosher_becchu,7,5,2,8,5,1393,s+,144,longblaster,9,9,0,9,4,1309,s+,157,maneuver_collabo,11,8,3,7,5,1283,s+,83,carbon,8,6,2,9,5,1247,s+,58
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_4,asari,kombu,308,bravo,FALSE,maneuver_collabo,12,10,2,7,3,1347,x,146,heroslosher_replica,4,4,0,5,4,1436,b+,111,dualsweeper_custom,7,6,1,8,4,1301,s+,86,hokusai_becchu,7,5,2,8,2,977,x,104,campingshelter,5,3,2,9,2,1238,s+,75,octoshooter_replica,7,7,0,5,5,1415,s+,87,bucketslosher_deco,9,7,2,2,4,1366,x,254,splatroller,12,11,1,9,1,906,b+,86
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,sshooter_becchu,6,6,0,7,7,1522,s,113,ochiba,5,2,3,7,4,1233,s,62,dualsweeper_custom,7,6,1,5,5,1596,s,128,maneuver_becchu,2,2,0,8,4,1136,s,77,momiji,7,6,1,4,7,1999,s,48,barrelspinner,13,13,0,4,5,1284,s,54,dualsweeper,10,4,6,3,7,1512,s,76,octoshooter_replica,7,4,3,6,3,851,s,34
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,300,bravo,FALSE,spygadget_becchu,8,3,5,6,6,1447,s+,265,sshooter_collabo,6,4,2,10,5,1211,s+,234,carbon_deco,7,6,1,9,4,1276,s+,85,screwslosher_neo,7,7,0,9,5,1662,s+,134,nzap85,17,12,5,5,5,1483,s+,73,spygadget_becchu,14,5,9,6,6,1279,s+,156,bold_neo,5,5,0,7,6,1475,s+,100,jetsweeper,17,12,5,2,8,1521,s+,65
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,h3reelgun_d,9,5,4,6,5,1504,x,180,ochiba,10,5,5,6,7,1781,x,236,dynamo_tesla,16,12,4,7,7,1511,x,231,hotblaster_custom,13,10,3,7,5,1037,x,196,nzap85,9,5,4,8,7,1731,x,181,sputtery,12,12,0,11,2,990,x,131,furo_deco,6,4,2,6,5,1865,x,117,clashblaster_neo,6,5,1,7,5,903,x,273
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_custom,2,2,0,3,2,668,,200,liter4k_scope,7,7,0,5,2,779,,69,dualsweeper_custom,1,1,0,5,2,863,,53,bold_neo,2,2,0,4,3,914,,116,pablo,7,7,0,4,3,1101,,133,furo_deco,0,0,0,0,1,0,,67,bold,1,1,0,4,1,770,,157,bucketslosher_deco,9,9,0,4,1,779,,96
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,150,alpha,TRUE,dualsweeper_custom,5,2,3,0,3,1019,s+,177,ochiba,1,1,0,1,3,888,s+,120,heromaneuver_replica,6,5,1,5,1,642,s+,122,sshooter,6,6,0,1,1,656,s+,80,dualsweeper_custom,2,1,1,3,3,915,s+,201,dynamo_becchu,2,2,0,4,1,590,s+,102,octoshooter_replica,2,1,1,3,3,787,s+,97,ochiba,3,3,0,4,2,660,s+,104
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,9,9,0,4,2,1057,,160,pablo,1,1,0,5,3,803,,24,splatcharger_collabo,1,1,0,0,2,781,,71,furo_deco,5,3,2,6,1,634,,66,dualsweeper_custom,4,2,2,3,3,962,,94,bamboo14mk1,5,4,1,1,3,808,,29,bottlegeyser_foil,1,1,0,5,2,808,,27,52gal_becchu,8,8,0,5,1,638,,39
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,2,1,1,8,1,527,,138,sharp_neo,3,2,1,1,4,1109,,80,splatscope_collabo,3,3,0,1,2,808,,74,longblaster_custom,6,6,0,3,1,580,,161,wakaba,6,4,2,3,4,1070,,112,promodeler_mg,1,1,0,4,3,803,,79,bamboo14mk1,4,3,1,1,3,717,,80,squiclean_b,6,5,1,4,1,507,,69
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,5,5,0,3,0,472,,134,herocharger_replica,6,4,2,0,3,735,,136,momiji,4,4,0,1,3,1147,,75,liter4k_scope_custom,0,0,0,2,2,918,,47,explosher,2,2,0,4,1,0,,48,campingshelter_sorella,1,1,0,5,0,356,,84,kelvin525_becchu,4,3,1,4,2,742,,72,momiji,0,0,0,0,4,1064,,96
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,94,alpha,TRUE,bamboo14mk1,1,1,0,2,1,424,x,89,prime_collabo,3,3,0,0,2,497,x,123,52gal_becchu,5,5,0,1,1,463,x,127,dynamo_tesla,5,3,2,1,1,402,x,227,sshooter_collabo,0,0,0,2,2,433,x,98,maneuver_collabo,3,2,1,3,1,353,x,133,heroroller_replica,2,1,1,4,1,308,x,181,explosher,1,1,0,3,2,587,x,178
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,320,alpha,FALSE,nzap85,16,9,7,7,4,1427,s+,105,rapid_becchu,13,12,1,7,4,1303,s+,95,splatscope,5,5,0,7,2,1005,s+,17,momiji,13,8,5,5,7,2065,s+,169,explosher,10,6,4,7,7,1847,s+,116,bamboo14mk1,8,8,0,9,4,1235,s+,102,sshooter_collabo,11,10,1,9,3,1278,s+,30,nzap85,4,2,2,9,4,1396,s+,176
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,98,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,557,s+,177,maneuver_collabo,4,2,2,4,1,349,s+,113,nzap85,3,2,1,3,1,462,s+,127,ochiba,2,2,0,3,2,511,s+,104,maneuver_becchu,2,2,0,2,1,367,s+,72,bold,5,5,0,1,2,665,s+,102,hotblaster_custom,5,4,1,2,1,338,s+,104,maneuver_collabo,7,3,4,3,2,473,s+,173
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,315,alpha,FALSE,sshooter_becchu,8,6,2,7,5,1449,s,113,prime_collabo,11,9,2,8,4,1180,s,122,furo_deco,5,4,1,5,6,1651,s,114,bold,10,7,3,6,4,1142,s,105,hissen_hue,13,10,3,8,5,1399,s,172,momiji,9,7,2,3,8,1985,s,108,rapid_becchu,6,4,2,6,4,994,s,85,52gal,6,5,1,9,4,1024,s,57
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,maneuver_collabo,10,8,2,11,1,864,x,146,ochiba,10,6,4,5,3,1437,b+,111,kugelschreiber,9,8,1,8,2,755,s+,86,clashblaster_neo,18,14,4,7,2,827,x,104,hokusai,8,5,3,9,0,844,c-,19,ochiba,16,13,3,8,3,1266,x,137,sshooter_collabo,4,4,0,12,1,788,c,24,96gal_deco,13,9,4,7,3,1017,x,142
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,315,alpha,FALSE,momiji,8,6,2,4,7,1883,x,89,maneuver_collabo,15,12,3,8,5,1343,x,47,heroslosher_replica,12,9,3,1,6,1586,x,214,spygadget_sorella,6,5,1,4,8,1924,x,99,dynamo_tesla,7,5,2,6,6,1710,x,104,heromaneuver_replica,1,1,0,6,7,1435,x,152,furo_deco,6,4,2,9,6,1981,x,220,maneuver_becchu,8,7,1,11,5,1496,x,229
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,7,6,1,5,1,742,,138,sharp_neo,4,4,0,3,2,1000,,80,liter4k_scope,4,3,1,0,3,974,,74,nzap89,5,4,1,6,2,742,,90,furo,3,2,1,4,3,1115,,115,promodeler_mg,2,1,1,4,3,1018,,79,screwslosher_becchu,9,8,1,3,1,810,,161,squiclean_b,4,3,1,6,0,456,,69
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,116,alpha,TRUE,spygadget_becchu,2,0,2,0,2,482,s+,265,nova_becchu,5,4,1,1,2,631,s+,103,nzap89,8,4,4,0,2,553,s+,92,splatscope_collabo,3,2,1,0,2,541,s+,65,nova,1,1,0,4,1,404,s+,112,furo,0,0,0,3,3,816,s+,165,splatscope_collabo,0,0,0,1,2,542,s+,115,kugelschreiber,0,0,0,2,1,360,s+,133
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,11,11,0,2,2,836,,134,splatroller,6,5,1,2,2,834,,87,sshooter_becchu,1,0,1,2,3,761,,8,bottlegeyser,1,0,1,1,2,572,,33,dualsweeper_custom,2,2,0,6,1,673,,60,liter4k_scope,1,1,0,3,1,480,,65,nzap89,4,3,1,3,2,843,,60,dynamo_becchu,1,1,0,4,1,563,,29
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,3,0,1,3,1125,,83,sshooter,4,4,0,2,2,759,,36,splatscope,4,1,3,2,2,748,,66,clashblaster,8,7,1,0,1,592,,210,bold,2,2,0,4,3,1120,,28,bold_neo,1,1,0,4,3,743,,59,splatcharger,2,2,0,3,2,684,,63,dualsweeper_custom,0,0,0,4,1,562,,103
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,300,bravo,FALSE,h3reelgun_d,5,0,5,6,6,1484,x,180,kugelschreiber_hue,10,8,2,2,7,1637,x,141,splatroller,8,7,1,9,4,1140,x,116,hotblaster_custom,14,12,2,6,5,1213,x,144,bamboo14mk1,7,5,2,7,6,1256,x,171,hokusai_becchu,5,5,0,5,5,1301,x,150,explosher,4,3,1,3,8,2067,x,257,sshooter_collabo,12,10,2,12,5,1123,x,135
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,liter4k_custom,6,4,2,3,3,736,,200,maneuver,1,1,0,1,1,0,,10,herocharger_replica,5,5,0,2,1,618,,88,hokusai_becchu,6,6,0,4,3,954,,133,bold,3,3,0,3,2,1039,,41,52gal_deco,3,1,2,4,2,621,,77,sharp_neo,6,5,1,5,1,739,,28,maneuver_becchu,1,1,0,5,0,600,,116
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,213,bravo,TRUE,dualsweeper_custom,6,5,1,5,4,1267,s+,177,wakaba,6,2,4,8,3,917,s+,96,sshooter,4,4,0,6,1,1006,s+,164,splatcharger,7,6,1,3,4,769,s+,159,prime,5,2,3,4,3,939,s+,80,ochiba,6,5,1,4,4,1180,s+,118,octoshooter_replica,16,13,3,4,3,966,s+,100,ochiba,3,2,1,5,3,1104,s+,122
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,94,alpha,TRUE,spygadget_becchu,5,3,2,0,2,435,s+,265,nova_becchu,8,6,2,0,1,407,s+,63,hokusai_hue,4,2,2,1,1,460,s+,71,screwslosher_becchu,4,2,2,1,1,404,s+,37,wakaba,0,0,0,3,1,559,s+,169,herobrush_replica,1,1,0,4,1,376,s+,159,maneuver_collabo,1,1,0,3,0,355,s+,76,bottlegeyser_foil,0,0,0,3,1,380,s+,156
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,1,1,0,3,3,992,,138,sharp,12,10,2,1,5,1170,,89,screwslosher_becchu,9,5,4,1,2,969,,161,maneuver,7,4,3,2,1,535,,69,sharp_neo,3,3,0,6,2,998,,80,liter4k_scope,4,3,1,3,3,939,,74,furo,0,0,0,5,2,819,,115,promodeler_mg,1,1,0,6,1,673,,79
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,6,0,3,3,1026,,83,spygadget,4,2,2,4,3,925,,36,barrelspinner,5,5,0,4,2,751,,84,hydra,3,1,2,5,1,516,,36,dualsweeper_custom,11,11,0,4,2,924,,118,dualsweeper_custom,2,0,2,3,2,896,,136,carbon,5,3,2,5,2,802,,138,splatcharger,1,1,0,2,2,663,,52
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,101,bravo,TRUE,nzap85,0,0,0,4,1,490,s+,106,sshooter_collabo,0,0,0,3,1,365,s+,102,nzap85,1,1,0,4,2,597,s+,176,splatcharger_collabo,0,0,0,2,2,522,s+,57,sshooter,5,4,1,0,1,564,s+,114,nzap85,7,5,2,1,2,629,s+,114,kugelschreiber,4,2,2,0,1,375,s+,53,momiji,3,2,1,0,2,635,s+,169
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,carbon_deco,9,8,1,5,1,596,,134,sshooter_becchu,9,6,3,4,3,824,,8,furo,0,0,0,4,2,661,,135,wakaba,5,3,2,2,4,1213,,42,splatroller,10,7,3,2,2,744,,87,dualsweeper_custom,5,4,1,4,3,1036,,60,bottlegeyser,1,1,0,5,1,496,,33,furo,2,2,0,6,1,703,,29
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,239,bravo,TRUE,spygadget_becchu,7,2,5,5,5,998,s+,265,sshooter_collabo,4,3,1,7,3,933,s+,52,maneuver,8,7,1,6,4,956,s+,48,ochiba,7,4,3,7,5,1267,s+,124,pablo,12,10,2,5,7,1394,s+,74,bold,9,6,3,1,5,1204,s+,166,sshooter_becchu,7,6,1,6,3,878,s+,94,hydra_custom,7,3,4,4,4,839,s+,67
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,121,bravo,TRUE,sshooter_becchu,1,0,1,5,1,540,s,113,splatcharger_collabo,1,1,0,3,1,483,s,64,nzap89,2,2,0,3,2,735,s,85,dualsweeper_custom,3,3,0,5,1,503,s,74,sshooter,3,3,0,1,2,539,s,126,liter4k,0,0,0,2,2,639,s,45,hissen,5,4,1,2,1,428,s,128,sshooter,11,9,2,1,2,710,s,32
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,180,alpha,TRUE,momiji,6,1,5,2,4,1242,x,89,kugelschreiber_hue,6,5,1,2,2,708,x,109,h3reelgun_d,4,3,1,4,2,913,x,142,explosher,5,3,2,2,5,1125,x,209,h3reelgun_d,4,2,2,5,4,940,x,154,maneuver_collabo,4,4,0,3,3,895,x,145,hydra_custom,3,1,2,2,4,743,x,193,splatcharger_collabo,3,3,0,2,4,1181,x,171
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k_custom,6,5,1,2,2,615,,200,herocharger_replica,5,5,0,3,0,551,,88,sharp_neo,2,2,0,3,2,1011,,77,sshooter,3,3,0,4,1,755,,59,52gal_deco,3,3,0,3,3,870,,77,heromaneuver_replica,2,2,0,3,1,0,,28,hokusai_becchu,6,6,0,5,2,736,,133,ochiba,2,1,1,4,2,948,,83
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,257,bravo,TRUE,dualsweeper_custom,9,5,4,5,5,1414,s+,177,campingshelter,12,7,5,6,3,1040,s+,55,octoshooter_replica,14,13,1,6,3,840,s+,100,splatroller,6,5,1,6,2,729,s+,45,sshooter,9,8,1,10,0,898,s+,164,maneuver,8,6,2,8,4,1046,s+,68,kelvin525_becchu,9,3,6,6,4,877,s+,74,furo,7,6,1,6,4,1205,s+,92
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_4,asari,kombu,327,bravo,FALSE,maneuver_collabo,11,9,2,7,4,1324,x,146,ochiba,7,2,5,7,3,1409,b+,111,heroroller_replica,12,9,3,9,2,1051,s+,86,clashblaster_neo,16,13,3,12,2,916,x,104,maneuver_collabo,12,10,2,10,2,1061,s+,227,sshooter_collabo,15,11,4,5,4,1572,x,322,rapid_becchu,9,6,3,9,3,1117,s+,129,octoshooter_replica,11,8,3,9,2,1045,s+,116
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,237,alpha,TRUE,nzap85,11,8,3,4,5,1242,s+,106,bold,8,6,2,3,6,1417,s+,108,pablo,1,1,0,7,2,919,s+,49,quadhopper_black,8,5,3,3,6,1539,s+,90,dualsweeper_custom,8,6,2,5,4,1159,s+,55,sharp_neo,5,4,1,7,4,1150,s+,124,furo,7,5,2,4,5,1478,s+,144,bucketslosher_deco,4,2,2,4,4,1154,s+,122
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,118,alpha,TRUE,h3reelgun_d,2,1,1,2,2,690,x,180,prime,4,3,1,1,2,548,x,193,maneuver_collabo,2,1,1,3,1,337,x,132,bucketslosher_deco,7,6,1,1,2,711,x,225,h3reelgun_d,1,1,0,1,2,691,x,176,screwslosher_becchu,4,3,1,3,2,595,x,151,96gal,4,3,1,3,2,576,x,164,nzap85,3,0,3,5,0,426,x,142
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,6,4,2,4,2,936,,138,liter4k_scope,5,5,0,0,3,1003,,74,sharp,9,4,5,4,3,748,,89,spygadget_becchu,3,3,0,2,2,726,,161,octoshooter_replica,5,4,1,5,2,883,,80,furo,1,0,1,2,2,759,,115,maneuver,6,3,3,5,1,621,,69,splatcharger,4,3,1,4,1,614,,82
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,1,0,1,3,2,895,,83,dualsweeper_custom,9,8,1,2,3,1189,,118,spygadget,5,5,0,2,4,974,,36,sharp_neo,4,2,2,4,1,794,,46,barrelspinner_deco,5,4,1,5,3,966,,84,carbon,5,4,1,5,2,894,,138,hokusai_becchu,2,2,0,2,3,892,,60,splatcharger,1,1,0,3,2,824,,52
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,carbon_deco,6,5,1,5,1,602,,134,herospinner_replica,8,7,1,4,2,721,,74,furo,6,2,4,4,2,924,,54,longblaster,8,7,1,4,2,725,,52,52gal_becchu,5,4,1,4,2,743,,95,clashblaster_neo,6,5,1,8,0,469,,70,momiji,3,3,0,5,2,965,,68,splatcharger,4,4,0,4,1,545,,61
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_becchu,6,4,2,7,5,1473,s,113,nova,7,6,1,8,5,927,s,81,dynamo_becchu,1,1,0,4,8,1508,s,95,sputtery_hue,9,9,0,9,4,1584,s,198,splatroller,14,13,1,4,5,1210,s,68,splatspinner,5,5,0,4,8,1720,s,75,dualsweeper,9,7,2,6,6,1402,s,144,furo,3,3,0,6,5,1462,s,80
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,178,alpha,TRUE,momiji,5,0,5,2,4,1100,x,89,maneuver_becchu,8,7,1,3,3,845,x,115,h3reelgun_d,4,2,2,6,3,912,x,265,hydra_custom,9,8,1,3,2,560,x,193,heroroller_replica,5,5,0,6,2,651,x,137,screwslosher_becchu,8,4,4,3,4,1098,x,199,kugelschreiber_hue,4,2,2,5,3,717,x,109,sshooter_collabo,3,3,0,3,4,795,x,174
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_custom,9,9,0,3,3,786,,200,52gal_deco,4,3,1,2,2,768,,77,sharp_neo,3,2,1,4,2,966,,77,splatcharger_becchu,1,1,0,3,1,414,,37,herocharger_replica,5,5,0,4,0,450,,88,hokusai_becchu,5,4,1,4,2,829,,133,splatcharger_collabo,1,1,0,4,1,671,,83,hokusai,2,2,0,3,3,826,,87
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,102,alpha,TRUE,h3reelgun_d,8,3,5,0,3,841,x,180,screwslosher_becchu,5,3,2,1,1,538,x,163,furo_deco,7,4,3,0,2,722,x,135,quadhopper_black,3,3,0,3,0,355,x,62,sshooter_collabo,1,1,0,4,2,432,x,112,parashelter,0,0,0,5,1,438,x,150,furo_deco,1,1,0,2,3,1041,x,99,kugelschreiber,2,2,0,2,2,562,x,130
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,148,alpha,TRUE,spygadget_becchu,8,5,3,2,2,526,s+,265,maneuver_becchu,5,5,0,5,2,719,s+,67,dualsweeper_custom,6,5,1,3,2,761,s+,61,splatspinner_collabo,10,4,6,5,2,822,s+,118,sshooter_becchu,7,6,1,6,2,711,s+,94,splatroller,2,0,2,6,2,536,s+,120,dualsweeper_custom,2,1,1,4,2,607,s+,75,hydra_custom,10,8,2,3,2,661,s+,68
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,324,bravo,FALSE,dualsweeper_custom,10,4,6,5,6,1951,s+,177,96gal,17,11,6,6,7,1806,s+,140,ochiba,14,11,3,9,4,1481,s+,72,splatroller,7,7,0,8,3,1071,s+,136,furo_deco,9,6,3,5,8,2174,s+,102,sputtery_hue,15,13,2,9,4,1404,s+,93,dualsweeper,10,5,5,6,7,1834,s+,51,nzap85,9,4,5,13,2,1155,s+,79
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,4,3,1,8,0,562,,138,sharp,9,8,1,4,3,914,,89,furo,1,0,1,2,3,862,,115,splatscope,2,1,1,5,0,607,,82,sputtery_hue,6,6,0,4,2,910,,80,liter4k_scope,3,2,1,2,3,846,,74,spygadget_becchu,8,5,3,2,2,765,,161,carbon_deco,7,6,1,4,1,494,,69
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,97,bravo,TRUE,nzap85,2,2,0,4,1,492,s+,106,dynamo_becchu,2,1,1,3,1,451,s+,139,maneuver,5,4,1,5,0,348,s+,82,bucketslosher,3,2,1,4,2,495,s+,70,splatroller,6,6,0,2,0,306,s+,194,nzap85,5,3,2,2,2,589,s+,83,dynamo,5,5,0,2,0,622,s+,138,maneuver_collabo,3,2,1,3,1,356,s+,83
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,8,7,1,3,2,804,,134,maneuver_becchu,3,2,1,2,2,590,,96,heroshelter_replica,4,2,2,4,2,978,,166,kugelschreiber,7,7,0,2,1,865,,119,sputtery_hue,2,2,0,5,2,862,,93,bold,5,5,0,4,3,1089,,107,parashelter_sorella,2,2,0,4,2,717,,80,squiclean_a,4,2,2,5,2,600,,115
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,261,bravo,TRUE,momiji,3,3,0,8,4,1415,x,89,52gal_becchu,10,10,0,7,1,907,x,131,maneuver_becchu,6,5,1,8,3,952,x,41,rapid_becchu,5,2,3,9,3,777,x,59,maneuver_collabo,15,11,4,6,3,901,x,256,screwslosher_becchu,6,6,0,7,4,1004,x,211,l3reelgun_d,10,9,1,4,6,1176,x,81,explosher,7,6,1,4,4,1287,x,103
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,300,bravo,FALSE,h3reelgun_d,4,1,3,4,8,1900,x,180,kugelschreiber,6,4,2,6,5,1195,x,169,nzap85,13,9,4,11,3,1178,x,149,sharp_neo,12,9,3,7,7,1788,x,166,explosher,7,3,4,5,6,2066,x,155,splatroller,17,17,0,6,4,1259,x,115,l3reelgun_d,8,4,4,6,7,1447,x,120,ochiba,5,4,1,6,4,1346,x,113
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,152,alpha,TRUE,spygadget_becchu,4,1,3,1,3,778,s+,265,prime,10,9,1,1,3,906,s+,162,hydra_custom,7,5,2,3,2,605,s+,128,sshooter_collabo,6,4,2,3,2,531,s+,69,kugelschreiber,3,3,0,4,3,687,s+,156,promodeler_mg,0,0,0,8,3,806,s+,133,sshooter,3,1,2,3,1,690,s+,80,sshooter_collabo,4,4,0,4,1,545,s+,56
2018-12-09T06:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_custom,7,7,0,3,2,653,,200,sharp_neo,3,3,0,3,3,1032,,77,nzap89,1,1,0,4,2,674,,81,hissen,5,4,1,2,2,575,,38,herocharger_replica,5,5,0,1,1,579,,88,96gal_deco,4,4,0,4,2,861,,77,splatcharger_collabo,2,2,0,5,1,635,,83,kelvin525_becchu,1,1,0,5,1,488,,92
