# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_2,area,gangaze,301,alpha,FALSE,nzap85,19,15,4,3,7,1842,x,239,nzap85,6,4,2,8,3,980,a-,122,furo_deco,3,2,1,3,6,1793,s+,147,quadhopper_black,10,8,2,6,4,986,a-,69,hydra_custom,10,6,4,8,3,957,a-,72,bold,3,2,1,8,8,1888,x,190,octoshooter_replica,6,6,0,8,3,976,s,120,dualsweeper_custom,7,6,1,5,5,1604,x,191
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,314,alpha,FALSE,octoshooter_replica,16,14,2,6,4,950,x,161,screwslosher_becchu,7,4,3,10,1,770,x,198,prime_collabo,16,13,3,7,4,1034,x,216,dualsweeper,17,4,13,5,5,867,x,224,jetsweeper_custom,11,8,3,9,1,830,x,153,screwslosher_becchu,4,2,2,9,5,1114,x,240,maneuver_collabo,12,9,3,9,2,790,x,225,longblaster,14,9,5,10,3,780,x,191
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,328,bravo,FALSE,longblaster,14,12,2,6,4,1379,x,119,octoshooter_replica,14,10,4,10,6,1166,x,166,pablo,16,11,5,5,6,1491,x,149,splatcharger,5,5,0,7,3,901,x,175,spygadget,10,4,6,11,4,1295,x,120,heroshooter_replica,8,7,1,11,2,1349,x,178,splatroller,10,10,0,12,2,903,x,163,splatcharger,7,7,0,4,4,1181,x,84
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,229,alpha,TRUE,prime,9,2,7,8,2,733,s+,105,splatroller,14,11,3,6,3,640,s+,70,hotblaster_custom,9,7,2,6,3,880,s+,127,maneuver_collabo,13,13,0,7,3,952,s+,126,maneuver_becchu,10,8,2,8,2,779,s+,129,nzap89,8,6,2,10,1,763,s+,122,52gal_becchu,13,9,4,4,3,843,s+,69,heroslosher_replica,6,4,2,11,1,651,s+,115
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,118,alpha,TRUE,kugelschreiber_hue,6,4,2,1,1,526,x,145,sshooter_becchu,3,3,0,2,3,706,x,139,splatspinner_becchu,3,3,0,0,2,570,x,85,dualsweeper_custom,2,1,1,0,2,709,x,104,liter4k,2,2,0,1,3,754,x,292,screwslosher_becchu,1,1,0,3,2,687,x,144,nzap85,0,0,0,2,2,580,s+,70,maneuver_becchu,0,0,0,5,1,375,x,242
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,5,5,0,3,3,1343,,205,wakaba,4,3,1,2,5,1246,,255,parashelter,3,1,2,5,2,827,,71,l3reelgun_d,6,5,1,4,3,786,,116,prime_collabo,5,5,0,3,2,901,,151,dualsweeper_custom,3,3,0,4,3,1340,,50,splatcharger_collabo,3,3,0,4,2,871,,203,maneuver,5,3,2,3,3,1058,,101
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,302,alpha,FALSE,sshooter_becchu,6,5,1,6,4,803,x,221,dualsweeper_custom,17,16,1,8,3,1111,x,143,rapid,8,4,4,8,4,968,x,140,jetsweeper_custom,7,2,5,4,5,887,x,252,sshooter_collabo,12,12,0,7,3,979,x,87,carbon_deco,7,7,0,9,1,651,x,159,dualsweeper_custom,4,3,1,5,3,1198,x,131,prime_collabo,6,4,2,6,3,884,x,181
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,302,alpha,FALSE,rapid,8,4,4,8,4,968,x,140,sshooter_becchu,6,5,1,6,4,803,x,221,dualsweeper_custom,17,16,1,8,3,1111,x,143,jetsweeper_custom,7,2,5,4,5,887,x,252,sshooter_collabo,12,12,0,7,3,979,x,87,carbon_deco,7,7,0,9,1,651,x,159,dualsweeper_custom,4,3,1,5,3,1198,x,131,prime_collabo,6,4,2,6,3,884,x,181
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,300,bravo,FALSE,octoshooter_replica,9,9,0,6,4,1046,s+,145,prime_becchu,10,8,2,3,6,1216,s,47,52gal_becchu,5,5,0,3,8,1578,s+,76,splatscope_collabo,0,0,0,2,5,1111,a,67,splatroller_becchu,8,7,1,7,3,958,s,132,herospinner_replica,7,5,2,5,6,1243,x,86,parashelter,2,1,1,3,5,1419,s,80,dualsweeper_custom,1,1,0,7,4,1366,s+,119
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_becchu,8,6,2,2,2,859,,67,bold_neo,4,2,2,2,5,1089,,23,dynamo_tesla,5,4,1,3,2,584,,39,promodeler_mg,3,3,0,2,3,1173,,20,bold,0,0,0,3,2,882,,23,sputtery_hue,2,1,1,4,3,1059,,31,maneuver_collabo,5,5,0,3,2,728,,86,herobrush_replica,3,3,0,5,1,675,,165
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,214,bravo,TRUE,kugelschreiber_hue,3,3,0,4,2,868,x,145,sshooter_becchu,7,7,0,5,5,1142,x,140,dualsweeper_custom,7,3,4,3,4,1189,x,104,splatspinner_becchu,5,3,2,6,4,839,x,85,sshooter,8,8,0,5,3,983,x,111,kugelschreiber_hue,6,4,2,3,4,1081,s+,91,h3reelgun_d,5,4,1,4,2,1105,s+,261,sputtery,3,2,1,4,3,935,x,184
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,88,alpha,TRUE,hokusai_hue,7,7,0,1,1,340,s+,92,furo_deco,5,2,3,1,1,421,a+,76,screwslosher_becchu,4,2,2,1,1,381,s+,105,sshooter_becchu,4,1,3,1,1,352,s+,84,sputtery_hue,4,4,0,3,1,372,x,104,promodeler_mg,1,0,1,3,0,182,b-,20,sharp_neo,0,0,0,3,1,489,s,61,heroshooter_replica,0,0,0,3,1,337,a-,59
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,300,bravo,FALSE,nzap85,20,15,5,3,8,2161,x,239,nzap85,7,3,4,5,5,1135,a-,122,nzap85,5,4,1,8,2,755,b+,61,splatroller,5,5,0,11,2,817,s+,118,kugelschreiber_hue,8,6,2,3,5,1350,s+,117,carbon_deco,14,7,7,7,4,1083,x,168,nautilus47,15,13,2,9,1,848,s+,50,furo_deco,3,1,2,8,6,1338,s+,68
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,7,4,3,11,3,1049,x,161,hydra_custom,14,9,5,7,4,991,x,300,hydra_custom,10,4,6,9,4,948,x,147,maneuver_collabo,14,13,1,8,2,1079,x,131,spygadget_becchu,11,5,6,10,4,1063,x,182,hydra_custom,22,13,9,7,5,1103,x,269,dualsweeper_custom,11,7,4,10,4,1053,x,231,splatscope,13,10,3,3,6,1314,x,127
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,310,alpha,FALSE,prime,15,9,6,8,4,945,s+,105,splatscope_collabo,14,12,2,7,5,1371,s+,87,splatroller,21,18,3,6,3,881,s+,88,momiji,8,3,5,8,5,1393,s+,160,longblaster,10,6,4,7,4,1424,s+,264,pablo_hue,10,8,2,12,5,1233,s+,77,heroroller_replica,6,5,1,11,2,693,s+,75,prime_becchu,11,10,1,12,2,1086,s+,63
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,287,bravo,TRUE,longblaster,5,4,1,11,1,909,x,119,barrelspinner,3,2,1,8,3,1148,x,145,maneuver_collabo,10,9,1,13,2,1056,x,121,maneuver_collabo,7,7,0,9,2,836,x,137,herocharger_replica,18,14,4,2,5,1180,x,179,maneuver_collabo,13,11,2,8,4,1037,x,128,clashblaster,15,8,7,5,4,697,x,139,h3reelgun_d,16,7,9,7,5,1303,x,93
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,6,6,0,2,4,1657,,205,splatscope,2,2,0,4,0,643,,108,kugelschreiber_hue,2,2,0,2,2,958,,140,herocharger_replica,4,4,0,2,2,734,,140,splatcharger_becchu,2,2,0,4,1,640,,100,dualsweeper_custom,5,4,1,2,3,1399,,201,splatspinner_becchu,4,3,1,4,3,943,,162,bottlegeyser_foil,1,1,0,4,2,878,,51
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,213,alpha,TRUE,hokusai_hue,8,7,1,6,3,712,s+,92,screwslosher_becchu,10,10,0,1,4,1105,s+,105,furo_deco,5,1,4,2,4,1159,a+,76,sshooter_becchu,2,2,0,4,2,724,s+,84,dualsweeper_custom,7,5,2,4,4,1095,s+,165,liter4k_scope,4,3,1,5,4,898,s+,163,heroroller_replica,3,3,0,7,3,672,s+,136,wakaba,2,2,0,4,5,1110,b+,117
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,carbon,6,6,0,2,3,891,,67,herobrush_replica,13,9,4,2,3,857,,86,screwslosher_becchu,5,4,1,3,1,616,,39,promodeler_mg,4,4,0,3,3,1013,,20,bold_neo,3,3,0,4,1,756,,23,bold,0,0,0,5,2,877,,23,sputtery_hue,6,5,1,7,3,983,,31,herobrush_replica,5,2,3,7,0,690,,165
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,312,bravo,FALSE,sshooter_becchu,5,4,1,8,5,1024,x,221,dualsweeper_custom,10,10,0,11,3,1230,x,143,rapid_elite,11,5,6,8,5,1323,x,161,splatroller,12,10,2,7,1,1133,x,112,sshooter_collabo,16,14,2,8,5,1378,x,70,longblaster,12,8,4,9,3,896,x,151,ochiba,11,7,4,6,6,1589,x,189,liter4k_scope,9,4,5,6,4,1018,x,126
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid,12,6,6,10,5,1140,x,140,splatcharger,10,7,3,6,3,841,x,62,prime_becchu,12,10,2,6,6,1092,x,120,carbon_deco,10,9,1,11,3,853,x,103,liter4k,0,0,0,0,0,0,x,134,quadhopper_black,13,8,5,11,2,1020,x,115,bold,13,11,2,7,3,1501,x,175,kugelschreiber_hue,15,14,1,14,1,898,x,202
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,332,bravo,FALSE,kugelschreiber_hue,10,7,3,6,5,1502,x,145,wakaba,12,5,7,6,6,1511,x,85,dualsweeper_custom,10,7,3,8,4,1324,x,104,sshooter_becchu,8,7,1,7,10,1687,x,140,hydra_custom,16,11,5,4,7,1356,x,68,nzap85,11,8,3,10,5,1254,x,75,96gal,10,4,6,6,6,1703,x,134,screwslosher_becchu,5,3,2,6,5,1606,x,64
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,193,alpha,TRUE,octoshooter_replica,6,6,0,3,2,783,s+,145,52gal_becchu,5,5,0,3,4,1000,s+,76,96gal_deco,3,2,1,5,2,600,a,67,prime_becchu,1,1,0,4,2,653,s,47,sharp_neo,6,6,0,6,3,685,s,156,splatscope,6,5,1,1,2,694,s,93,nzap89,3,2,1,1,6,1110,a,66,heroshooter_replica,2,2,0,6,2,771,a-,105
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,80,bravo,TRUE,wakaba,4,2,2,3,2,420,x,251,hydra_custom,2,2,0,1,1,305,x,155,liter4k,1,1,0,2,2,418,s+,159,sshooter,1,1,0,3,1,340,x,162,splatspinner,4,2,2,1,2,637,x,159,hissen_hue,4,4,0,3,0,226,s+,26,dynamo_tesla,3,2,1,1,1,318,x,143,quadhopper_black,3,1,2,1,0,313,x,147
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,6,4,2,3,5,1707,,205,quadhopper_black,6,3,3,2,1,689,,152,splatspinner_becchu,6,6,0,1,4,1331,,162,splatroller,5,5,0,3,2,749,,181,kugelschreiber_hue,4,2,2,4,3,1033,,163,explosher_custom,3,3,0,5,2,908,,97,bucketslosher_deco,3,3,0,5,1,888,,245,momiji,1,1,0,4,4,1420,,126
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,303,bravo,FALSE,nzap85,12,10,2,5,7,1770,x,239,nzap85,5,3,2,6,3,852,a-,122,carbon,10,10,0,11,3,925,s+,40,explosher,7,3,4,4,7,1358,a+,79,screwslosher_becchu,10,6,4,6,4,1294,s,58,spygadget_becchu,11,4,7,5,6,1286,s+,138,splatroller,12,11,1,10,4,1164,x,179,sshooter_collabo,6,5,1,5,5,1179,a,55
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,107,alpha,TRUE,hokusai_hue,7,5,2,3,1,355,s+,92,sshooter_becchu,4,4,0,3,1,515,s+,84,screwslosher_becchu,2,1,1,0,0,459,s+,105,furo_deco,1,0,1,1,2,621,a+,76,ochiba,4,4,0,3,2,596,a+,97,splatspinner,3,3,0,3,1,368,b+,24,prime,1,0,1,1,3,591,b,25,dualsweeper_custom,0,0,0,3,2,635,s,43
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,12,8,4,10,2,994,x,161,longblaster,11,7,4,9,3,976,x,106,explosher_custom,12,5,7,10,3,1187,x,98,quadhopper_black,9,9,0,11,2,1105,x,107,maneuver_collabo,17,13,4,9,3,921,x,92,sputtery_hue,15,9,6,9,3,956,x,211,bucketslosher,11,5,6,9,5,1383,x,128,splatscope,15,12,3,2,4,1027,x,192
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,326,alpha,FALSE,prime,8,7,1,5,5,1083,s+,105,splatscope_collabo,3,3,0,4,4,1255,s+,87,maneuver,4,4,0,10,1,914,s+,74,rapid_elite_deco,6,3,3,6,4,768,s+,162,screwslosher_becchu,10,7,3,6,2,796,s+,137,sshooter_becchu,8,7,1,5,6,1155,s+,124,splatscope,9,8,1,1,3,915,s+,109,h3reelgun_d,7,3,4,7,6,1305,s+,138
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,carbon,5,5,0,2,3,1051,,67,bold_neo,3,3,0,3,3,855,,23,bold,1,0,1,3,3,939,,23,liter4k,3,3,0,0,2,684,,86,sputtery_hue,4,4,0,3,3,1042,,31,kugelschreiber_hue,0,0,0,3,1,575,,39,herobrush_replica,3,2,1,3,2,825,,165,promodeler_mg,3,2,1,2,3,1006,,20
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,141,bravo,TRUE,wakaba,2,0,2,4,3,758,x,251,hydra_custom,7,7,0,2,2,567,x,155,liter4k,2,0,2,3,2,525,s+,159,screwslosher_becchu,1,1,0,4,0,538,x,162,nzap85,9,2,7,1,3,866,x,113,dynamo_tesla,7,4,3,2,2,574,x,162,96gal_deco,4,4,0,2,3,636,x,220,quadhopper_black,3,3,0,3,1,554,x,209
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery,5,4,1,1,2,884,,113,maneuver,4,4,0,1,3,928,,12,maneuver_collabo,15,13,2,3,2,898,,98,maneuver,6,5,1,1,2,843,,26,sputtery_hue,0,0,0,5,3,1000,,30,promodeler_mg,2,2,0,7,1,783,,18,quadhopper_black,2,2,0,8,0,585,,95,dynamo_becchu,2,2,0,6,1,551,,39
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,13,7,6,8,3,892,x,140,bucketslosher,7,6,1,9,5,1084,x,129,heroroller_replica,12,9,3,7,3,909,x,60,prime_becchu,13,13,0,8,3,845,x,120,dualsweeper_custom,11,7,4,6,4,1035,x,133,furo_deco,8,6,2,8,4,1351,x,187,carbon_deco,13,8,5,10,2,716,x,103,hotblaster_custom,11,11,0,11,2,586,x,183
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,121,bravo,TRUE,hokusai_hue,3,3,0,6,1,411,s+,92,screwslosher_becchu,2,2,0,2,1,501,s+,105,furo_deco,1,1,0,2,2,821,a+,76,sshooter_becchu,1,0,1,4,1,512,s+,85,sshooter_becchu,7,7,0,0,3,745,s+,119,explosher,5,4,1,1,3,688,s+,67,octoshooter_replica,4,2,2,3,2,441,x,111,maneuver_collabo,3,1,2,3,0,378,s,119
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,310,bravo,FALSE,sshooter_becchu,4,4,0,10,2,765,x,221,splatroller_collabo,10,8,2,10,1,686,x,145,rapid_deco,10,7,3,9,2,745,x,195,sshooter_collabo,7,5,2,11,3,862,x,87,sshooter_collabo,7,6,1,6,3,774,x,133,hokusai_hue,8,7,1,5,5,953,x,172,heroroller_replica,20,18,2,4,5,1099,x,152,hotblaster_custom,13,8,5,9,1,551,x,173
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,pablo,7,5,2,3,4,1740,,205,pablo,5,4,1,4,0,177,,88,heroshelter_replica,5,4,1,2,3,1150,,185,splatspinner_becchu,7,4,3,2,2,1081,,162,momiji,3,1,2,3,6,1787,,101,carbon,1,0,1,3,0,59,,54,furo_deco,3,3,0,7,3,1193,,158,splatroller,7,7,0,4,1,673,,181
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,283,alpha,TRUE,splatcharger,3,3,0,3,4,1009,x,119,bamboo14mk2,6,4,2,5,4,924,x,88,nova_becchu,11,7,4,7,2,711,x,95,nzap85,9,6,3,4,4,1111,x,140,liter4k,5,4,1,3,5,1078,x,175,prime_collabo,7,6,1,4,1,0,x,124,spygadget_becchu,7,5,2,6,4,935,x,130,maneuver_collabo,6,4,2,7,2,790,x,128
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,187,bravo,TRUE,wakaba,9,8,1,7,3,765,x,251,screwslosher_becchu,8,5,3,5,3,847,x,162,hydra_custom,6,0,6,2,3,733,x,155,liter4k,1,0,1,3,4,821,s+,159,h3reelgun_d,9,5,4,5,3,929,x,252,hydra_custom,7,3,4,2,3,778,x,185,screwslosher_becchu,6,5,1,0,3,1071,x,92,hotblaster_custom,5,4,1,6,1,471,x,110
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,12,11,1,3,2,939,,67,nova_becchu,4,3,1,1,2,702,,39,kugelschreiber_hue,6,5,1,2,2,958,,165,promodeler_mg,1,0,1,2,4,1016,,20,bold_neo,1,1,0,3,3,868,,23,bold,0,0,0,6,2,863,,23,liter4k,3,3,0,3,2,654,,86,nzap89,4,4,0,7,1,717,,31
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,anchovy,119,alpha,TRUE,kugelschreiber,4,2,2,1,1,506,x,145,longblaster,11,9,2,1,2,509,x,140,dualsweeper_custom,6,3,3,2,2,638,x,104,splatspinner_becchu,4,3,1,3,1,502,x,85,sputtery_hue,4,3,1,4,3,594,s+,152,splatroller,3,2,1,5,1,431,x,112,maneuver_collabo,2,2,0,3,2,420,x,72,dynamo_tesla,0,0,0,5,1,432,s,108
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,301,alpha,FALSE,nzap85,12,9,3,4,8,2087,x,239,dualsweeper_custom,4,2,2,3,7,1787,s+,113,kugelschreiber_hue,4,3,1,1,7,1716,x,159,nzap85,8,6,2,7,3,870,a-,122,momiji,4,1,3,7,7,1665,a-,56,dualsweeper_custom,6,4,2,2,6,1680,a-,100,heroslosher_replica,6,4,2,2,9,1751,s+,79,wakaba,8,6,2,9,5,1357,s+,117
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,8,6,2,11,0,916,x,161,splatscope,10,9,1,9,2,925,x,199,dynamo,11,8,3,11,3,941,x,135,furo_deco,6,6,0,13,4,1445,x,149,hydra_custom,16,8,8,7,4,722,x,222,sshooter_collabo,11,11,0,9,6,1414,x,112,splatcharger,16,11,5,5,5,1258,x,193,splatroller,16,14,2,9,4,990,x,198
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,7,6,1,6,1,680,,113,promodeler_mg,1,1,0,1,4,1154,,61,maneuver,6,5,1,2,3,909,,12,sputtery_hue,4,3,1,7,1,635,,30,maneuver_becchu,9,9,0,5,3,1062,,39,maneuver,2,1,1,3,1,881,,26,quadhopper_black,3,3,0,4,1,768,,95,dualsweeper,5,3,2,3,1,584,,18
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,127,bravo,TRUE,hokusai_hue,5,3,2,4,2,435,s+,92,screwslosher_becchu,4,4,0,2,3,721,s+,105,sshooter_becchu,1,1,0,5,1,507,s+,85,furo_deco,0,0,0,4,1,540,a+,76,sshooter_collabo,7,6,1,2,2,494,x,160,longblaster,5,3,2,2,2,606,x,236,ochiba,4,2,2,2,3,718,s+,149,prime_becchu,3,3,0,2,2,552,a,79
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,pablo,9,6,3,2,4,1480,,205,nzap89,6,5,1,2,4,1071,,61,momiji,2,0,2,4,3,851,,191,furo_deco,7,4,3,2,3,1054,,51,quadhopper_white,0,0,0,5,4,971,,177,bold_neo,4,4,0,2,6,1449,,105,bold_neo,4,2,2,2,4,1019,,71,h3reelgun_d,4,4,0,6,2,0,,136
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,140,alpha,TRUE,rapid,2,0,2,4,2,475,x,140,sshooter_becchu,3,3,0,5,3,623,x,151,sshooter_collabo,6,6,0,3,2,540,x,158,bottlegeyser_foil,5,5,0,1,2,454,x,105,wakaba,2,2,0,4,1,534,x,103,h3reelgun_d,6,5,1,3,1,510,x,160,sshooter_collabo,0,0,0,4,1,263,x,198,furo,5,5,0,3,2,661,x,180
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,271,bravo,TRUE,kugelschreiber,7,5,2,6,3,992,x,145,dualsweeper_custom,7,7,0,3,5,1311,x,104,splatspinner_becchu,6,3,3,5,4,1061,x,85,longblaster,5,5,0,7,3,893,x,140,pablo_hue,11,8,3,5,7,1374,x,135,bucketslosher_deco,8,8,0,5,5,1274,x,142,heroshelter_replica,5,4,1,7,3,846,x,148,dynamo_becchu,1,1,0,4,4,954,s+,84
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,explosher,8,6,2,4,2,924,,67,bold_neo,4,3,1,2,4,1061,,23,bold,2,1,1,2,4,1099,,23,maneuver_becchu,7,7,0,3,2,584,,45,squiclean_a,2,2,0,5,2,628,,39,kugelschreiber_hue,2,2,0,4,3,1099,,165,promodeler_mg,5,3,2,4,5,1309,,20,kugelschreiber,4,4,0,4,1,555,,25
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,6,5,1,7,2,928,x,221,kugelschreiber_hue,5,2,3,8,2,977,x,174,52gal_becchu,7,7,0,6,3,810,x,73,nzap85,7,7,0,10,2,881,x,198,sshooter_becchu,7,6,1,7,3,768,x,106,maneuver_collabo,11,7,4,5,5,1074,x,69,kugelschreiber_hue,14,13,1,4,4,895,x,115,bamboo14mk1,6,4,2,6,7,1116,x,199
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,175,bravo,TRUE,wakaba,5,3,2,5,3,724,x,251,screwslosher_becchu,7,6,1,4,3,841,x,162,liter4k_scope,5,3,2,2,3,879,x,155,ochiba,1,1,0,5,4,806,s+,159,h3reelgun_d,7,2,5,3,4,987,x,190,splatroller,7,5,2,5,1,430,x,169,explosher,6,3,3,1,3,1251,x,210,octoshooter_replica,6,6,0,4,2,577,x,163
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,splatcharger,12,10,2,7,3,1166,x,120,maneuver_collabo,9,9,0,12,2,1182,x,132,ochiba,8,5,3,9,5,1342,x,225,longblaster,15,11,4,8,3,1052,x,127,liter4k,10,5,5,6,5,1097,x,175,dynamo_becchu,13,12,1,8,6,1431,x,131,sshooter_becchu,12,10,2,10,6,1185,x,166,maneuver_collabo,10,9,1,11,3,962,x,151
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_4,area,gangaze,157,bravo,TRUE,hokusai_hue,2,2,0,6,2,445,s+,92,furo_deco,4,4,0,3,2,1012,a+,76,sshooter_becchu,3,3,0,6,1,680,s+,85,screwslosher_becchu,2,0,2,6,2,552,s+,105,quadhopper_black,11,9,2,1,1,640,a+,101,spygadget,10,5,5,2,3,806,a,36,dualsweeper_custom,7,5,2,2,2,725,s+,173,bold,2,2,0,4,1,692,a+,65
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,5,5,0,5,3,985,,113,maneuver_becchu,3,3,0,4,3,1041,,39,sshooter,2,1,1,4,1,836,,18,maneuver,0,0,0,0,1,0,,12,quadhopper_black,7,6,1,2,1,925,,96,sputtery_hue,1,1,0,4,3,917,,30,momiji,4,2,2,3,3,882,,118,liter4k,4,4,0,0,2,711,,57
2018-12-29T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo,3,3,0,4,2,1401,,205,hotblaster_custom,9,8,1,6,1,638,,183,bamboo14mk2,2,2,0,4,1,916,,195,wakaba,5,0,5,3,3,1019,,131,nautilus79,4,4,0,4,3,906,,181,hydra_custom,10,6,4,1,3,883,,82,sshooter,5,4,1,5,2,850,,152,spygadget_becchu,7,3,4,3,4,1042,,149
2018-12-29T12:00:00+00:00,4.3.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,rapid,12,8,4,8,4,1218,x,140,sshooter_becchu,11,8,3,9,7,1624,x,151,sshooter_collabo,10,7,3,11,1,913,x,157,nzap89,8,7,1,7,4,1175,x,123,ochiba,9,6,3,5,5,1596,x,107,liter4k_scope,10,8,2,7,4,1048,x,154,sshooter_collabo,14,10,4,8,3,852,x,158,heroshooter_replica,14,11,3,10,5,1682,x,119
2018-12-29T12:00:00+00:00,4.3.1,gachi,squad_2,area,gangaze,216,alpha,TRUE,nzap85,18,13,5,1,6,1480,x,239,nzap89,4,4,0,3,3,761,s+,93,nzap85,4,2,2,5,2,606,a-,122,jetsweeper,4,3,1,3,4,870,a+,92,sshooter,2,1,1,7,3,1036,s,55,splatroller,5,4,1,6,2,602,s+,75,sputtery_hue,6,4,2,5,2,685,s,49,dualsweeper_custom,5,3,2,6,4,1089,x,230
