# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,hissen,5,2,3,6,1,575,,116,wakaba,7,3,4,4,4,1114,,17,dualsweeper_custom,2,2,0,2,3,981,,37,splatcharger_becchu,6,5,1,5,2,728,,72,splatcharger_collabo,7,5,2,1,3,1058,,89,squiclean_a,6,4,2,4,3,869,,16,splatroller_becchu,7,6,1,4,1,816,,20,prime_becchu,4,1,3,5,2,603,,64
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,306,bravo,FALSE,dualsweeper,10,9,1,4,6,1430,x,200,nzap89,5,5,0,6,5,1127,x,125,screwslosher_becchu,3,2,1,8,2,1033,x,106,liter4k,7,7,0,5,4,1000,x,161,liter4k,5,4,1,6,5,1258,x,199,prime_collabo,8,5,3,5,4,1224,x,96,nautilus79,9,8,1,4,3,894,x,185,quadhopper_black,8,6,2,8,2,867,x,89
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,52gal,2,0,2,6,1,527,,116,nzap85,1,1,0,6,2,829,,18,liter4k,1,1,0,4,2,665,,72,sputtery_hue,1,1,0,5,1,0,,31,prime,12,8,4,1,2,909,,89,jetsweeper_custom,5,3,2,1,3,626,,37,splatroller_becchu,6,5,1,1,0,621,,20,nautilus47,7,4,3,0,2,0,,71
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,294,alpha,TRUE,dualsweeper,7,4,3,2,7,1401,x,200,splatroller,9,7,2,6,3,1019,x,211,maneuver_becchu,5,4,1,9,1,1004,x,161,hotblaster_custom,11,10,1,6,2,795,x,69,splatspinner,4,4,0,4,6,1298,x,129,dualsweeper_custom,11,8,3,8,3,1150,x,199,sputtery_hue,7,5,2,5,3,857,x,264,52gal_becchu,9,6,3,8,2,852,x,164
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,rapid_becchu,7,4,3,2,5,1243,s+,151,splatroller,13,12,1,5,3,1091,s+,114,sputtery_hue,8,5,3,7,3,1003,s+,92,maneuver_collabo,7,6,1,6,3,985,s+,83,dynamo_becchu,7,4,3,6,4,1269,s+,140,sputtery_hue,6,5,1,5,4,1030,s+,46,hokusai_becchu,6,6,0,9,2,1027,s+,118,hotblaster,8,5,3,7,2,819,s+,101
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,302,alpha,FALSE,dualsweeper,4,2,2,3,6,1487,x,200,kugelschreiber,6,2,4,7,2,1063,x,113,carbon,8,8,0,7,3,1031,x,148,splatroller,8,8,0,9,2,837,x,170,kugelschreiber_hue,14,8,6,2,4,1335,x,173,sputtery_hue,8,6,2,5,3,1137,x,264,maneuver_collabo,8,5,3,6,2,965,x,88,carbon_deco,10,7,3,7,1,939,x,80
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,111,bravo,TRUE,nzap85,5,3,2,5,1,529,x,236,52gal_becchu,3,3,0,2,1,427,x,124,heroroller_replica,2,2,0,4,0,382,x,151,carbon_deco,0,0,0,5,0,159,s+,96,nzap85,6,1,5,3,2,586,x,223,bucketslosher_deco,7,7,0,3,1,537,x,154,prime_becchu,6,4,2,1,1,399,x,161,hydra_custom,7,4,3,1,1,317,x,204
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,rapid_becchu,9,2,7,3,3,1141,s+,151,dynamo_tesla,7,5,2,6,5,1284,s+,65,bold,5,5,0,10,3,1195,s+,112,sshooter_collabo,12,11,1,11,0,883,s+,83,bold,3,2,1,7,4,1460,s+,128,herocharger_replica,12,10,2,3,4,1139,s+,118,longblaster,7,7,0,3,3,1099,s+,127,sshooter_collabo,14,11,3,10,1,998,s+,61
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_collabo,11,8,3,11,1,918,x,173,bucketslosher_deco,4,4,0,4,4,1273,x,180,maneuver_collabo,10,8,2,9,4,1078,x,147,hotblaster_custom,13,8,5,5,1,814,x,186,quadhopper_black,9,7,2,7,5,1286,x,153,dynamo_tesla,9,4,5,9,4,1080,x,205,sputtery_hue,10,7,3,5,3,881,s,88,splatroller,12,10,2,8,3,868,x,120
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap85,11,7,4,7,5,1577,x,236,maneuver_collabo,12,10,2,6,4,1086,x,165,heroroller_replica,4,2,2,8,1,1085,s+,96,dualsweeper_custom,8,5,3,6,3,1036,b-,62,explosher_custom,7,5,2,5,5,1378,x,148,maneuver_collabo,12,10,2,8,3,1275,s+,129,splatcharger_collabo,5,5,0,4,2,1046,x,128,maneuver_collabo,11,7,4,8,1,1026,s+,100
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,318,alpha,FALSE,rapid_becchu,8,6,2,3,3,1248,s+,151,quadhopper_black,12,12,0,7,2,1199,s+,149,52gal_becchu,7,3,4,7,1,880,s+,76,nautilus79,11,10,1,8,2,798,s+,78,dualsweeper_custom,5,5,0,6,2,1199,s+,109,pablo,10,3,7,10,1,995,s+,39,herocharger_replica,13,10,3,6,1,988,s+,145,52gal_deco,9,7,2,9,0,805,s+,84
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,305,alpha,FALSE,sshooter_collabo,13,8,5,8,3,1264,x,173,splatscope,5,3,2,4,6,1241,s+,83,sputtery_hue,16,15,1,10,3,920,x,211,hotblaster_custom,7,5,2,9,3,874,x,186,maneuver_collabo,10,5,5,5,2,1214,s+,90,maneuver_becchu,14,13,1,7,2,1152,x,201,barrelspinner,7,6,1,9,1,1085,x,97,sshooter,9,7,2,10,0,1000,a,106
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,nzap85,10,6,4,7,4,1253,x,236,splatroller,10,10,0,10,2,997,x,228,prime_collabo,5,4,1,10,2,934,s,95,heroroller_replica,6,4,2,6,1,879,s+,96,maneuver_becchu,11,8,3,9,3,1048,s+,145,splatscope,8,6,2,3,3,1007,x,190,splatscope,11,11,0,6,3,886,x,193,liter4k,8,6,2,6,4,838,s+,151
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,321,alpha,FALSE,sshooter_becchu,4,3,1,9,3,956,b-,15,ochiba,10,5,5,6,1,1327,b-,13,splatroller,11,10,1,5,3,1027,b-,16,furo,5,3,2,6,2,767,b,15,heroroller_replica,12,11,1,6,3,1181,b,34,dualsweeper,8,8,0,7,3,1179,b+,38,sshooter_collabo,11,7,4,8,2,1173,b+,24,nzap89,0,0,0,0,0,0,b,42
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,310,alpha,FALSE,rapid_becchu,6,3,3,3,3,1182,s+,151,dynamo,8,4,4,6,1,1011,s+,145,pablo,5,4,1,7,1,982,s+,39,kugelschreiber_hue,10,9,1,5,2,943,s+,261,dynamo_tesla,6,3,3,5,5,1346,s+,65,bottlegeyser_foil,7,6,1,6,3,1132,s+,99,pablo,8,7,1,2,2,893,s+,91,kelvin525,6,5,1,7,3,893,s+,114
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_collabo,8,7,1,9,2,687,x,173,maneuver_collabo,11,11,0,9,3,1005,x,186,splatscope,9,7,2,6,3,936,x,86,clashblaster_neo,10,4,6,10,3,792,x,237,kugelschreiber,12,12,0,4,3,1015,x,155,explosher_custom,9,4,5,8,1,942,x,154,heroroller_replica,15,13,2,7,2,787,x,143,sshooter_collabo,6,4,2,11,1,655,s+,122
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper_custom,8,7,1,9,3,1172,x,141,sshooter_collabo,8,7,1,6,4,1188,x,143,screwslosher_becchu,8,4,4,8,1,974,x,168,heroroller_replica,11,9,2,8,2,826,x,171,nzap89,7,4,3,4,3,1283,x,96,nautilus79,6,4,2,7,2,1025,x,224,sshooter_collabo,16,12,4,5,3,952,x,174,kelvin525_becchu,11,11,0,11,1,873,x,138
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,3,1,2,4,2,864,,116,nzap89,4,3,1,5,4,1108,,46,pablo,3,3,0,6,2,645,,54,rapid_elite,4,2,2,6,1,493,,58,bold,6,5,1,3,3,1094,,55,hokusai,6,6,0,2,3,958,,108,nzap85,3,1,2,3,2,847,,20,hokusai_becchu,10,9,1,2,3,772,,105
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,274,alpha,TRUE,nzap85,18,10,8,4,6,1898,x,236,heroroller_replica,9,7,2,6,2,1248,s+,96,maneuver_collabo,15,12,3,4,3,1181,x,114,carbon_deco,12,8,4,5,2,890,s+,61,wakaba,9,5,4,6,6,1390,x,97,wakaba,9,6,3,9,4,1209,s+,81,bucketslosher,7,5,2,11,3,972,c-,63,longblaster,5,3,2,11,2,898,x,104
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,302,alpha,FALSE,heroroller_replica,8,7,1,5,1,970,s,128,pablo,10,7,3,7,3,959,s,102,52gal_becchu,1,1,0,6,1,777,s,75,prime,8,6,2,5,2,737,s,66,hissen_hue,4,1,3,2,5,1235,s,82,rapid_becchu,11,8,3,4,2,1002,s,134,52gal_becchu,8,6,2,8,0,867,s,142,heroroller_replica,10,8,2,7,1,530,s,70
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,8,6,2,3,3,1226,b,58,sputtery_hue,11,8,3,5,2,906,b,46,prime_collabo,8,5,3,5,3,671,b+,78,splatroller,13,11,2,7,2,640,b-,51,heroshelter_replica,7,6,1,6,2,951,b,54,liter4k_scope,7,4,3,6,4,930,b,54,promodeler_rg,8,7,1,7,4,907,b-,68,maneuver_collabo,6,3,3,11,1,502,b+,51
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,6,2,4,3,3,886,,116,bold,2,2,0,5,2,1023,,55,hokusai,9,8,1,5,2,962,,108,maneuver,7,6,1,4,2,630,,91,kugelschreiber_hue,3,2,1,4,3,955,,152,pablo,6,6,0,6,3,891,,54,pablo,4,3,1,4,2,823,,76,hokusai_becchu,6,4,2,4,2,813,,105
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,rapid_becchu,6,3,3,2,3,1164,s+,151,nzap89,5,4,1,11,2,1012,s+,211,pablo,5,5,0,3,2,920,s+,40,maneuver_collabo,7,5,2,6,2,887,s+,69,nzap89,8,5,3,5,4,1100,s+,90,maneuver_becchu,11,9,2,5,2,906,s+,70,nova,7,5,2,6,3,899,s+,152,herocharger_replica,3,3,0,1,3,858,s+,107
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,88,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,446,x,141,nzap89,1,1,0,2,1,455,x,96,quadhopper_black,1,1,0,1,1,430,x,335,splatscope_becchu,1,0,1,3,1,316,x,158,h3reelgun_d,3,2,1,1,2,580,x,242,kelvin525_becchu,6,4,2,1,2,475,x,138,nautilus79,3,2,1,0,1,362,x,224,sshooter_collabo,1,1,0,2,0,331,x,143
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,136,bravo,TRUE,sshooter_collabo,3,3,0,4,1,499,x,173,maneuver_becchu,0,0,0,4,1,581,x,127,kelvin525_becchu,2,2,0,3,1,350,s+,153,maneuver_collabo,4,3,1,5,0,331,x,186,herocharger_replica,4,4,0,1,1,585,x,134,52gal_becchu,6,4,2,2,1,499,x,115,maneuver_collabo,10,7,3,3,2,488,s+,142,barrelspinner,2,0,2,2,1,321,a+,94
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,3,2,1,4,2,900,,141,sshooter_becchu,3,2,1,3,3,936,,24,nzap89,2,1,1,5,3,872,,25,52gal_deco,6,6,0,6,2,780,,170,nzap85,7,4,3,3,4,1234,,161,sshooter_becchu,7,7,0,4,3,901,,125,sshooter_collabo,6,4,2,0,1,874,,36,carbon_deco,3,3,0,4,1,578,,94
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_becchu,6,5,1,9,3,983,b-,15,jetsweeper,14,7,7,4,6,1323,b+,19,splatroller,9,6,3,8,2,871,b-,16,maneuver_collabo,10,9,1,9,0,835,b+,17,splatroller,16,12,4,6,6,1452,b,18,sshooter_collabo,9,9,0,5,3,1078,b+,17,hissen,12,7,5,9,3,1055,b+,17,quadhopper_black,4,2,2,7,1,780,b+,17
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,nzap85,18,11,7,5,6,1792,x,236,explosher_custom,16,9,7,4,3,1374,x,154,heroroller_replica,6,4,2,6,3,1124,s+,96,kugelschreiber,13,10,3,2,4,1105,x,155,screwslosher_becchu,2,2,0,8,5,1478,x,218,nzap85,6,4,2,7,5,1430,x,250,nzap85,7,5,2,9,5,1204,x,143,52gal_becchu,6,6,0,10,4,1110,x,52
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery,4,3,1,4,3,769,,116,kugelschreiber_hue,7,5,2,3,2,991,,152,sharp_neo,1,0,1,6,2,962,,76,wakaba,4,3,1,2,3,828,,87,pablo,3,3,0,3,5,1055,,54,hokusai,5,4,1,4,1,824,,108,hokusai_becchu,4,4,0,3,3,789,,105,bottlegeyser_foil,5,4,1,2,3,773,,239
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,323,bravo,FALSE,sshooter_collabo,11,8,3,7,5,1219,x,173,furo,6,4,2,4,6,1864,s+,168,maneuver_collabo,16,14,2,7,4,1306,x,186,heroroller_replica,8,5,3,11,1,1100,s,122,herocharger_replica,4,2,2,5,1,1422,x,134,sputtery_hue,7,3,4,11,4,1266,s+,175,maneuver_collabo,11,10,1,7,4,1253,s+,142,heromaneuver_replica,15,14,1,8,5,1234,x,177
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper_custom,11,6,5,9,2,1429,x,141,dualsweeper_custom,7,4,3,9,3,1426,x,340,hokusai,10,9,1,8,2,1155,x,144,rapid_becchu,12,9,3,7,2,1134,x,176,dualsweeper_custom,16,10,6,5,5,1670,x,295,kugelschreiber,9,5,4,7,2,1194,x,51,maneuver_collabo,12,10,2,8,2,1123,x,199,splatroller,9,8,1,8,3,1030,x,233
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,sputtery_hue,4,4,0,5,2,784,,141,sshooter_collabo,3,3,0,1,1,936,,36,sshooter_becchu,3,3,0,5,3,870,,125,sshooter_becchu,3,3,0,4,2,834,,24,52gal_deco,6,5,1,2,3,963,,170,spygadget,3,2,1,5,2,830,,161,nzap89,4,4,0,2,3,778,,25,carbon,7,3,4,4,1,663,,94
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,305,alpha,FALSE,furo,14,6,8,7,5,1367,b,58,nzap85,10,7,3,8,2,761,b-,45,splatcharger,6,6,0,3,0,578,b-,63,hokusai,8,6,2,5,3,443,b+,111,maneuver_collabo,6,4,2,7,2,1020,b,77,splatroller,7,7,0,7,0,731,b,83,52gal_becchu,7,5,2,4,1,722,b,52,nautilus79,7,7,0,7,2,604,b,58
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,heroroller_replica,12,12,0,11,0,754,s,128,explosher,5,2,3,4,4,1363,s,147,clashblaster_neo,8,7,1,10,2,829,s,91,dualsweeper,10,3,7,10,1,727,s,58,dynamo,11,10,1,4,2,1083,s,124,sputtery,13,13,0,8,3,1066,s,116,longblaster,9,6,3,6,3,982,s,44,nautilus79,6,6,0,6,2,695,s,87
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,172,alpha,TRUE,sshooter_becchu,6,3,3,4,2,740,b-,15,splatroller,8,8,0,3,3,898,b,18,maneuver_collabo,8,7,1,1,2,719,b+,17,furo,4,2,2,1,1,686,b+,14,sshooter_collabo,4,3,1,4,2,726,b+,17,quadhopper_black,1,0,1,5,1,689,b+,17,maneuver,6,4,2,6,2,636,b-,15,squiclean_a,3,2,1,5,1,610,b-,16
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,2,0,2,3,2,931,,116,nzap85,5,5,0,4,3,1173,,81,squiclean_b,2,2,0,2,2,939,,94,ochiba,1,1,0,5,2,853,,23,pablo_hue,4,4,0,0,2,1365,,52,pablo,3,1,2,2,6,1222,,54,quadhopper_black,9,7,2,3,2,982,,166,bottlegeyser_foil,3,2,1,3,3,807,,239
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,quadhopper_white,3,2,1,3,3,978,,141,sshooter_becchu,4,3,1,4,4,1094,,125,nzap89,2,2,0,4,3,885,,25,bold,0,0,0,1,0,0,,61,wakaba,5,4,1,0,2,1175,,36,sharp_neo,4,3,1,3,2,1004,,161,52gal_deco,4,4,0,1,3,935,,170,prime,1,1,0,3,1,483,,95
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,nzap85,12,7,5,6,6,1827,x,236,sshooter_collabo,12,8,4,6,3,1227,x,131,l3reelgun_becchu,9,6,3,9,5,1144,x,262,heroroller_replica,8,7,1,7,2,1113,s+,96,screwslosher,16,15,1,8,4,1500,x,52,sputtery,7,6,1,8,3,1419,x,106,nzap85,9,3,6,8,4,1130,x,250,dynamo,5,3,2,4,5,1083,x,83
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,manta,308,alpha,FALSE,sshooter_collabo,13,11,2,6,3,1094,x,173,bamboo14mk2,7,5,2,6,4,1008,s+,167,maneuver_collabo,9,6,3,7,2,888,x,186,kelvin525_deco,10,8,2,7,2,798,s+,160,splatcharger,5,4,1,7,1,945,x,67,splatroller,13,11,2,9,2,673,s+,119,splatroller,7,6,1,8,1,645,s+,118,bold_neo,5,4,1,8,9,0,s+,98
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,9,7,2,9,2,1096,x,141,h3reelgun_d,11,7,4,9,4,1547,x,165,parashelter,11,8,3,8,3,1134,x,111,herocharger_replica,8,8,0,6,1,813,x,103,dualsweeper_custom,5,2,3,8,2,1154,x,340,hokusai,15,12,3,6,5,1136,x,144,maneuver_collabo,14,11,3,9,0,1035,x,199,kugelschreiber,10,7,3,7,2,957,x,51
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,10,9,1,7,2,1174,b,58,momiji,5,2,3,6,5,1290,b+,43,squiclean_a,10,10,0,10,0,678,b,77,pablo,4,2,2,9,1,560,b,85,jetsweeper,6,3,3,3,7,1366,b-,28,heromaneuver_replica,15,13,2,5,2,969,b+,73,hokusai_becchu,8,8,0,7,2,761,b+,70,nautilus79,9,8,1,8,1,480,b,57
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,heroroller_replica,1,1,0,9,1,756,s,128,maneuver,19,15,4,5,5,1485,s,56,sshooter_collabo,22,19,3,5,3,1315,s,53,squiclean_a,4,2,2,7,2,527,s,157,dualsweeper_custom,10,5,5,7,3,1338,s,113,octoshooter_replica,12,10,2,9,0,1140,s,65,nova_neo,15,8,7,10,3,766,s,74,heroroller_replica,3,3,0,11,1,628,s,86
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,screwslosher_neo,1,1,0,3,3,801,,116,prime_becchu,3,3,0,3,4,1060,,80,hokusai_becchu,4,4,0,4,2,757,,81,nzap85,2,0,2,5,2,580,,112,bottlegeyser_foil,9,8,1,2,4,1172,,239,heroshooter_replica,2,2,0,3,1,754,,56,squiclean_b,3,3,0,2,2,723,,72,liter4k,1,1,0,1,2,553,,53
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,quadhopper_white,3,3,0,5,3,887,,141,sshooter_becchu,7,7,0,4,4,1167,,125,momiji,0,0,0,3,3,1089,,119,52gal_deco,2,2,0,4,1,821,,170,momiji,7,7,0,2,5,1593,,161,wakaba,8,3,5,2,2,1002,,36,splatroller_becchu,3,3,0,2,3,771,,25,squiclean_a,4,2,2,6,1,475,,71
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap85,13,10,3,8,6,1675,x,236,heroroller_replica,8,3,5,7,3,1179,s+,96,sshooter_collabo,17,15,2,9,2,1072,x,84,maneuver_collabo,9,8,1,11,1,832,x,197,maneuver_collabo,16,13,3,9,3,1419,s+,64,l3reelgun_becchu,12,9,3,11,2,1101,x,262,sshooter_collabo,4,3,1,8,3,1083,x,92,sshooter_collabo,15,10,5,8,2,1037,x,131
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,339,alpha,FALSE,sshooter_collabo,15,13,2,9,4,1212,x,173,maneuver_collabo,19,16,3,5,5,1655,x,186,furo_deco,9,7,2,10,1,1535,a-,89,splatspinner_becchu,9,6,3,4,4,1504,s+,111,screwslosher_becchu,11,8,3,10,6,1642,x,226,nzap85,10,6,4,10,2,1399,s,77,nzap85,7,6,1,10,4,1230,s+,150,maneuver_collabo,9,8,1,12,2,1230,x,198
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,302,alpha,FALSE,furo,11,8,3,4,4,1347,b,58,nzap89,8,6,2,3,6,1238,b,99,52gal_becchu,12,11,1,3,4,958,b-,44,splatroller,5,5,0,6,1,528,b,51,furo,7,5,2,10,4,1418,b,54,sharp_neo,9,7,2,6,3,1316,b-,47,maneuver_becchu,3,3,0,8,3,838,b-,22,splatspinner_becchu,1,1,0,7,2,537,b-,49
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,6,5,1,7,3,1545,x,141,kugelschreiber,10,9,1,4,2,1023,x,51,sharp,8,7,1,8,5,997,x,252,splatroller,3,2,1,6,3,898,x,141,h3reelgun_d,13,8,5,6,6,1322,x,220,screwslosher_becchu,11,9,2,7,3,1108,x,129,spygadget_becchu,6,2,4,5,4,1094,x,138,hokusai,8,6,2,5,5,1014,x,144
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,10,8,2,5,2,834,,141,nzap85,3,1,2,5,3,972,,161,52gal_deco,1,1,0,3,2,853,,170,hissen_hue,7,5,2,6,1,647,,44,wakaba,7,6,1,3,0,1040,,36,momiji,3,3,0,3,3,997,,119,nzap89,8,6,2,5,1,849,,25,sharp,4,4,0,5,1,724,,29
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,301,alpha,FALSE,sshooter_becchu,9,7,2,12,1,748,b+,15,promodeler_mg,8,8,0,8,8,1630,b-,51,furo,9,7,2,9,4,1397,b,17,splatroller,4,4,0,12,0,563,b,22,furo,20,10,10,7,3,1287,b+,25,barrelspinner_deco,16,12,4,5,3,1041,b,17,sshooter_collabo,17,13,4,8,1,1033,b,16,bold,9,6,3,6,2,969,b-,44
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,7,4,3,6,4,1227,b,58,dualsweeper_custom,12,11,1,7,4,1423,b+,199,nzap89,6,5,1,6,3,796,b,70,heroroller_replica,5,4,1,9,0,0,b-,33,furo_deco,10,6,4,7,2,1174,b,33,maneuver_collabo,12,8,4,5,3,1045,b-,48,sputtery_hue,9,8,1,6,1,977,b-,46,52gal_becchu,5,5,0,6,2,899,b-,44
2018-12-20T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,battera,302,bravo,FALSE,sshooter_collabo,13,9,4,11,4,1077,x,173,nzap85,9,5,4,10,5,1445,x,299,sshooter_collabo,8,7,1,10,5,1319,x,221,maneuver_collabo,9,6,3,9,2,955,x,186,screwslosher_becchu,14,10,4,5,4,1534,x,114,ochiba,15,12,3,4,5,1473,x,253,heroroller_replica,13,10,3,8,2,1194,x,139,splatroller,9,8,1,10,1,744,s+,135
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,312,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1267,x,141,h3reelgun_d,15,10,5,8,5,1331,x,220,bold,13,12,1,10,3,1049,x,198,bucketslosher_deco,3,2,1,8,3,1037,x,204,jetsweeper_custom,13,9,4,6,3,1245,x,147,campingshelter,10,8,2,9,3,1214,x,129,hissen,13,9,4,7,3,1106,x,163,quadhopper_black,13,8,5,10,1,934,x,71
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_hue,4,3,1,3,2,931,,141,splatroller,1,1,0,1,3,862,,12,hokusai_becchu,2,2,0,5,1,427,,68,nova_becchu,1,1,0,4,1,414,,73,nzap89,1,1,0,2,4,1014,,30,ochiba,2,1,1,1,2,572,,57,clashblaster,8,7,1,4,1,463,,31,splatscope,1,1,0,2,1,419,,55
2018-12-20T10:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,223,alpha,TRUE,sshooter_becchu,4,4,0,6,2,829,b+,15,pablo,13,10,3,4,2,823,b+,21,prime_collabo,16,10,6,6,1,818,b+,66,splatscope,10,7,3,2,1,660,b-,17,sputtery_hue,7,7,0,7,2,929,b+,49,bamboo14mk1,5,4,1,7,3,790,b,47,sshooter,7,6,1,9,0,695,b-,29,squiclean_b,2,1,1,8,1,477,b,33
2018-12-20T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,10,9,1,3,4,1064,,141,nzap89,0,0,0,2,3,821,,30,ochiba,4,2,2,2,0,406,,57,carbon_deco,3,3,0,4,0,359,,55,rapid,7,6,1,1,1,663,,31,nzap89,1,1,0,4,1,501,,52,hokusai_becchu,2,2,0,5,0,372,,68,soytuber,2,1,1,6,0,325,,73
