# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,86,alpha,TRUE,ochiba,6,3,3,0,1,413,a+,90,liter4k,5,5,0,0,1,312,a+,88,dualsweeper_custom,2,2,0,1,1,337,a+,59,furo,1,0,1,0,1,386,a+,81,furo,1,1,0,2,1,498,a,49,jetsweeper,0,0,0,2,1,387,a-,67,liter4k,0,0,0,4,0,152,a-,107,dualsweeper_custom,0,0,0,2,1,324,a,74
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,183,bravo,TRUE,sshooter_becchu,2,2,0,5,2,771,b+,38,carbon,4,3,1,5,0,623,b+,45,sputtery_hue,9,7,2,7,1,532,b,60,carbon,6,3,3,3,3,625,b-,20,splatcharger,3,2,1,3,0,482,b-,40,bold,6,5,1,4,3,623,b-,53,carbon,8,6,2,5,1,484,b+,53,nzap89,9,7,2,3,5,1071,b-,41
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,244,bravo,TRUE,splatscope,6,6,0,4,3,727,s+,213,herospinner_replica,6,2,4,3,4,892,s+,218,dynamo_becchu,2,2,0,5,5,1063,s+,144,splatroller,8,7,1,6,3,942,s+,35,bucketslosher_deco,3,3,0,5,4,1091,s+,97,splatroller_becchu,4,4,0,4,3,840,s+,59,kugelschreiber,6,6,0,4,3,643,s+,128,hydra,5,5,0,4,2,890,s+,73
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,152,bravo,TRUE,sshooter_collabo,5,5,0,4,3,842,x,233,barrelspinner,5,3,2,5,1,607,a+,43,nzap85,3,1,2,6,1,545,s+,128,screwslosher,7,6,1,8,0,472,x,226,ochiba,6,2,4,6,0,433,x,117,kugelschreiber,9,7,2,2,0,729,x,190,nzap85,10,6,4,4,4,1057,x,141,52gal,12,8,4,3,1,606,x,143
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,4,3,1,5,1,600,,136,momiji,4,3,1,3,4,1085,,82,pablo_hue,1,0,1,7,1,598,,77,splatcharger,3,3,0,3,1,501,,75,herocharger_replica,2,2,0,2,3,749,,91,nzap85,4,3,1,4,1,671,,60,sshooter,3,3,0,2,1,631,,50,splatcharger_collabo,9,9,0,2,1,626,,99
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,hakofugu,170,alpha,TRUE,dualsweeper_custom,3,2,1,2,2,817,x,247,sharp_neo,3,3,0,3,0,559,s,151,hotblaster,4,4,0,4,0,387,s+,70,variableroller,3,1,2,2,2,571,s+,82,maneuver_collabo,6,5,1,6,2,533,x,136,barrelspinner,2,2,0,3,1,592,s+,93,dynamo_becchu,0,0,0,0,0,0,s+,109,liter4k,5,4,1,1,4,875,x,171
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,5,4,1,3,3,926,,53,splatcharger,7,7,0,0,2,619,,34,liter4k_scope_custom,1,1,0,2,2,569,,53,jetsweeper_custom,2,2,0,2,2,559,,131,campingshelter,0,0,0,4,2,684,,68,dualsweeper_custom,1,1,0,3,1,675,,22,squiclean_b,3,3,0,4,1,606,,34,clashblaster_neo,3,3,0,3,1,523,,53
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,182,alpha,TRUE,ochiba,2,1,1,0,3,767,a+,90,nzap89,5,4,1,2,4,950,a-,105,barrelspinner,8,6,2,1,3,635,a-,60,sshooter,9,6,3,3,2,697,a,117,screwslosher_becchu,0,0,0,3,2,875,a+,113,wakaba,5,5,0,5,5,970,a,51,l3reelgun_becchu,1,1,0,5,3,833,a,81,kugelschreiber,0,0,0,5,1,471,a,84
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,137,alpha,TRUE,sputtery_hue,12,11,1,3,1,573,s+,123,ochiba,6,5,1,3,3,733,s+,70,dynamo_becchu,7,4,3,2,3,794,s+,72,bamboo14mk1,3,0,3,1,2,547,s+,53,screwslosher_becchu,4,3,1,4,2,703,s+,114,dualsweeper_custom,1,1,0,6,1,462,s+,87,bold,1,1,0,6,1,455,s+,25,splatscope_collabo,4,4,0,4,2,679,s+,94
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,156,bravo,TRUE,splatscope,6,5,1,1,3,770,x,137,dualsweeper_custom,5,3,2,6,2,722,x,103,dynamo,6,4,2,5,1,752,x,141,screwslosher_becchu,5,3,2,5,1,663,x,167,dynamo_becchu,4,4,0,4,3,959,x,48,dynamo_tesla,6,4,2,5,2,720,x,156,ochiba,3,1,2,3,2,713,x,68,sshooter_collabo,10,8,2,3,2,616,x,125
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,274,alpha,TRUE,furo,7,3,4,1,5,1297,b+,38,sputtery_hue,17,17,0,5,3,1008,b-,76,rapid_deco,9,5,4,6,6,870,b-,37,variableroller_foil,2,0,2,1,5,1019,b-,71,maneuver_becchu,2,2,0,4,1,0,b,62,jetsweeper_custom,6,1,5,5,4,837,b+,59,furo,4,4,0,5,4,1266,b,57,nzap89,6,6,0,11,2,873,b-,75
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,303,bravo,FALSE,dualsweeper_custom,10,9,1,5,5,1635,x,247,sharp_neo,4,2,2,9,2,1239,s,151,sputtery_hue,8,4,4,14,2,978,s+,115,sshooter,10,8,2,6,5,1695,s+,108,longblaster,7,3,4,7,2,1322,x,122,maneuver_collabo,12,10,2,6,5,1437,x,205,kelvin525_deco,11,7,4,5,4,1101,s+,117,sshooter_collabo,17,14,3,5,2,1403,x,103
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,81,bravo,TRUE,nzap85,1,0,1,2,1,443,x,72,herocharger_replica,0,0,0,2,1,333,x,204,quadhopper_white,2,1,1,2,1,333,x,208,quadhopper_black,1,1,0,3,1,422,x,124,maneuver,6,5,1,0,2,500,x,202,dualsweeper_custom,1,1,0,0,1,429,x,77,screwslosher_becchu,2,1,1,2,1,395,x,186,explosher,3,2,1,0,1,444,x,68
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,hakofugu,55,bravo,TRUE,screwslosher_becchu,2,1,1,2,0,214,s+,124,52gal_deco,0,0,0,2,0,172,s,105,prime_becchu,1,1,0,2,0,95,s+,103,nova_becchu,1,1,0,2,1,321,s+,121,barrelspinner_deco,1,1,0,1,0,142,x,196,kugelschreiber,3,3,0,1,0,233,x,135,screwslosher,2,1,1,1,1,258,x,212,maneuver_collabo,5,3,2,0,1,304,x,176
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,151,bravo,TRUE,splatscope,3,2,1,2,3,585,s+,213,maneuver_collabo,4,1,3,3,2,745,s+,185,barrelspinner_deco,4,3,1,4,3,626,s+,131,dynamo_becchu,4,3,1,5,2,562,s+,113,splatscope,4,4,0,1,2,703,s+,172,hydra_custom,7,5,2,2,1,378,s+,57,dualsweeper_custom,4,2,2,3,2,911,s+,194,prime,4,3,1,3,2,552,s+,138
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,rapid_deco,4,4,0,5,2,663,,203,explosher,2,2,0,6,0,650,,42,ochiba,0,0,0,4,1,601,,109,dualsweeper_custom,2,1,1,4,1,610,,68,sshooter_becchu,8,7,1,2,3,1034,,67,sshooter,4,3,1,3,2,778,,163,hydra,7,7,0,0,3,640,,167,parashelter_sorella,2,2,0,2,1,447,,108
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,ochiba,6,5,1,6,1,889,,53,explosher,2,0,2,2,4,1044,,150,pablo,5,4,1,6,1,690,,51,heroroller_replica,4,3,1,8,0,297,,74,splatscope_collabo,5,5,0,2,3,956,,147,screwslosher_becchu,9,7,2,2,4,814,,80,kugelschreiber,9,6,3,4,2,720,,170,splatcharger,4,4,0,4,1,587,,7
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,splatroller,10,9,1,8,2,905,a+,77,furo,17,10,7,8,5,1267,s+,76,splatroller,7,7,0,13,0,496,b+,30,longblaster,11,10,1,10,2,906,a-,44,sputtery_hue,13,8,5,10,3,946,a-,103,sshooter_collabo,12,10,2,10,3,982,s+,142,ochiba,15,12,3,10,3,1023,s+,184,herospinner_replica,15,9,6,6,3,797,s+,145
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,134,bravo,TRUE,splatroller_collabo,2,1,1,5,1,374,x,119,sshooter,3,2,1,2,3,782,x,137,longblaster,3,3,0,6,1,382,x,70,liter4k,1,0,1,2,3,660,x,154,bamboo14mk1,3,2,1,1,2,554,x,180,dualsweeper_custom,7,6,1,2,2,713,x,159,longblaster,3,3,0,2,2,579,x,223,96gal,6,4,2,1,3,611,x,109
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,126,alpha,TRUE,ochiba,4,2,2,1,1,337,a+,90,sputtery_hue,6,2,4,0,2,574,a+,36,sshooter_collabo,5,5,0,3,2,518,a+,122,longblaster,4,3,1,1,2,573,a+,153,prime_becchu,1,1,0,3,0,386,a+,200,promodeler_rg,3,2,1,4,2,711,a+,262,squiclean_b,2,2,0,4,1,287,a+,95,sharp_neo,1,0,1,3,2,525,a+,28
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,129,alpha,TRUE,splatscope,4,4,0,1,2,519,x,137,dynamo_becchu,4,4,0,2,2,736,x,48,sshooter_collabo,10,6,4,3,1,524,x,125,carbon_deco,4,3,1,2,1,412,x,97,explosher,4,3,1,4,2,676,x,136,dynamo_tesla,3,2,1,4,2,422,x,156,sshooter_collabo,2,2,0,5,2,432,x,132,ochiba,4,1,3,4,1,666,x,68
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,172,alpha,TRUE,nzap85,5,2,3,0,4,1091,x,72,sputtery_hue,8,7,1,5,2,670,x,124,quadhopper_white,7,6,1,3,3,778,x,208,splatroller,6,5,1,3,2,809,x,109,quadhopper_black,6,6,0,8,2,773,x,159,screwslosher_becchu,3,1,2,4,3,764,x,49,nova_becchu,3,3,0,5,3,882,x,183,nzap89,2,1,1,3,3,900,x,117
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,hakofugu,37,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,155,s+,124,52gal_deco,0,0,0,2,0,158,s,105,splatscope,0,0,0,2,0,110,s+,103,campingshelter_sorella,0,0,0,2,0,160,s+,121,sharp,3,3,0,0,1,334,x,122,parashelter,3,0,3,0,0,181,s+,178,sshooter_collabo,3,3,0,0,0,182,x,71,jetsweeper_custom,2,2,0,0,0,173,s+,165
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,153,bravo,TRUE,nzap85,8,6,2,3,2,664,s+,113,spygadget,4,2,2,6,2,561,s+,184,splatcharger_becchu,2,2,0,4,1,404,s+,88,dualsweeper_custom,3,2,1,3,3,762,s+,96,sputtery,8,8,0,2,2,706,s+,67,heroroller_replica,3,3,0,5,1,473,s+,197,spygadget,4,1,3,3,2,656,s+,83,barrelspinner_deco,6,4,2,2,3,558,s+,35
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,300,bravo,FALSE,splatscope,9,8,1,5,5,938,s+,213,nzap89,7,1,6,5,6,1587,s+,76,maneuver_collabo,13,10,3,6,5,1151,s+,58,screwslosher_neo,11,7,4,6,6,1363,s+,60,hydra_custom,10,5,5,3,5,902,s+,107,nova_becchu,5,4,1,5,6,1636,s+,130,dualsweeper_custom,6,5,1,11,2,1126,s+,114,screwslosher_becchu,9,8,1,8,4,1380,s+,166
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,9,8,1,2,4,1330,,184,liter4k,3,2,1,5,2,647,,119,squiclean_a,2,2,0,5,1,400,,101,splatscope,2,1,1,4,2,546,,116,ochiba,3,3,0,3,2,817,,159,splatcharger,4,4,0,4,1,603,,65,dualsweeper,4,3,1,2,3,803,,115,nzap85,7,5,2,4,2,798,,95
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,rapid_deco,8,6,2,2,1,730,,203,ochiba,0,0,0,2,3,943,,109,hydra,3,3,0,2,1,539,,167,parashelter_sorella,7,5,2,2,2,686,,108,sshooter,1,1,0,4,1,512,,164,barrelspinner_deco,2,2,0,4,1,599,,42,dualsweeper_custom,4,3,1,4,2,731,,124,h3reelgun,2,2,0,2,3,779,,117
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,119,bravo,TRUE,furo,1,1,0,3,2,648,b+,38,maneuver,2,2,0,6,1,417,b+,47,liter4k_scope,0,0,0,4,0,140,b,78,heroroller_replica,0,0,0,4,1,278,b-,23,furo,6,5,1,2,1,378,b,31,ochiba,9,8,1,0,2,459,b-,51,sshooter_collabo,3,0,3,1,0,255,b-,119,splatcharger,4,3,1,0,1,345,b-,17
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,ochiba,5,4,1,5,2,995,,53,ochiba,0,0,0,4,5,973,,29,nzap85,5,3,2,5,2,967,,125,carbon_deco,1,1,0,3,3,764,,179,sharp_neo,2,0,2,1,4,1222,,135,wakaba,13,10,3,2,3,931,,89,bold_neo,1,0,1,3,4,928,,77,spygadget_becchu,12,7,5,2,3,848,,140
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,194,alpha,TRUE,splatroller_collabo,6,5,1,4,3,705,x,119,quadhopper_black,8,7,1,3,2,993,x,195,sshooter_collabo,10,6,4,2,3,771,x,48,herocharger_replica,5,2,3,4,2,690,x,215,liter4k,4,3,1,4,4,654,x,99,splatroller,5,4,1,6,2,593,x,246,heroshelter_replica,4,3,1,5,4,1052,x,167,quadhopper_black,5,3,2,6,2,889,x,114
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,battera,49,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,240,s+,124,52gal_deco,0,0,0,2,0,148,s,105,splatscope,0,0,0,3,0,113,s+,103,campingshelter_sorella,0,0,0,3,0,156,s+,121,maneuver_collabo,5,4,1,0,1,325,x,63,sharp,6,5,1,0,1,227,s+,132,squiclean_a,1,0,1,0,0,156,s+,96,hotblaster_custom,4,1,3,0,1,212,s+,97
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,300,bravo,FALSE,ochiba,5,3,2,3,5,1135,a+,90,prime_collabo,15,12,3,4,4,1013,a+,89,explosher,1,0,1,5,7,1278,a-,61,nzap89,4,3,1,2,8,1391,a+,88,hissen_hue,6,3,3,4,5,1221,a,68,jetsweeper,1,1,0,2,7,1200,a-,31,sharp_neo,4,4,0,7,3,1168,a+,172,sshooter,7,5,2,6,5,1333,a,92
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,splatscope,8,8,0,5,5,1106,x,137,explosher,11,7,4,5,7,1599,x,133,promodeler_mg,5,4,1,8,9,1514,x,86,quadhopper_white,8,4,4,7,5,1142,x,216,nova_becchu,5,5,0,7,4,1207,x,96,bucketslosher_deco,9,9,0,6,4,1290,x,299,splatcharger,7,7,0,4,4,1326,x,143,campingshelter,5,4,1,6,5,1417,x,217
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,12,11,1,7,4,1388,x,247,sharp_neo,9,6,3,9,1,970,s,151,l3reelgun,5,4,1,7,3,955,s+,144,hydra_custom,12,7,5,8,3,782,x,203,pablo,8,4,4,7,1,1142,s+,113,hydra_custom,17,12,5,5,4,1029,x,140,clashblaster_neo,10,6,4,8,2,922,s+,103,kelvin525,10,9,1,8,2,785,x,114
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,87,alpha,TRUE,pablo,2,2,0,1,3,717,x,197,screwslosher_becchu,5,4,1,1,1,398,x,163,sshooter_collabo,4,2,2,3,0,262,x,169,screwslosher_becchu,7,5,2,1,1,332,x,100,ochiba,0,0,0,4,2,321,x,82,screwslosher_neo,2,2,0,4,1,0,x,202,screwslosher_becchu,3,3,0,2,1,541,x,140,dualsweeper_custom,1,1,0,3,1,404,x,198
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,311,bravo,FALSE,nzap85,9,5,4,5,7,1540,x,72,dualsweeper_custom,8,5,3,6,5,1235,x,84,dualsweeper_custom,9,7,2,4,5,1578,x,153,nova_becchu,7,3,4,5,5,1219,x,129,nova_becchu,2,1,1,5,5,1328,x,183,campingshelter,8,7,1,6,5,1226,x,78,dualsweeper_custom,8,8,0,4,5,1653,x,140,octoshooter_replica,5,2,3,5,5,1396,x,114
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,hakofugu,301,alpha,FALSE,screwslosher_becchu,4,4,0,8,2,847,s+,124,52gal_deco,9,5,4,4,3,1105,s,105,dualsweeper,7,4,3,4,6,1299,s+,103,herocharger_replica,8,7,1,8,2,950,s+,121,furo,12,10,2,8,4,1506,x,158,dualsweeper_custom,6,6,0,9,4,1302,a-,54,herocharger_replica,11,8,3,3,5,988,s+,190,screwslosher_becchu,0,0,0,0,0,0,b+,56
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,11,7,4,6,6,1455,s+,113,hissen_hue,8,8,0,10,3,1052,s+,147,sputtery,2,1,1,8,5,1316,s+,80,screwslosher_becchu,9,4,5,8,5,1335,s+,135,sshooter_collabo,11,8,3,5,4,1248,s+,45,screwslosher_becchu,14,9,5,2,5,1671,s+,75,hotblaster_custom,10,10,0,9,5,794,s+,68,sharp_neo,8,5,3,4,5,1620,s+,29
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,148,bravo,TRUE,furo,5,5,0,4,2,735,b+,38,dualsweeper_custom,4,4,0,6,2,691,b,60,rapid_elite,1,0,1,5,1,281,b-,25,sshooter_becchu,3,2,1,6,2,484,b+,47,furo,5,4,1,2,2,510,b,31,jetsweeper,8,7,1,1,2,654,b,46,octoshooter_replica,6,3,3,5,0,275,b,48,sputtery_hue,9,7,2,4,1,534,b+,38
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,battera,38,bravo,TRUE,splatroller,0,0,0,2,0,105,a+,77,splatroller,1,0,1,2,0,92,s+,76,splatroller,1,1,0,2,0,146,b+,30,splatroller,0,0,0,2,0,139,a-,44,splatroller,1,1,0,1,0,151,a,18,splatroller,2,2,0,0,0,147,a-,101,52gal_deco,4,3,1,0,0,217,b,98,sshooter_becchu,3,2,1,0,1,250,a+,79
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,4,3,1,4,3,1148,,184,dualsweeper,4,4,0,3,3,953,,115,squiclean_a,2,1,1,4,1,422,,101,splatroller,6,5,1,4,2,702,,116,ochiba,6,4,2,3,3,988,,159,splatscope,4,3,1,3,2,743,,65,ochiba,5,4,1,4,2,767,,119,nzap85,4,4,0,3,2,790,,95
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,ochiba,5,3,2,4,2,743,,53,bold,3,3,0,1,3,946,,70,wakaba,9,6,3,3,3,921,,75,maneuver,12,9,3,2,2,801,,58,dualsweeper_custom,1,1,0,4,2,880,,57,furo,6,4,2,4,2,813,,121,heroshooter_replica,3,3,0,8,0,659,,132,splatscope,2,2,0,5,0,508,,153
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,rapid_deco,9,7,2,2,2,717,,203,hydra,7,6,1,0,3,602,,167,parashelter_sorella,3,2,1,1,2,668,,108,l3reelgun_becchu,4,3,1,3,2,624,,195,sshooter,4,4,0,5,1,597,,164,nzap85,1,1,0,5,0,522,,42,promodeler_rg,1,0,1,4,3,838,,117,sshooter_becchu,0,0,0,4,3,767,,159
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,pablo,8,6,2,9,5,1577,x,197,nautilus47,9,6,3,6,5,1202,x,119,quadhopper_black,10,7,3,12,3,1094,x,56,dualsweeper_custom,9,9,0,6,5,1723,x,189,screwslosher_becchu,19,10,9,6,6,1670,x,163,dualsweeper_custom,12,7,5,6,4,1592,x,212,nova_becchu,9,7,2,8,3,1253,x,99,52gal,12,9,3,8,7,1085,x,99
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,300,alpha,FALSE,splatroller_collabo,11,10,1,8,5,989,x,119,hydra_custom,18,14,4,3,6,1276,x,145,prime_becchu,6,2,4,5,5,1080,x,87,sharp_neo,9,5,4,7,3,1355,x,126,nzap85,6,2,4,4,5,1264,x,86,maneuver_collabo,8,8,0,12,4,1000,x,201,sharp_neo,8,8,0,7,4,1460,x,220,pablo,5,5,0,10,4,1157,x,57
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,spygadget_becchu,6,1,5,3,3,947,,262,nzap89,3,3,0,4,2,707,,73,prime_collabo,4,3,1,6,1,698,,93,splatroller,3,3,0,4,2,697,,76,splatspinner_collabo,10,8,2,3,3,1035,,185,96gal,5,2,3,2,3,794,,35,96gal_deco,2,0,2,3,2,778,,81,52gal,9,6,3,2,3,676,,115
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,247,bravo,TRUE,splatscope,7,6,1,4,3,816,s+,213,quadhopper_black,6,5,1,6,4,902,s+,137,furo,2,0,2,5,5,1155,s+,99,96gal_deco,4,4,0,5,2,0,s+,127,bamboo14mk1,4,4,0,4,5,1081,s+,90,prime_becchu,5,5,0,3,6,1199,s+,156,jetsweeper_custom,8,6,2,3,5,703,s+,134,maneuver_collabo,7,5,2,6,2,648,s+,125
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,109,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,403,s+,125,dualsweeper_custom,2,1,1,3,2,598,s+,62,prime_collabo,4,4,0,3,2,527,s+,76,dualsweeper_custom,0,0,0,5,1,454,s+,99,dualsweeper_custom,7,4,3,1,2,777,s+,64,splatroller_becchu,5,3,2,2,0,339,s+,44,dualsweeper_custom,6,4,2,1,2,682,s+,169,screwslosher_becchu,5,3,2,2,1,446,s+,116
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,splatroller,11,10,1,8,2,929,a+,77,furo,11,9,2,8,3,1281,s+,76,sshooter_becchu,8,7,1,12,1,643,b+,30,longblaster,9,6,3,10,2,778,a-,44,splatscope_becchu,7,7,0,7,2,1040,s,120,sharp,15,12,3,8,2,952,s+,180,ochiba,19,13,6,9,2,917,a+,111,squiclean_a,9,6,3,9,3,641,s+,128
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,308,bravo,FALSE,furo,6,4,2,3,6,1521,b+,38,sshooter,7,4,3,13,3,956,b+,35,nova_becchu,11,10,1,5,5,1324,b-,37,liter4k_scope_custom,4,3,1,1,5,1001,b-,47,splatroller,11,9,2,6,5,1145,b,27,ochiba,9,8,1,7,5,1625,b,41,variableroller_foil,4,1,3,4,4,1131,b,42,bold,5,4,1,4,3,1107,b-,42
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,251,bravo,TRUE,sputtery_hue,5,5,0,8,2,832,s+,123,nova_becchu,8,5,3,6,3,1223,s+,46,nzap85,8,7,1,4,4,1218,s+,132,splatcharger_becchu,6,5,1,4,5,946,s+,139,sputtery_hue,10,6,4,6,5,1188,s+,128,ochiba,7,6,1,4,6,1405,s+,66,screwslosher_becchu,10,7,3,5,4,1098,s+,105,sshooter,4,3,1,7,1,813,s+,145
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,304,alpha,FALSE,splatscope,16,14,2,3,5,1214,x,137,quadhopper_white,12,11,1,9,5,1304,x,216,sharp_neo,9,5,4,10,4,1249,x,161,sshooter_collabo,12,9,3,11,2,923,x,80,explosher,5,2,3,10,5,1470,x,185,hotblaster_custom,13,10,3,10,3,913,x,173,quadhopper_black,16,13,3,10,3,1203,x,192,dualsweeper_custom,10,8,2,10,3,1218,x,130
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,hakofugu,80,bravo,TRUE,dualsweeper_custom,6,2,4,1,1,403,x,247,52gal,4,3,1,3,0,247,a,109,sharp_neo,2,1,1,4,0,128,s,151,bucketslosher,3,2,1,3,0,321,s+,73,maneuver_collabo,5,5,0,3,0,255,x,136,prime_becchu,1,1,0,1,1,235,s+,93,bold,4,4,0,3,2,507,a-,130,dualsweeper,2,1,1,1,1,291,s+,93
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,11,7,4,1,3,1023,,184,splatscope,7,7,0,0,2,809,,65,quadhopper_white,9,7,2,3,3,803,,119,nzap85,5,3,2,3,3,862,,95,ochiba,2,0,2,6,1,907,,159,hokusai_becchu,1,1,0,6,1,495,,115,heroshooter_replica,2,2,0,8,0,655,,101,nzap85,5,4,1,4,2,902,,116
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,rapid_deco,7,3,4,1,2,837,,203,liter4k_scope,6,4,2,1,3,924,,159,rapid_deco,3,2,1,4,1,547,,173,hokusai_becchu,7,7,0,3,2,702,,186,liter4k_scope,3,2,1,2,3,849,,164,nzap85,1,1,0,6,0,667,,42,hydra,4,3,1,4,1,600,,167,parashelter_sorella,3,3,0,4,2,742,,108
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,2,2,0,6,0,680,,53,nzap89,2,2,0,3,3,949,,48,splatscope,1,1,0,4,1,482,,75,soytuber_custom,2,2,0,5,1,455,,121,dualsweeper_custom,7,5,2,2,2,912,,57,sshooter_becchu,3,3,0,0,4,890,,49,bold,3,1,2,2,3,753,,70,barrelspinner,9,7,2,3,1,396,,14
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,240,bravo,TRUE,nzap85,7,3,4,2,5,1218,x,72,carbon_deco,9,7,2,3,5,1033,x,125,quadhopper_black,6,4,2,9,2,934,x,197,hydra_custom,5,2,3,3,3,494,x,76,campingshelter,5,1,4,5,3,932,x,78,sshooter_collabo,10,8,2,4,4,1080,x,91,octoshooter_replica,7,5,2,5,2,888,x,105,liter4k,3,3,0,2,3,568,x,163
