# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,zatou,311,alpha,FALSE,hokusai_hue,13,10,3,9,3,915,s+,89,sshooter_collabo,9,5,4,8,2,1146,a+,72,splatcharger_becchu,7,7,0,8,2,965,s+,52,splatroller,11,9,2,7,2,958,s+,110,ochiba,13,9,4,6,5,1226,a+,132,maneuver_collabo,14,9,5,6,3,1078,s+,53,bold,5,5,0,10,2,885,a-,45,96gal_deco,11,9,2,9,2,798,s+,155
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mutsugoro,306,alpha,FALSE,sputtery_hue,15,12,3,7,4,1292,s+,123,furo_deco,11,8,3,6,2,1417,a,74,screwslosher_becchu,10,5,5,6,3,1223,s,103,maneuver_collabo,6,6,0,7,1,672,b,33,wakaba,5,2,3,6,7,1443,a+,78,quadhopper_white,9,9,0,9,3,1377,a,59,clashblaster_neo,14,10,4,9,2,804,a-,63,prime,7,4,3,8,2,781,a,82
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,87,alpha,TRUE,bottlegeyser,2,2,0,0,1,341,x,202,dynamo,6,2,4,1,2,485,x,233,rapid_becchu,7,7,0,1,2,409,x,183,sputtery_hue,3,2,1,3,1,332,x,143,nova_becchu,3,2,1,2,1,408,x,128,rapid_becchu,2,2,0,4,1,286,x,125,splatscope,1,1,0,3,0,243,x,131,maneuver_collabo,2,0,2,4,1,217,x,74
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,228,bravo,TRUE,spygadget_becchu,5,2,3,5,4,854,x,272,dualsweeper_custom,3,1,2,6,4,1133,x,169,heroshooter_replica,6,5,1,6,4,1047,x,176,herocharger_replica,8,7,1,5,3,660,x,199,dynamo_becchu,4,3,1,3,3,1161,x,111,longblaster,16,13,3,3,4,1117,x,198,nautilus79,2,2,0,3,4,903,x,121,sshooter_collabo,5,4,1,6,3,727,x,85
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,furo,11,10,1,11,2,1267,s+,206,sharp_neo,19,14,5,8,2,1345,x,112,sshooter_becchu,5,4,1,9,3,1302,x,117,liter4k_scope,5,3,2,9,4,1158,s+,82,kugelschreiber_hue,17,14,3,10,4,1455,x,209,screwslosher_becchu,16,14,2,5,4,1451,x,184,explosher_custom,6,2,4,9,4,1071,s+,127,soytuber_custom,7,6,1,7,4,868,s+,87
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,139,bravo,TRUE,kelvin525_becchu,5,5,0,4,2,583,x,117,nzap85,5,2,3,3,3,724,x,115,splatcharger,2,2,0,3,1,599,x,140,nautilus79,2,1,1,5,1,364,x,127,dualsweeper_custom,4,3,1,2,2,790,x,136,rapid_deco,7,5,2,2,1,549,x,99,octoshooter_replica,7,4,3,3,1,527,x,181,hydra_custom,4,3,1,3,1,432,x,147
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,300,alpha,FALSE,maneuver_collabo,9,6,3,10,3,987,a+,142,prime_becchu,11,10,1,5,4,1292,a+,156,splatroller,16,11,5,6,2,1049,a+,92,clashblaster_neo,17,14,3,10,2,966,a+,45,bold,5,3,2,12,4,1593,a+,146,barrelspinner_deco,9,9,0,6,5,1282,a+,95,clashblaster_neo,14,10,4,11,3,953,a+,141,maneuver,10,9,1,12,1,768,a+,115
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,82,bravo,TRUE,l3reelgun_becchu,0,0,0,4,0,408,x,353,sshooter_collabo,1,1,0,2,1,402,x,173,kugelschreiber,1,0,1,3,1,349,x,337,quadhopper_black,2,2,0,4,0,307,x,286,h3reelgun_d,4,2,2,0,2,534,x,158,prime_collabo,6,4,2,1,1,464,x,292,quadhopper_black,6,5,1,1,1,457,x,130,nzap85,4,2,2,1,1,407,x,202
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,287,bravo,TRUE,splatroller,9,6,3,9,4,1019,s,81,bold,6,4,2,10,6,1437,s,112,sshooter_collabo,11,8,3,10,4,1241,s,102,prime_collabo,4,4,0,12,3,982,s,74,furo_deco,5,3,2,4,5,1484,s,92,52gal_becchu,14,13,1,6,4,1280,s,96,sputtery,17,17,0,6,3,1228,s,150,sshooter_collabo,13,8,5,6,5,1145,s,124
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,6,6,0,2,3,706,,125,splatroller_becchu,4,3,1,1,1,832,,29,splatroller,4,4,0,1,3,689,,30,squiclean_a,2,1,1,4,1,514,,225,carbon_deco,5,5,0,3,3,778,,57,splatroller,1,1,0,4,1,607,,7,splatroller,2,2,0,5,1,604,,7,carbon_deco,0,0,0,5,1,469,,33
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,290,bravo,TRUE,bottlegeyser,8,6,2,6,3,826,x,202,furo_deco,4,2,2,6,7,1584,x,224,screwslosher_becchu,10,8,2,6,4,1209,x,84,splatscope,12,9,3,3,3,1086,x,208,explosher_custom,9,5,4,8,5,1340,x,214,maneuver_becchu,6,6,0,6,4,1307,x,107,hydra_custom,6,2,4,2,6,1035,x,168,longblaster,10,8,2,9,3,840,x,242
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,304,alpha,FALSE,momiji,9,5,4,5,10,2318,x,148,barrelspinner,5,3,2,5,4,1559,x,104,nzap89,8,6,2,7,7,1529,x,126,carbon_deco,13,10,3,9,4,1149,x,88,momiji,6,3,3,6,7,1801,x,98,ochiba,13,10,3,6,6,1648,x,50,h3reelgun_d,9,7,2,6,6,1571,x,156,kugelschreiber,9,6,3,6,4,1301,x,143
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,167,alpha,TRUE,screwslosher_becchu,6,4,2,2,1,728,s+,113,nzap89,5,5,0,3,4,856,s+,175,prime_collabo,6,5,1,3,3,608,s+,109,carbon,6,6,0,6,0,381,s+,116,furo_deco,3,3,0,2,3,959,s+,87,nzap85,7,5,2,5,2,765,s+,131,maneuver_becchu,5,5,0,6,2,556,s+,78,screwslosher_becchu,3,1,2,7,0,418,s+,67
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,heroshooter_replica,15,7,8,5,4,1052,x,218,clashblaster_neo,22,19,3,11,4,1130,s+,133,hotblaster,5,2,3,8,2,872,s,45,sshooter_collabo,4,2,2,11,0,863,b-,22,maneuver_collabo,20,17,3,11,1,1078,s+,174,sshooter_collabo,8,7,1,5,1,1059,s,103,barrelspinner_deco,10,7,3,5,4,934,a,94,nzap85,8,4,4,9,2,904,s+,49
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,kugelschreiber_hue,8,4,4,6,3,1188,x,127,dualsweeper_custom,10,7,3,7,3,1204,x,139,splatroller_collabo,12,10,2,5,6,1044,x,209,maneuver_collabo,16,13,3,7,4,1024,x,184,heroshelter_replica,6,5,1,7,5,1315,x,167,maneuver_collabo,9,7,2,9,4,1295,x,211,kugelschreiber_hue,6,5,1,9,3,1070,x,159,sshooter_collabo,9,6,3,10,3,800,x,127
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mutsugoro,306,bravo,FALSE,nzap89,9,7,2,8,6,1374,a,130,ochiba,6,3,3,7,3,1426,s,101,furo,2,0,2,12,4,1315,b-,40,splatroller,12,12,0,10,2,1016,s,78,bold_neo,10,9,1,7,8,1469,s+,142,kugelschreiber,14,10,4,4,4,1418,s+,115,octoshooter_replica,13,9,4,4,4,1401,s+,151,maneuver_becchu,9,9,0,8,4,1133,c,22
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,174,alpha,TRUE,l3reelgun_becchu,4,3,1,4,2,1021,x,353,sputtery_hue,6,5,1,5,3,891,x,136,splatroller,9,7,2,6,1,593,x,167,longblaster,3,3,0,6,1,590,x,151,ochiba,4,2,2,3,2,958,x,125,maneuver_collabo,7,3,4,3,3,788,x,60,sshooter_collabo,12,11,1,7,2,652,x,126,nautilus79,6,5,1,5,1,508,x,127
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,2,1,1,7,1,654,,54,pablo,2,2,0,4,4,768,,142,longblaster_custom,9,9,0,5,0,424,,46,splatcharger,2,1,1,6,0,299,,70,sshooter,10,9,1,4,2,745,,127,jetsweeper_custom,4,4,0,4,0,530,,82,longblaster_custom,8,8,0,5,2,518,,174,splatcharger,1,1,0,0,2,506,,78
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,77,bravo,TRUE,kelvin525_becchu,1,1,0,2,1,348,x,117,wakaba,2,0,2,2,2,430,x,131,maneuver_collabo,1,1,0,2,1,379,x,132,splatscope,0,0,0,1,1,314,x,118,bold,0,0,0,0,1,490,x,186,dualsweeper_custom,4,2,2,0,1,423,x,118,momiji,1,0,1,2,1,397,x,130,quadhopper_black,6,5,1,0,1,386,x,84
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,hokusai_hue,13,9,4,12,4,952,s+,89,herospinner_replica,11,10,1,6,4,1343,s+,52,quadhopper_black,13,11,2,11,3,1312,x,225,nzap85,6,5,1,11,2,1181,s+,117,nzap85,19,10,9,8,4,1352,x,109,quadhopper_black,13,12,1,11,1,1320,s+,89,barrelspinner_deco,14,11,3,6,3,1219,s+,156,maneuver_collabo,10,7,3,10,0,838,a,114
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,furo,12,7,5,10,2,1036,s+,206,sshooter_collabo,6,4,2,10,3,1088,a+,90,sshooter,12,8,4,9,2,1077,x,159,sharp_neo,11,11,0,9,0,875,x,112,quadhopper_black,10,9,1,7,3,1442,x,114,sharp_neo,13,12,1,7,2,1067,s+,215,nova_becchu,15,9,6,8,2,893,s+,107,heroroller_replica,11,8,3,8,1,890,s+,119
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mutsugoro,319,alpha,FALSE,sputtery_hue,15,11,4,6,2,892,s+,123,maneuver_becchu,13,11,2,7,3,1310,s,103,furo_deco,10,6,4,5,2,1166,a,74,clashblaster,7,4,3,7,3,739,b,33,ochiba,4,3,1,7,4,1572,a-,119,splatroller,10,9,1,9,1,888,s,123,splatroller,10,10,0,6,2,859,s,87,hokusai,3,2,1,11,2,741,c+,21
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,9,7,2,3,3,761,,125,momiji,3,3,0,3,0,738,,33,splatroller,2,2,0,3,1,666,,7,splatroller,3,3,0,5,0,462,,30,splatroller_becchu,3,3,0,2,2,859,,30,splatroller,6,6,0,5,1,565,,7,carbon_deco,6,3,3,5,1,538,,57,squiclean_a,3,2,1,3,1,484,,225
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,281,bravo,TRUE,screwslosher_becchu,6,3,3,7,3,993,s+,113,sshooter_becchu,8,7,1,4,6,1324,s+,142,dynamo_tesla,3,1,2,7,4,1195,s+,171,sshooter_collabo,9,6,3,6,4,1120,s+,34,bamboo14mk1,6,4,2,4,7,1425,s+,106,ochiba,6,4,2,5,6,1347,s+,162,maneuver_collabo,13,11,2,5,5,1102,s+,123,sshooter_collabo,7,4,3,3,2,988,s+,56
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,195,alpha,TRUE,maneuver_collabo,8,7,1,4,2,700,a+,142,nzap89,3,2,1,3,3,974,a+,85,furo_deco,1,1,0,1,2,902,a+,72,hydra_custom,4,3,1,2,2,538,a+,94,variableroller_foil,1,1,0,2,5,864,a,204,prime_becchu,5,4,1,3,4,832,a+,72,campingshelter,0,0,0,2,3,805,a+,81,clashblaster_neo,5,4,1,6,2,678,a+,141
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,squiclean_b,6,6,0,2,3,955,,58,sharp_neo,4,4,0,1,3,1140,,112,rapid,4,2,2,3,0,642,,168,hydra,4,4,0,3,2,587,,121,bold,3,2,1,3,0,885,,89,h3reelgun_d,4,3,1,6,1,672,,90,heroshooter_replica,2,2,0,3,1,650,,119,sshooter,3,2,1,4,0,568,,178
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,314,bravo,FALSE,spygadget_becchu,10,3,7,5,7,1368,x,272,explosher,4,3,1,6,6,1531,x,223,octoshooter_replica,17,16,1,6,4,1291,x,106,liter4k,5,3,2,5,5,1132,x,157,campingshelter,3,3,0,5,5,1614,x,79,splatcharger,8,8,0,6,5,1338,x,218,heroroller_replica,9,9,0,6,5,1251,x,243,kugelschreiber,6,2,4,8,3,1037,x,160
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,317,alpha,FALSE,splatroller,11,8,3,10,4,994,s,81,bold,17,12,5,8,8,1956,s,112,dualsweeper_custom,8,4,4,9,4,1640,s,104,bold,5,4,1,12,2,1359,s,175,bold,11,8,3,7,9,2045,s,137,wakaba,15,6,9,5,8,1897,s,70,maneuver_becchu,13,12,1,10,5,1325,s,134,hydra_custom,18,13,5,6,4,958,s,88
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,300,alpha,FALSE,kugelschreiber_hue,11,7,4,4,4,1292,x,117,dualsweeper_custom,9,7,2,8,4,1528,x,187,prime_becchu,10,7,3,6,4,1275,x,155,carbon_deco,14,10,4,11,2,799,x,106,liter4k_scope,13,8,5,6,6,1296,x,138,splatroller,13,12,1,9,4,1204,x,183,prime,13,8,5,9,5,1160,x,158,octoshooter_replica,8,1,7,7,4,1145,x,187
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,181,alpha,TRUE,bottlegeyser,6,4,2,3,4,627,x,202,longblaster,6,2,4,3,3,826,x,224,rapid_elite,9,5,4,3,3,715,x,228,sputtery,4,4,0,4,2,698,x,287,herospinner_replica,6,5,1,2,3,876,x,113,h3reelgun_d,5,2,3,4,4,866,x,175,rapid_elite_deco,5,4,1,3,3,731,x,205,52gal_becchu,3,2,1,6,1,518,x,76
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,164,bravo,TRUE,momiji,2,2,0,4,4,951,x,148,nzap85,2,2,0,4,3,683,x,105,kugelschreiber,2,1,1,5,0,546,x,143,splatroller_becchu,1,1,0,5,3,500,x,176,nzap89,4,4,0,2,4,832,x,126,carbon_deco,10,8,2,1,3,678,x,88,sharp,9,4,5,3,2,628,x,155,liter4k_scope,3,2,1,0,2,518,x,69
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,129,bravo,TRUE,l3reelgun_becchu,3,3,0,4,2,642,x,353,heromaneuver_replica,4,2,2,2,3,640,x,168,herocharger_replica,2,2,0,4,0,370,x,266,kelvin525_becchu,6,6,0,4,1,330,x,191,h3reelgun_d,3,2,1,5,1,544,x,42,sharp,5,3,2,4,2,520,x,205,maneuver_collabo,5,4,1,3,1,457,x,119,hydra_custom,5,4,1,1,2,405,x,177
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,furo_deco,5,3,2,5,3,889,,54,pablo,3,3,0,2,5,969,,142,longblaster_custom,10,10,0,4,1,496,,174,quadhopper_black,2,1,1,2,1,421,,78,96gal_deco,3,3,0,4,1,703,,70,splatscope_becchu,3,3,0,3,1,698,,46,longblaster,5,5,0,5,1,671,,127,longblaster,5,2,3,5,1,522,,82
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,300,alpha,FALSE,kugelschreiber_hue,7,6,1,4,5,1470,x,127,h3reelgun_d,12,7,5,5,7,1684,x,151,screwslosher_becchu,13,10,3,10,4,1359,x,292,kugelschreiber_hue,8,6,2,5,4,1215,x,101,kugelschreiber_hue,16,11,5,7,6,1825,x,264,dynamo,7,5,2,5,7,1552,x,136,splatspinner_becchu,5,3,2,9,3,1113,x,186,kugelschreiber_hue,6,5,1,8,4,1050,x,126
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,nzap89,11,8,3,6,3,1212,a,130,furo,8,6,2,11,2,1186,b-,40,nzap85,13,8,5,8,2,1095,s,101,splatroller,7,6,1,12,1,596,s,78,sshooter_collabo,17,16,1,8,3,1202,s+,137,hydra_custom,11,5,6,3,4,985,b+,81,hotblaster,19,13,6,8,2,918,x,200,dynamo,3,3,0,9,1,845,c-,24
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,zatou,304,bravo,FALSE,hokusai_hue,12,9,3,14,2,819,s+,89,herospinner_replica,5,4,1,5,5,1234,s+,52,carbon_deco,8,7,1,9,2,982,s+,105,52gal_becchu,6,5,1,13,1,743,b+,34,maneuver_collabo,23,21,2,8,2,1060,x,113,furo_deco,5,2,3,8,4,952,a,74,herocharger_replica,10,8,2,1,4,942,x,142,sshooter_collabo,13,10,3,8,1,919,s+,159
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,zatou,198,bravo,TRUE,furo,5,2,3,5,3,905,s+,206,dynamo_becchu,7,5,2,5,2,922,s+,69,sharp_neo,10,8,2,4,0,668,x,112,prime,7,6,1,3,1,441,s+,42,dualsweeper_custom,5,1,4,3,3,1048,s+,183,heroshooter_replica,9,7,2,6,2,765,s+,113,sshooter_collabo,9,6,3,7,1,637,x,174,hydra_custom,6,3,3,5,1,518,s+,109
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,313,alpha,FALSE,l3reelgun_becchu,10,5,5,10,5,1344,x,353,splatcharger_collabo,13,11,2,3,6,1453,x,213,screwslosher_becchu,9,8,1,8,6,1352,x,253,sshooter_collabo,9,9,0,11,2,992,x,94,bucketslosher_deco,6,4,2,9,5,1297,x,125,sshooter_collabo,15,8,7,7,3,1264,x,144,hydra_custom,14,9,5,6,5,1180,x,177,maneuver_collabo,13,11,2,11,4,1034,x,161
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,78,bravo,TRUE,momiji,0,0,0,3,1,529,x,148,bucketslosher_deco,2,2,0,3,1,443,x,177,maneuver_becchu,0,0,0,4,1,430,x,235,nzap85,0,0,0,3,1,267,x,120,nzap89,2,2,0,1,2,474,x,126,quadhopper_black,4,4,0,1,1,470,x,98,sharp,9,6,3,0,2,467,x,155,dualsweeper,1,1,0,0,2,445,x,116
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,265,bravo,TRUE,screwslosher_becchu,5,4,1,7,5,1235,s+,113,dualsweeper_custom,5,1,4,6,6,1721,s+,88,octoshooter_replica,3,1,2,10,3,1082,s+,164,splatroller,6,6,0,12,1,680,s+,107,furo,7,4,3,1,5,1781,s+,183,kugelschreiber_hue,9,6,3,5,3,1219,s+,118,sshooter_collabo,11,9,2,4,4,1054,s+,120,splatroller,18,16,2,2,4,1025,s+,73
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mutsugoro,314,alpha,FALSE,sputtery_hue,12,9,3,6,4,1180,s+,123,furo_deco,9,7,2,8,4,1613,a,74,maneuver_becchu,13,9,4,9,2,904,s,103,clashblaster,9,6,3,5,2,722,b,33,pablo,5,2,3,7,5,1307,a,107,splatroller_becchu,12,10,2,7,2,1098,a,60,nautilus47,11,10,1,9,1,942,a-,45,splatroller,5,4,1,9,2,882,c-,34
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,furo_deco,4,4,0,1,3,1197,,54,longblaster,7,6,1,5,2,683,,127,screwslosher_neo,8,5,3,5,0,606,,46,clashblaster_neo,4,3,1,5,0,400,,70,longblaster,8,6,2,4,2,808,,82,liter4k,3,3,0,3,3,802,,142,kugelschreiber,2,2,0,4,2,502,,78,longblaster_custom,5,5,0,7,0,492,,174
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,91,bravo,TRUE,momiji,3,3,0,4,2,558,x,148,h3reelgun,2,1,1,2,2,547,x,165,bamboo14mk2,1,0,1,4,2,404,x,126,splatroller,0,0,0,3,1,287,x,224,bold,3,1,2,1,1,586,x,171,quadhopper_black,8,7,1,0,1,502,x,152,splatscope,3,3,0,1,1,398,x,265,sshooter,3,2,1,2,1,349,x,151
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,101,bravo,TRUE,spygadget_becchu,1,0,1,0,2,561,x,272,sshooter_collabo,1,1,0,2,2,463,x,214,prime_becchu,1,1,0,2,2,424,x,210,carbon_deco,2,1,1,3,1,345,x,125,wakaba,5,2,3,1,3,751,x,93,bamboo14mk1,1,1,0,0,2,544,x,136,sputtery_hue,3,3,0,0,2,448,x,109,splatroller_becchu,1,1,0,2,1,304,x,134
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,squiclean_b,2,2,0,2,3,973,,58,spygadget,5,3,2,0,3,1107,,132,heroshooter_replica,7,6,1,2,3,1004,,119,herobrush_replica,3,3,0,3,1,432,,48,bucketslosher_deco,1,1,0,1,2,1062,,89,pablo,3,3,0,3,2,875,,70,ochiba,1,1,0,6,2,799,,42,wakaba,1,1,0,5,3,791,,44
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,96gal,2,1,1,4,3,939,,84,quadhopper_black,0,0,0,2,2,823,,199,quadhopper_black,8,7,1,4,2,661,,97,explosher,4,3,1,4,1,597,,70,sputtery_hue,5,5,0,2,3,1084,,131,heroroller_replica,2,2,0,2,2,814,,179,squiclean_a,5,5,0,4,1,562,,132,splatcharger,2,2,0,3,1,453,,108
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mutsugoro,307,alpha,FALSE,furo,5,5,0,9,3,1225,s+,206,sharp_neo,21,14,7,7,2,1286,x,112,sshooter_becchu,9,9,0,6,4,1276,s+,224,nzap85,9,6,3,9,2,1125,s+,192,nzap89,7,4,3,9,5,1421,x,99,kugelschreiber_hue,8,7,1,7,4,1210,s+,91,bamboo14mk1,10,9,1,10,4,1200,a,84,nova_becchu,12,10,2,9,2,1159,s+,89
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mutsugoro,185,bravo,TRUE,ochiba,2,1,1,7,1,874,a,130,furo,3,0,3,6,2,773,b-,40,nzap85,7,6,1,6,1,701,s,101,52gal_becchu,7,6,1,3,0,660,s,78,screwslosher_becchu,9,7,2,2,2,879,s+,126,sshooter_becchu,7,3,4,5,2,806,s,147,hydra_custom,9,6,3,3,2,706,x,129,pablo_hue,8,6,2,3,3,523,a,65
2018-12-21T12:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,hokusai,4,2,2,3,2,725,,54,longblaster,8,6,2,4,2,921,,82,spygadget_becchu,5,3,2,6,2,735,,46,splatroller,6,6,0,2,1,507,,78,momiji,1,1,0,1,6,1731,,142,splatroller,4,4,0,4,1,587,,70,longblaster,8,5,3,6,1,543,,127,longblaster_custom,7,5,2,6,1,480,,174
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,148,alpha,TRUE,momiji,3,3,0,4,3,743,x,148,bamboo14mk2,3,2,1,3,3,760,x,126,octoshooter_replica,4,4,0,2,2,646,x,93,jetsweeper_custom,3,3,0,3,2,584,x,184,pablo,2,2,0,3,3,746,x,88,sharp_neo,3,3,0,4,2,693,x,234,sshooter_collabo,5,5,0,2,3,677,x,135,kugelschreiber,2,2,0,3,3,591,x,85
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,300,bravo,FALSE,screwslosher_becchu,9,8,1,8,5,1418,s+,113,l3reelgun_d,3,3,0,8,2,1618,s+,52,splatroller_becchu,6,5,1,11,2,980,s+,86,hotblaster_custom,6,5,1,11,2,826,s+,119,ochiba,7,7,0,4,4,1567,s+,116,splatroller,15,12,3,5,4,1229,s+,265,splatscope,15,13,2,3,4,1180,s+,88,quadhopper_black,9,6,3,9,2,1112,s+,45
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,hokusai_hue,14,11,3,13,2,884,s+,89,quadhopper_black,17,14,3,8,3,1284,x,114,sshooter_collabo,11,8,3,9,3,955,s+,52,heroroller_replica,12,6,6,8,2,847,s+,119,bold,11,5,6,12,2,1212,x,111,96gal,12,8,4,8,2,944,s+,93,heroshooter_replica,15,12,3,8,2,940,s+,169,pablo,18,13,5,11,1,836,x,61
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,190,alpha,TRUE,spygadget_becchu,5,2,3,2,3,791,x,272,sshooter_collabo,7,6,1,3,4,911,x,56,dynamo_tesla,8,5,3,2,4,862,x,130,52gal_becchu,4,2,2,3,0,569,x,99,hokusai,4,4,0,4,3,876,x,114,nzap85,3,2,1,2,2,857,x,221,dynamo_becchu,2,2,0,5,2,791,x,131,hydra_custom,2,2,0,4,2,530,x,147
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,263,alpha,TRUE,l3reelgun_becchu,9,5,4,7,3,1477,x,353,dualsweeper_custom,18,12,6,6,3,1354,x,114,sshooter_collabo,14,11,3,5,4,1105,x,144,hokusai_hue,5,3,2,7,3,808,x,170,promodeler_mg,7,5,2,9,6,1549,x,73,splatcharger_becchu,7,6,1,7,5,1141,x,65,hokusai_becchu,6,1,5,9,4,1109,x,129,maneuver_collabo,13,13,0,6,3,1063,x,221
2018-12-21T12:00:00+00:00,4.3.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,sputtery_hue,22,14,8,9,1,980,s+,123,furo_deco,13,8,5,7,2,1436,a,74,maneuver_becchu,10,10,0,10,1,943,s,103,clashblaster,7,6,1,9,0,654,b,33,dualsweeper_custom,15,9,6,10,4,1198,b,44,screwslosher_becchu,16,11,5,9,3,1078,b-,51,52gal,7,5,2,9,3,898,b+,93,splatroller,13,10,3,10,2,748,s+,82
2018-12-21T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,6,3,3,1,3,1070,,84,quadhopper_black,10,10,0,2,3,964,,208,bamboo14mk2,6,5,1,5,2,652,,174,parashelter,5,3,2,5,1,580,,99,sharp_neo,5,3,2,5,1,1020,,226,splatroller,2,2,0,5,1,710,,34,clashblaster_neo,8,7,1,5,2,620,,65,splatcharger,1,1,0,6,0,612,,118
2018-12-21T14:00:00+00:00,4.3.1,gachi,standard,asari,chozame,300,alpha,FALSE,nautilus47,12,11,1,6,2,840,x,271,wakaba,6,2,4,6,4,1352,x,150,explosher_custom,7,6,1,7,4,1223,x,101,hokusai,15,11,4,7,2,822,x,141,dualsweeper_custom,12,5,7,6,5,1309,x,82,hissen_hue,12,10,2,8,3,1106,x,126,splatroller,9,8,1,9,3,1022,x,148,hydra_custom,4,2,2,8,2,592,x,110
