# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo_deco,2,2,0,2,3,1136,,91,kugelschreiber,2,2,0,2,1,535,,40,soytuber_custom,3,3,0,2,3,594,,93,rapid_becchu,2,1,1,4,1,716,,43,nautilus79,2,1,1,5,2,545,,55,splatroller_becchu,3,2,1,1,3,835,,120,nzap89,5,5,0,0,5,1091,,74,furo_deco,2,2,0,2,2,756,,141
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,2,1,1,2,2,939,,98,splatroller,6,4,2,1,1,709,,45,nova_becchu,4,2,2,3,1,553,,60,maneuver_collabo,4,4,0,2,2,851,,14,herobrush_replica,2,2,0,4,3,683,,133,furo,0,0,0,2,3,931,,42,ochiba,1,1,0,2,3,795,,34,wakaba,7,5,2,3,3,864,,42
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,alpha,FALSE,hokusai_hue,9,7,2,6,3,761,s,86,splatcharger,9,8,1,5,3,1157,s,148,dualsweeper_custom,9,5,4,4,4,1390,s,82,bold,5,4,1,9,5,1560,s,93,barrelspinner,6,5,1,4,4,1073,s,64,splatcharger_becchu,8,8,0,6,3,1105,s,139,screwslosher_becchu,9,8,1,7,3,1218,s,326,furo,7,3,4,7,4,1383,s,212
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,308,bravo,FALSE,prime_collabo,9,8,1,7,4,1207,s,78,maneuver_becchu,7,7,0,7,2,1069,s,100,furo_deco,5,5,0,7,6,1570,s,100,bold,4,4,0,9,3,1161,s,100,prime_becchu,8,7,1,3,1,1139,s,44,nzap89,11,11,0,6,4,1367,s,132,hissen,9,8,1,7,4,1247,s,80,sputtery_hue,6,4,2,8,2,1117,s,155
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,134,bravo,TRUE,kugelschreiber,5,5,0,4,0,377,x,234,screwslosher_becchu,0,0,0,5,0,421,x,138,prime_becchu,1,0,1,5,0,477,x,96,sshooter_collabo,1,0,1,5,0,328,x,80,maneuver_becchu,7,6,1,1,2,602,x,131,ochiba,1,0,1,1,1,460,x,121,sshooter_collabo,5,5,0,3,0,405,x,134,octoshooter_replica,8,8,0,0,1,436,x,173
2018-12-13T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,kombu,110,bravo,TRUE,rapid_becchu,4,3,1,3,1,437,x,170,hokusai_hue,5,5,0,4,1,474,x,144,screwslosher,5,0,5,3,1,479,x,120,bucketslosher_deco,3,2,1,4,0,357,x,84,maneuver_becchu,10,9,1,2,2,442,x,81,maneuver_becchu,5,4,1,1,2,552,x,140,maneuver_becchu,1,0,1,5,1,391,x,202,maneuver_becchu,3,1,2,2,2,376,x,151
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,175,bravo,TRUE,rapid,6,3,3,5,2,617,s+,139,dualsweeper_custom,2,2,0,5,1,455,s+,71,ochiba,6,5,1,3,1,358,s+,59,52gal_deco,5,5,0,4,1,484,s+,197,carbon_deco,9,7,2,6,0,288,s+,96,sshooter_collabo,2,2,0,4,0,482,s+,112,momiji,1,1,0,2,3,814,s+,83,maneuver_becchu,7,7,0,3,2,642,s+,145
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,2,1,1,4,1,827,,52,splatspinner_becchu,7,5,2,3,3,853,,215,squiclean_a,6,3,3,2,2,721,,187,kugelschreiber_hue,7,6,1,3,1,650,,143,heroshooter_replica,6,4,2,4,2,792,,141,nova_becchu,2,1,1,4,2,754,,82,barrelspinner,4,2,2,3,2,708,,202,carbon_deco,6,5,1,4,1,663,,111
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k,3,1,2,2,3,838,,108,maneuver_collabo,6,3,3,3,1,640,,30,splatcharger,6,6,0,2,1,581,,114,ochiba,8,7,1,4,3,1139,,57,wakaba,4,3,1,5,3,979,,198,sshooter,3,3,0,5,1,757,,119,maneuver_collabo,4,4,0,6,1,626,,180,kugelschreiber_hue,1,1,0,1,2,815,,181
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo_deco,5,5,0,2,2,758,,91,furo_deco,3,3,0,1,3,977,,93,nzap89,5,3,2,1,4,796,,74,sshooter_collabo,12,10,2,3,1,647,,113,splatroller_becchu,3,3,0,4,2,722,,120,kugelschreiber,2,0,2,6,1,510,,40,rapid_becchu,1,1,0,5,1,538,,43,hokusai_becchu,3,3,0,6,1,813,,113
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,1,1,0,4,1,791,,98,herobrush_replica,2,0,2,6,1,528,,133,promodeler_mg,4,4,0,2,4,1264,,14,variableroller_foil,4,4,0,1,4,888,,60,furo,2,2,0,2,3,995,,42,splatroller,5,3,2,3,1,656,,45,nova_becchu,7,5,2,2,2,744,,60,ochiba,5,3,2,2,3,989,,34
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,211,bravo,TRUE,rapid_elite,6,2,4,5,3,789,x,217,screwslosher_becchu,5,4,1,6,2,975,x,215,nzap85,2,1,1,9,0,704,x,153,carbon,7,7,0,7,1,375,x,157,96gal_deco,11,11,0,2,4,1137,x,141,hokusai_hue,11,9,2,4,2,741,x,93,carbon,6,4,2,5,2,673,x,141,screwslosher_becchu,4,3,1,3,1,739,x,189
2018-12-13T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,kombu,189,alpha,TRUE,rapid_becchu,11,8,3,4,3,569,x,170,hokusai,15,11,4,2,3,718,x,144,screwslosher,7,3,4,4,3,708,x,120,bucketslosher_deco,4,2,2,7,0,557,x,84,longblaster,8,7,1,8,1,591,s+,108,hydra_custom,2,2,0,4,1,0,s+,172,52gal_becchu,6,6,0,4,2,610,s+,143,96gal_deco,3,2,1,8,0,565,s+,116
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,314,alpha,FALSE,kugelschreiber,9,8,1,5,2,803,x,234,spygadget_becchu,8,5,3,8,3,869,x,126,prime_collabo,10,8,2,9,3,949,x,129,sshooter_collabo,5,5,0,7,2,877,x,134,nova_becchu,13,7,6,6,3,888,x,89,jetsweeper,9,7,2,5,3,778,x,184,variableroller,4,4,0,10,0,629,x,306,sshooter,11,11,0,6,4,1247,x,182
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,273,alpha,TRUE,kugelschreiber_hue,13,8,5,4,3,735,x,125,sshooter_collabo,11,10,1,5,3,1075,x,181,parashelter,6,4,2,8,1,736,x,180,quadhopper_black,11,9,2,6,1,771,x,190,sshooter_collabo,2,1,1,7,0,669,x,160,bold_neo,6,6,0,8,4,783,x,188,dualsweeper_custom,6,6,0,7,3,959,x,274,maneuver_collabo,11,10,1,9,1,738,x,177
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,227,alpha,TRUE,spygadget_becchu,9,2,7,4,4,942,s,78,maneuver_collabo,11,6,5,3,1,897,s,105,heroroller_replica,10,8,2,6,1,731,s,238,sputtery_hue,6,6,0,6,1,670,s,135,maneuver_becchu,6,3,3,6,2,765,s,77,maneuver_collabo,8,6,2,6,1,896,s,107,pablo,5,4,1,5,0,520,s,125,hissen_hue,7,6,1,5,3,1070,s,93
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,323,bravo,FALSE,rapid,8,3,5,6,2,1057,s+,139,sshooter_collabo,14,11,3,4,1,1105,s+,112,ochiba,8,6,2,4,2,1104,s+,59,hydra_custom,8,7,1,7,2,815,s+,116,splatroller,9,6,3,7,2,1119,s+,106,kugelschreiber,6,5,1,5,4,1032,s+,85,prime_collabo,5,4,1,7,3,966,s+,196,hissen_hue,8,6,2,8,3,1194,s+,129
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,244,bravo,TRUE,hokusai_hue,7,7,0,6,2,691,s,86,sshooter,7,4,3,4,2,1068,s,92,nzap85,6,4,2,4,3,999,s,107,bold,3,3,0,4,2,1114,s,76,barrelspinner,7,7,0,3,3,787,s,64,momiji,3,0,3,6,4,1011,s,64,sputtery,8,7,1,4,4,1433,s,115,nzap89,4,4,0,5,4,1026,s,59
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,160,bravo,TRUE,prime_collabo,5,5,0,6,0,448,s+,103,bold,4,3,1,5,0,674,s+,105,splatscope,3,3,0,2,0,398,s+,85,sputtery_hue,5,3,2,3,2,505,s+,91,quadhopper_black,9,9,0,5,1,654,s+,59,h3reelgun_d,3,1,2,3,2,686,s+,146,sshooter,4,3,1,4,0,416,s+,108,clashblaster_neo,3,3,0,2,1,332,s+,145
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,201,bravo,TRUE,prime_collabo,6,4,2,5,2,580,s,78,sharp_neo,10,10,0,5,2,859,s,30,pablo,3,1,2,6,0,334,s,212,quadhopper_black,6,2,4,4,3,737,s,72,sshooter_collabo,5,4,1,4,1,616,s,65,maneuver_becchu,9,6,3,4,1,758,s,134,ochiba,6,6,0,5,1,562,s,48,pablo,6,4,2,4,2,589,s,175
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,,ochiba,3,2,1,3,2,930,,52,nova_becchu,4,3,1,3,2,854,,82,splatspinner_becchu,6,4,2,5,4,803,,215,herospinner_replica,4,4,0,1,2,678,,141,parashelter_sorella,3,3,0,4,2,963,,197,l3reelgun_becchu,5,5,0,3,2,772,,187,carbon_deco,6,4,2,0,3,764,,111,campingshelter,1,0,1,6,1,592,,143
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,furo_deco,1,1,0,1,3,910,,91,bold,2,1,1,5,2,804,,43,hokusai_becchu,7,7,0,4,1,788,,113,nautilus47,4,1,3,2,1,438,,55,sshooter_becchu,5,4,1,3,3,936,,120,kugelschreiber,4,4,0,3,2,508,,40,nzap89,3,2,1,1,4,979,,74,heromaneuver_replica,2,2,0,3,2,733,,66
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,8,6,2,2,2,864,,98,furo,4,3,1,4,2,911,,42,ochiba,2,2,0,4,1,747,,34,bold,2,1,1,4,2,683,,14,herobrush_replica,3,3,0,5,1,625,,133,splatroller,8,8,0,1,2,862,,45,96gal,2,1,1,1,3,855,,41,bold,2,2,0,5,1,796,,65
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,5,3,2,2,3,1005,,108,jetsweeper,2,1,1,4,1,678,,59,pablo,4,4,0,3,3,1079,,196,screwslosher_becchu,4,4,0,3,3,1056,,122,dualsweeper_custom,3,3,0,2,3,1195,,97,prime,3,2,1,5,3,835,,105,wakaba,2,1,1,0,3,753,,118,h3reelgun_d,8,6,2,5,2,981,,80
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,308,bravo,FALSE,rapid_elite,2,2,0,8,3,978,x,217,furo,10,5,5,5,4,1509,x,276,jetsweeper_custom,10,9,1,4,3,1041,x,119,carbon,7,7,0,10,2,1122,x,141,nzap89,10,7,3,5,5,1297,x,114,ochiba,7,7,0,5,4,1538,x,128,explosher_custom,7,4,3,6,3,1329,x,137,carbon,9,9,0,7,3,831,x,157
2018-12-13T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,rapid_becchu,10,4,6,10,2,788,x,170,screwslosher,14,10,4,7,4,943,x,120,bucketslosher_deco,6,5,1,12,1,656,x,85,hokusai,12,9,3,8,3,1056,x,144,sshooter,16,15,1,10,2,962,s+,82,screwslosher_becchu,13,7,6,10,1,840,a,127,octoshooter_replica,11,8,3,5,1,1058,s+,128,barrelspinner,9,4,5,5,2,563,x,186
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_collabo,9,9,0,4,2,990,s+,103,nova,10,6,4,7,0,757,s+,60,dualsweeper_custom,11,9,2,7,2,1368,s+,169,ochiba,9,5,4,7,3,1420,s+,67,kugelschreiber_hue,14,13,1,4,4,1253,s+,83,dualsweeper_custom,9,5,4,8,3,1225,s+,121,nzap89,4,4,0,9,3,1045,s+,139,sharp_neo,5,3,2,8,3,916,s+,161
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,bravo,FALSE,kugelschreiber_hue,6,5,1,4,4,1087,s+,145,nzap85,12,7,5,7,3,1153,s+,120,dualsweeper_custom,5,4,1,9,2,925,s+,68,furo,10,5,5,3,4,1330,s+,113,sshooter_collabo,6,4,2,6,2,1077,s+,122,splatroller,11,7,4,6,2,900,s+,135,kugelschreiber_hue,5,4,1,5,2,1109,s+,98,spygadget,9,8,1,4,5,1398,s+,147
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,164,bravo,TRUE,spygadget_becchu,6,4,2,1,3,716,s,78,splatroller,3,1,2,2,0,424,s,78,maneuver_becchu,4,4,0,4,2,546,s,102,sshooter,0,0,0,7,0,383,s,213,ochiba,2,1,1,5,0,516,s,211,maneuver_collabo,4,3,1,3,0,618,s,105,nzap85,5,2,3,0,2,469,s,113,kugelschreiber,8,8,0,1,2,623,s,113
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,216,alpha,TRUE,kugelschreiber,8,7,1,3,2,445,x,234,longblaster,4,3,1,4,2,623,x,131,ochiba,8,5,3,3,3,1165,x,112,dualsweeper_custom,8,5,3,4,2,768,x,169,ochiba,7,5,2,2,3,922,x,275,ochiba,5,4,1,4,3,939,x,121,screwslosher_becchu,2,1,1,9,0,563,x,103,hydra,5,4,1,5,1,469,x,217
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,228,alpha,TRUE,kugelschreiber_hue,11,8,3,3,2,592,x,125,dualsweeper_custom,6,5,1,3,2,804,x,274,hydra_custom,13,8,5,2,3,536,x,70,sshooter_collabo,7,4,3,5,3,988,x,181,quadhopper_black,5,4,1,6,1,728,x,190,kugelschreiber_hue,4,2,2,7,2,493,x,129,h3reelgun_d,5,4,1,7,3,832,x,236,pablo,3,3,0,5,2,684,x,99
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_collabo,14,11,3,5,5,1389,s,78,kugelschreiber,8,7,1,3,2,755,s,123,carbon_deco,8,7,1,6,3,932,s,65,kelvin525_deco,2,2,0,6,2,689,s,82,prime_collabo,9,4,5,9,1,761,s,140,kugelschreiber_hue,10,7,3,5,4,1040,s,49,pablo,9,5,4,7,2,978,s,185,quadhopper_black,8,4,4,6,3,911,s,72
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,215,alpha,TRUE,hokusai_hue,8,7,1,7,1,415,s,86,clashblaster_neo,6,6,0,4,2,545,s,73,sshooter_collabo,6,3,3,6,1,593,s,45,bold,10,9,1,6,2,930,s,76,herocharger_replica,5,3,2,6,0,332,s,80,nzap89,9,7,2,6,2,761,s,59,bold,3,3,0,7,0,585,s,143,hissen_hue,11,10,1,6,2,762,s,72
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,3,2,1,4,2,880,,52,herospinner_replica,4,4,0,1,3,797,,141,carbon_deco,5,4,1,4,2,775,,111,nova_becchu,1,0,1,3,1,722,,82,campingshelter_sorella,4,3,1,1,3,1075,,187,parashelter_sorella,5,4,1,1,3,940,,197,splatspinner_becchu,5,3,2,3,2,754,,215,campingshelter,2,2,0,5,1,632,,143
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,furo_deco,2,2,0,1,2,966,,91,kugelschreiber,2,2,0,3,2,790,,40,nzap85,1,1,0,7,1,658,,55,squiclean_a,1,1,0,3,2,522,,62,sshooter_becchu,4,4,0,1,4,1006,,120,bold,5,5,0,3,4,928,,43,nzap89,2,1,1,0,4,912,,74,heromaneuver_replica,4,4,0,2,3,819,,66
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,octoshooter_replica,2,1,1,5,1,682,,99,splatroller,9,7,2,3,1,740,,45,bold,3,2,1,6,1,805,,65,dualsweeper_custom,2,1,1,4,2,888,,120,splatroller,5,4,1,6,0,475,,133,furo,4,3,1,2,3,1066,,42,splatscope_collabo,6,6,0,0,3,1032,,41,bamboo14mk1,6,5,1,3,1,598,,115
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,221,alpha,TRUE,rapid,6,6,0,4,3,878,s+,139,nautilus79,4,4,0,7,0,390,s+,129,pablo,5,3,2,2,1,450,s+,123,splatcharger,6,6,0,2,2,622,s+,197,longblaster,11,7,4,7,0,431,s+,111,sshooter_collabo,4,4,0,2,0,646,s+,112,rapid_becchu,4,2,2,4,0,657,s+,114,splatroller_becchu,2,2,0,6,0,491,s+,58
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,9,7,2,3,2,784,,108,dualsweeper_custom,3,1,2,3,3,1094,,97,maneuver_becchu,3,3,0,4,1,794,,142,nautilus79,6,5,1,4,2,813,,195,dualsweeper_custom,6,4,2,3,2,853,,59,screwslosher_becchu,6,4,2,4,2,917,,122,prime,4,2,2,4,2,843,,105,sshooter_becchu,5,4,1,5,2,815,,244
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,199,bravo,TRUE,spygadget_becchu,7,4,3,5,2,665,s,78,52gal_becchu,8,4,4,5,0,432,s,62,kugelschreiber_hue,10,9,1,3,2,803,s,77,herobrush_replica,3,3,0,9,0,311,s,74,bold,5,4,1,3,2,1107,s,113,splatroller,6,6,0,6,1,545,s,82,maneuver,9,9,0,5,1,504,s,122,pablo_hue,3,3,0,6,1,339,s,96
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,300,bravo,FALSE,jetsweeper_custom,8,7,1,5,3,584,x,217,dualsweeper_custom,6,4,2,7,3,931,x,140,sputtery,7,7,0,5,2,723,x,128,momiji,9,7,2,4,7,1357,x,179,maneuver_becchu,4,3,1,6,1,676,x,172,kugelschreiber,8,6,2,6,2,999,x,102,maneuver_collabo,5,4,1,6,2,800,x,188,nautilus79,10,8,2,7,3,806,x,184
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,326,bravo,FALSE,kugelschreiber,5,4,1,8,0,538,x,234,96gal,4,3,1,7,4,1398,x,129,splatroller,9,9,0,5,2,911,x,133,screwslosher_becchu,6,4,2,9,2,965,x,222,ochiba,13,10,3,4,5,1357,x,275,sshooter_collabo,11,7,4,8,3,1211,x,204,splatcharger,9,7,2,3,1,693,x,223,hydra,9,5,4,5,2,673,x,217
2018-12-13T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,kombu,75,alpha,TRUE,dualsweeper_custom,5,1,4,2,1,307,x,170,hokusai_hue,12,11,1,0,2,467,x,144,screwslosher,5,2,3,0,2,340,x,120,bucketslosher_deco,1,1,0,2,0,308,x,85,sshooter_collabo,1,1,0,3,0,356,s+,140,h3reelgun_d,2,2,0,4,0,326,x,209,explosher,1,1,0,3,0,371,x,159,sshooter_collabo,0,0,0,5,0,234,s+,120
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo_deco,5,5,0,1,2,945,,91,kugelschreiber,4,2,2,3,2,628,,40,nzap89,8,6,2,0,5,1123,,74,kugelschreiber_hue,7,4,3,2,2,657,,38,sshooter_becchu,3,3,0,1,5,1330,,120,bold,2,2,0,4,4,959,,43,nzap85,0,0,0,7,0,647,,55,splatroller,1,1,0,5,1,507,,174
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,2,2,0,3,2,926,,52,campingshelter_sorella,5,4,1,5,3,1016,,187,heroshelter_replica,6,5,1,5,1,751,,141,carbon_deco,4,2,2,4,1,695,,111,furo_deco,2,1,1,2,3,1008,,134,parashelter_sorella,8,6,2,4,3,910,,197,sshooter_collabo,7,7,0,2,2,853,,143,nova_becchu,6,3,3,5,1,638,,82
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,313,bravo,FALSE,kugelschreiber_hue,10,8,2,8,2,696,x,125,quadhopper_black,6,3,3,15,0,798,x,255,kelvin525_deco,11,11,0,7,2,683,x,211,maneuver_collabo,17,14,3,10,2,928,x,287,kelvin525_deco,12,11,1,9,1,596,x,192,longblaster,15,12,3,9,1,670,x,165,heroshelter_replica,13,7,6,7,3,1114,x,197,quadhopper_black,10,9,1,12,1,815,x,148
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,3,2,1,2,2,861,,99,splatroller,2,2,0,2,2,815,,45,bold,1,1,0,5,0,766,,65,furo_deco,6,5,1,7,1,797,,103,furo,4,2,2,2,3,887,,42,promodeler_rg,2,1,1,2,2,880,,41,dualsweeper_custom,7,6,1,3,2,952,,120,bamboo14mk1,8,7,1,3,2,725,,115
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,288,alpha,TRUE,prime_collabo,5,4,1,5,2,856,s+,103,pablo_hue,5,4,1,9,0,406,s+,160,bamboo14mk2,6,6,0,4,2,487,s+,116,bold,14,11,3,7,4,1181,s+,225,sharp_neo,6,4,2,10,0,510,s+,84,carbon_deco,7,7,0,5,0,463,s+,314,pablo_hue,12,10,2,5,4,1042,s+,118,rapid_elite,7,4,3,5,2,887,s+,138
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,5,4,1,4,2,785,,108,quadhopper_white,6,4,2,5,1,741,,59,dualsweeper_custom,3,1,2,2,3,1021,,97,barrelspinner_deco,6,6,0,2,4,1009,,132,sputtery,6,5,1,4,2,958,,164,sshooter_collabo,6,4,2,4,1,770,,79,prime_collabo,4,3,1,4,1,625,,195,variableroller_foil,3,1,2,3,4,1145,,114
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,320,bravo,FALSE,kugelschreiber_hue,13,6,7,2,5,1329,s+,145,campingshelter,6,4,2,7,2,1026,s+,124,maneuver_collabo,13,10,3,9,1,995,s+,111,jetsweeper_custom,8,7,1,4,4,1044,s+,177,screwslosher_becchu,7,5,2,7,3,1369,s+,41,splatroller,7,6,1,9,2,865,s+,135,longblaster_custom,6,6,0,5,4,1111,s+,133,52gal_becchu,6,5,1,6,2,974,s+,69
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_collabo,12,10,2,4,4,1373,s,78,hissen,8,5,3,5,4,1151,s,94,nzap85,5,4,1,7,1,733,s,133,sputtery_hue,10,8,2,7,3,885,s,142,prime_collabo,6,6,0,7,5,1069,s,97,sshooter,8,7,1,6,1,936,s,157,hydra_custom,11,8,3,7,3,795,s,156,promodeler_mg,4,2,2,7,3,1274,s,98
2018-12-13T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,8,7,1,8,3,1098,x,170,screwslosher,13,9,4,7,4,1256,x,120,bucketslosher_deco,6,4,2,9,2,863,x,85,hokusai_hue,13,13,0,10,3,841,x,144,dualsweeper_custom,6,4,2,8,2,1245,x,165,splatscope,12,12,0,5,2,948,x,155,clashblaster_neo,9,7,2,10,4,813,x,155,maneuver_collabo,13,9,4,10,2,769,x,193
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,devon,300,bravo,FALSE,spygadget_becchu,6,3,3,5,4,1221,s,78,kelvin525,14,8,6,10,0,683,s,108,52gal_becchu,8,7,1,6,0,722,s,62,nzap89,1,1,0,7,4,946,s,77,52gal_becchu,15,14,1,4,3,1060,s,152,dualsweeper_custom,5,2,3,5,3,1121,s,96,screwslosher_becchu,8,6,2,6,1,831,s,165,dualsweeper_custom,10,6,4,4,2,902,s,194
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo_deco,3,3,0,3,2,910,,91,kugelschreiber,2,1,1,3,2,691,,40,nzap89,1,1,0,0,6,1199,,74,nzap85,3,3,0,5,1,713,,55,sshooter_becchu,5,2,3,1,3,944,,120,bold,4,4,0,3,3,965,,43,splatscope_collabo,2,2,0,1,2,679,,39,52gal_becchu,3,3,0,3,3,880,,79
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,7,5,2,3,3,994,,52,heroshelter_replica,0,0,0,3,2,880,,141,jetsweeper_custom,7,5,2,3,1,743,,187,nova_becchu,2,0,2,3,2,652,,82,furo_deco,3,3,0,0,4,1290,,150,parashelter_sorella,4,2,2,3,2,858,,197,sshooter_collabo,2,2,0,5,2,699,,143,carbon_deco,6,5,1,2,2,637,,111
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshooter_replica,3,2,1,4,1,812,,99,furo,2,1,1,5,3,1144,,42,clashblaster,2,2,0,7,0,388,,103,hissen_hue,2,2,0,3,2,826,,114,hydra,6,3,3,0,1,721,,41,bold,3,2,1,4,1,748,,65,dualsweeper_custom,12,9,3,1,3,972,,120,bamboo14mk1,8,5,3,2,3,816,,115
2018-12-13T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper,4,4,0,4,2,869,,108,furo,3,2,1,5,2,979,,184,ochiba,4,2,2,5,2,824,,57,liter4k,2,2,0,4,0,421,,85,nzap85,7,3,4,2,2,885,,161,prime,9,8,1,3,2,753,,130,ochiba,3,2,1,2,4,968,,118,kugelschreiber_hue,5,5,0,3,2,872,,145
2018-12-13T12:00:00+00:00,4.3.0,gachi,standard,asari,anchovy,305,alpha,FALSE,clashblaster_neo,14,11,3,8,1,703,x,217,splatspinner_collabo,9,5,4,6,5,1608,x,198,dualsweeper,8,7,1,1,8,1947,x,97,nzap85,8,4,4,6,3,1047,x,125,prime_collabo,6,6,0,9,3,1034,x,310,hokusai,7,6,1,9,1,886,x,117,dualsweeper_custom,3,2,1,3,3,1647,x,206,squiclean_b,8,7,1,6,5,1229,x,140
