# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,ama,322,bravo,FALSE,ochiba,11,7,4,8,2,1331,a,195,pablo,11,8,3,10,3,1221,a+,86,sputtery_hue,7,4,3,9,2,804,s,123,52gal_becchu,7,7,0,6,2,966,s+,183,clashblaster_neo,12,8,4,7,3,920,s+,235,sshooter,12,10,2,7,2,1173,a+,45,squiclean_b,11,10,1,4,6,1297,x,145,barrelspinner_deco,8,5,3,8,1,953,s+,175
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,ama,326,bravo,FALSE,bamboo14mk1,8,6,2,9,3,1129,s+,125,dualsweeper_custom,4,1,3,6,4,1493,b-,105,maneuver_becchu,11,11,0,7,4,1478,x,97,maneuver_collabo,13,11,2,10,1,875,s+,103,maneuver_collabo,19,17,2,9,3,1181,x,141,l3reelgun_becchu,11,7,4,9,4,1093,x,140,furo_deco,10,6,4,5,6,1490,a-,55,h3reelgun_d,11,2,9,6,6,1263,x,148
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,308,bravo,FALSE,hydra_custom,11,7,4,4,5,1090,s+,145,splatspinner_becchu,12,8,4,7,5,1067,s+,46,52gal_becchu,6,5,1,11,1,773,s+,75,jetsweeper_custom,9,5,4,4,4,981,s+,68,screwslosher_becchu,12,8,4,9,1,1048,s+,68,prime_collabo,5,5,0,10,2,768,s+,125,kugelschreiber,12,8,4,2,4,709,s+,103,splatcharger,6,5,1,4,6,1071,s+,178
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper,3,1,2,1,3,826,,147,furo,1,1,0,3,1,483,,51,furo,2,2,0,4,3,1058,,147,splatspinner_collabo,6,6,0,4,3,1069,,270,dynamo_tesla,5,5,0,1,3,971,,91,h3reelgun_d,2,2,0,3,3,951,,173,bucketslosher_deco,4,4,0,3,2,712,,49,sharp_neo,5,1,4,3,2,867,,185
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_2,asari,fujitsubo,334,bravo,FALSE,nzap85,12,8,4,8,3,1274,s+,249,kelvin525_becchu,8,7,1,10,4,1040,s+,251,sshooter_collabo,4,4,0,9,2,956,s+,114,hissen_hue,10,7,3,9,2,1147,s+,144,nautilus79,9,8,1,5,3,1012,s+,115,maneuver_becchu,14,12,2,8,3,1213,x,240,nzap85,9,2,7,5,3,1000,a+,99,bucketslosher_deco,17,14,3,8,3,1219,s+,211
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner,5,3,2,10,2,970,a,135,longblaster,10,10,0,7,3,935,a+,66,squiclean_b,7,5,2,7,2,876,a+,90,sshooter,11,10,1,8,1,899,a,103,kugelschreiber,8,7,1,4,6,893,a,75,ochiba,14,12,2,9,4,931,a+,78,longblaster_custom,10,8,2,8,4,921,a,86,bamboo14mk1,6,5,1,7,5,970,a,42
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,16,6,10,8,3,1349,s,113,splatspinner,9,6,3,4,6,1222,s,62,clashblaster_neo,9,7,2,7,3,797,s,196,splatroller,17,15,2,7,2,893,s,65,clashblaster,10,9,1,13,0,607,s,75,hotblaster_custom,13,5,8,10,4,649,s,86,maneuver_collabo,10,7,3,5,5,1180,s,75,furo_deco,6,5,1,6,5,1652,s,80
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,12,8,4,2,2,993,,97,rapid_becchu,7,5,2,1,2,801,,111,bold,0,0,0,3,2,969,,121,herocharger_replica,2,2,0,1,2,699,,121,splatroller_becchu,4,3,1,5,2,759,,47,explosher,0,0,0,4,1,731,,141,barrelspinner,2,2,0,3,1,675,,119,sputtery_hue,2,2,0,3,2,759,,72
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,8,5,3,8,2,839,,13,bamboo14mk2,2,1,1,5,2,642,,96,l3reelgun,6,6,0,5,3,996,,39,ochiba,2,2,0,5,2,808,,148,maneuver,10,10,0,2,4,895,,61,quadhopper_black,6,5,1,3,1,788,,90,bold,8,5,3,4,3,1144,,47,maneuver_becchu,6,3,3,5,1,727,,30
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,85,bravo,TRUE,spygadget_becchu,3,1,2,2,1,351,s,91,prime_becchu,0,0,0,4,0,210,s,143,splatroller_collabo,2,2,0,4,0,203,s,92,nzap85,2,1,1,2,0,317,s,117,splatspinner_becchu,5,3,2,3,1,188,s,111,spygadget_becchu,5,2,3,0,3,458,s,105,nzap85,4,1,3,1,2,330,s,77,hydra_custom,6,5,1,0,1,198,s,126
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,2,2,0,3,2,734,,147,parashelter,3,1,2,5,2,760,,189,wakaba,2,1,1,4,3,985,,157,furo,5,4,1,4,3,1180,,147,dualsweeper_custom,10,8,2,3,2,799,,149,heroroller_replica,1,0,1,3,2,710,,104,96gal_deco,3,2,1,1,3,1072,,149,kugelschreiber_hue,6,6,0,1,3,1017,,162
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,2,1,1,2,3,897,,97,longblaster,6,5,1,6,1,668,,111,bold,0,0,0,1,1,1044,,121,squiclean_b,2,2,0,2,1,417,,72,squiclean_a,2,2,0,1,3,752,,141,longblaster,4,3,1,4,0,591,,119,herocharger_replica,4,4,0,1,3,897,,121,splatroller_collabo,2,2,0,2,2,638,,64
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_becchu,7,5,2,6,2,787,,13,maneuver,4,2,2,7,1,648,,61,quadhopper_black,8,6,2,4,2,887,,90,heromaneuver_replica,8,5,3,2,3,809,,35,bold,3,3,0,3,3,1032,,47,sputtery_hue,11,8,3,4,3,1025,,30,explosher_custom,8,5,3,4,3,896,,34,sputtery,5,3,2,7,0,448,,26
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,ama,320,bravo,FALSE,bamboo14mk1,10,9,1,8,2,841,s+,125,dualsweeper_custom,10,4,6,8,3,1179,b-,105,maneuver_becchu,9,9,0,10,1,1120,x,97,maneuver_collabo,15,12,3,10,1,882,s+,103,maneuver_collabo,14,12,2,7,3,1143,s+,150,rapid_becchu,12,6,6,8,4,1032,s+,112,hokusai_hue,8,6,2,9,2,583,a+,132,sshooter_collabo,14,12,2,10,2,1068,s,123
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,13,4,9,1,5,1459,s,145,nzap89,7,5,2,9,5,908,s,103,hotblaster,20,17,3,6,2,1252,s,73,sshooter_collabo,0,0,0,1,0,0,s,121,splatcharger,5,5,0,9,2,542,s,92,sshooter_collabo,6,5,1,8,2,799,s,95,dualsweeper_custom,8,5,3,1,6,1566,s,99,sshooter_becchu,3,2,1,8,4,1053,s,96
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,231,bravo,TRUE,rapid_becchu,5,2,3,7,1,691,s,91,prime_becchu,1,1,0,5,3,1054,s,43,kugelschreiber_hue,8,5,3,6,2,787,s,90,nzap89,11,10,1,6,3,969,s,71,bold,8,8,0,4,3,1046,s,60,hydra,6,4,2,5,2,699,s,56,nzap85,10,6,4,4,5,1217,s,74,maneuver_collabo,8,6,2,5,3,726,s,180
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nzap85,7,4,3,9,2,1118,s+,249,longblaster,7,6,1,8,3,1107,s+,87,dynamo_becchu,8,8,0,5,4,1383,s+,104,kelvin525_becchu,6,4,2,10,4,1010,s+,251,heroroller_replica,15,13,2,6,1,775,s+,156,furo_deco,4,3,1,4,5,1527,a-,100,sshooter_collabo,13,8,5,6,3,1142,x,140,ochiba,12,8,4,6,4,1401,s+,119
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,6,5,1,8,5,1278,s,113,nzap85,11,9,2,5,3,1055,s,126,splatcharger,2,2,0,8,0,314,s,199,screwslosher,6,3,3,9,2,891,s,115,liter4k_scope,8,5,3,4,5,940,s,50,maneuver_becchu,16,14,2,2,5,1210,s,81,clashblaster,10,8,2,6,2,636,s,105,sshooter_collabo,8,3,5,7,5,889,s,43
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatspinner,15,11,4,4,6,1313,a,135,sputtery_hue,9,8,1,7,4,1154,a+,87,furo,8,5,3,12,3,851,a-,49,longblaster_custom,11,7,4,10,0,651,a-,38,dualsweeper_custom,9,9,0,8,4,1422,a-,40,sshooter_collabo,17,14,3,12,4,1161,a+,47,ochiba,0,0,0,0,0,0,a-,103,longblaster,11,10,1,12,2,905,a-,28
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,2,1,1,2,3,992,,97,h3reelgun_d,6,3,3,5,1,610,,111,sshooter,6,4,2,3,2,617,,72,herocharger_replica,6,6,0,1,3,921,,121,squiclean_a,1,1,0,3,1,767,,141,longblaster,8,7,1,4,1,732,,119,bold,0,0,0,3,1,915,,121,furo_deco,3,3,0,4,2,791,,64
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,3,3,0,5,3,890,,13,bold,0,0,0,2,1,796,,34,ochiba,5,5,0,4,4,1158,,171,kugelschreiber,4,3,1,4,1,697,,73,sputtery_hue,3,2,1,3,3,899,,132,liter4k,4,4,0,1,3,859,,116,nzap85,3,1,2,4,3,868,,103,wakaba,8,8,0,3,3,920,,86
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,fujitsubo,306,bravo,FALSE,ochiba,9,7,2,7,4,1244,a,195,furo,11,6,5,5,3,1323,s,59,pablo,8,6,2,7,3,1010,a+,86,sputtery_hue,5,3,2,6,3,964,s,123,rapid_becchu,12,9,3,2,6,1314,s,87,maneuver_collabo,10,8,2,6,2,1039,s+,113,parashelter,7,3,4,9,2,1213,a-,55,sharp,7,5,2,5,0,921,s,125
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,67,alpha,TRUE,hydra_custom,3,2,1,1,2,331,s,145,nzap85,5,3,2,0,2,397,s,104,momiji,2,0,2,1,2,406,s,140,maneuver_becchu,3,3,0,0,1,320,s,95,ochiba,0,0,0,2,1,309,s,118,herocharger_replica,0,0,0,1,1,211,s,108,nzap85,2,2,0,3,0,296,s,143,jetsweeper,1,0,1,2,0,249,s,87
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,301,alpha,FALSE,momiji,5,1,4,5,4,1265,a+,91,quadhopper_black,6,4,2,7,3,704,a+,64,longblaster,13,10,3,8,2,734,a+,296,furo_deco,6,5,1,7,7,1607,a+,132,wakaba,13,10,3,5,6,1174,a+,57,splatspinner,12,9,3,3,6,1101,a-,23,bamboo14mk1,5,3,2,7,5,957,a+,113,sshooter_collabo,8,5,3,5,3,856,a+,111
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,ama,367,bravo,FALSE,bamboo14mk1,10,10,0,8,5,1269,s+,125,dualsweeper_custom,5,3,2,6,4,1481,b-,106,maneuver_becchu,10,9,1,11,1,1268,x,97,maneuver_collabo,11,7,4,12,2,1038,s+,103,52gal_deco,18,15,3,7,2,1233,a+,94,heroroller_replica,9,8,1,11,1,804,s,69,furo_deco,12,8,4,6,7,2332,s,75,splatcharger,6,5,1,6,2,1011,s+,106
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,11,4,7,7,5,1242,s,113,kugelschreiber,7,6,1,7,3,812,s,38,nzap85,3,2,1,8,2,694,s,40,splatroller,11,11,0,6,4,825,s,74,longblaster,5,4,1,9,1,593,s,103,maneuver_becchu,12,10,2,4,5,1229,s,81,pablo,7,5,2,6,3,925,s,102,carbon_deco,14,9,5,5,2,696,s,61
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,4,4,0,3,1,816,,97,h3reelgun_d,10,7,3,2,3,857,,111,bold,0,0,0,3,2,910,,121,herocharger_replica,9,8,1,0,3,919,,121,squiclean_a,4,4,0,4,1,691,,141,longblaster,1,1,0,8,0,408,,119,dualsweeper_custom,2,2,0,2,3,1079,,64,pablo,1,1,0,5,1,726,,39
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,nzap85,9,7,2,5,4,1225,s+,250,rapid_becchu,6,5,1,10,1,922,s+,251,barrelspinner_deco,10,6,4,8,5,828,s,112,52gal_deco,6,5,1,8,1,836,s+,98,kugelschreiber_hue,11,7,4,4,4,1106,s,93,96gal_deco,12,10,2,7,2,1066,x,132,jetsweeper,12,8,4,7,2,814,a+,84,maneuver,9,6,3,5,4,920,s,193
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,11,5,6,2,6,1174,s,145,clashblaster_neo,10,9,1,10,2,949,s,171,dualsweeper_custom,14,10,4,8,3,1186,s,70,explosher_custom,5,4,1,5,4,1061,s,76,heromaneuver_replica,9,6,3,5,8,1379,s,114,splatroller_becchu,7,5,2,8,5,934,s,154,kelvin525,12,10,2,7,4,1066,s,144,longblaster,5,4,1,8,5,1217,s,73
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,4,2,2,1,3,835,,147,ochiba,5,3,2,6,2,831,,220,octoshooter_replica,10,8,2,3,3,1092,,150,splatspinner,5,1,4,5,1,528,,53,explosher,0,0,0,1,1,0,,146,l3reelgun_becchu,4,4,0,5,2,866,,110,liter4k_scope,4,3,1,2,2,838,,88,splatspinner_becchu,8,8,0,6,2,903,,163
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,307,alpha,FALSE,splatspinner,9,5,4,7,6,1345,a,135,heroroller_replica,16,15,1,8,4,1178,a,86,52gal_becchu,5,3,2,7,3,977,a+,47,rapid_becchu,11,9,2,4,1,905,a,133,jetsweeper,5,4,1,7,6,1082,a+,151,splatroller,7,6,1,10,2,697,a+,106,bold_neo,10,9,1,7,6,1380,a-,69,prime,8,7,1,8,4,1137,a+,336
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_becchu,2,0,2,3,4,1123,,13,octoshooter_replica,3,3,0,8,0,472,,192,sharp_neo,2,2,0,2,3,1007,,112,splatscope,3,3,0,3,2,662,,101,jetsweeper_custom,3,1,2,1,2,590,,64,nautilus79,4,2,2,2,4,747,,123,liter4k,6,3,3,3,2,643,,28,maneuver,10,10,0,2,4,1085,,87
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,ochiba,11,5,6,3,4,1125,a,195,furo,16,13,3,4,1,1074,s,59,pablo,12,10,2,6,3,1107,a+,86,sputtery_hue,10,8,2,4,3,791,s,123,dualsweeper,6,5,1,9,2,934,a,60,quadhopper_white,5,5,0,11,1,881,c-,44,quadhopper_white,5,5,0,8,1,750,c+,43,dualsweeper,4,2,2,8,3,1063,c+,47
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,6,5,1,3,2,882,,97,squiclean_a,2,0,2,3,2,759,,141,bold,5,3,2,3,2,1003,,121,jetsweeper_custom,3,3,0,3,3,693,,54,h3reelgun_d,7,6,1,2,3,827,,111,dynamo_tesla,5,4,1,2,3,795,,119,maneuver,0,0,0,5,2,703,,53,dynamo_becchu,4,2,2,2,3,756,,100
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,momiji,6,2,4,5,5,1376,a+,91,splatroller,12,9,3,10,3,937,a,46,kelvin525_deco,9,9,0,8,2,785,a-,60,splatcharger,7,7,0,6,2,891,a,31,furo,7,7,0,8,6,1690,a,197,splatcharger,3,3,0,8,2,479,a,24,hokusai,12,11,1,5,4,803,a,20,sshooter_collabo,11,8,3,7,4,1183,a-,18
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,171,alpha,TRUE,dualsweeper_custom,3,2,1,4,2,583,s,113,nzap85,8,5,3,2,4,612,s,40,carbon_deco,10,8,2,4,1,432,s,70,maneuver_becchu,3,3,0,2,1,615,s,86,dynamo_becchu,2,1,1,5,1,481,s,65,dualsweeper_custom,3,3,0,6,1,607,s,141,clashblaster_neo,5,5,0,4,0,438,s,63,maneuver_becchu,3,3,0,3,1,565,s,110
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,5,4,1,7,2,899,,13,bamboo14mk2,3,3,0,5,3,847,,172,rapid_becchu,4,3,1,2,1,562,,157,hydra_custom,4,2,2,1,3,688,,83,jetsweeper_custom,2,2,0,3,1,530,,64,sharp_neo,3,3,0,2,3,928,,112,liter4k,3,2,1,3,2,715,,28,maneuver,8,8,0,4,3,1069,,87
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper,2,2,0,0,4,849,,147,screwslosher_becchu,6,4,2,4,1,925,,146,longblaster,3,3,0,7,1,611,,142,hydra_custom,7,5,2,3,2,688,,256,screwslosher_neo,6,3,3,5,2,692,,182,splatcharger,4,4,0,1,3,886,,150,dualsweeper,6,5,1,3,3,939,,102,splatspinner_becchu,4,2,2,5,1,696,,79
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,bamboo14mk1,6,5,1,7,4,1012,s+,125,52gal_deco,4,4,0,7,2,818,b-,106,maneuver_becchu,9,6,3,8,3,1129,x,97,maneuver_collabo,14,12,2,8,2,825,s+,103,quadhopper_black,7,6,1,7,2,897,s+,83,h3reelgun_d,6,1,5,4,3,932,s+,81,splatroller,13,9,4,8,1,721,s+,91,sshooter_collabo,15,14,1,8,0,1038,s+,224
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,nzap85,10,7,3,7,2,945,s+,250,sshooter_becchu,15,12,3,5,3,1038,x,188,ochiba,10,5,5,8,3,994,s+,251,prime_collabo,11,9,2,5,4,1016,a-,65,octoshooter_replica,8,7,1,8,1,886,b-,52,jetsweeper,3,1,2,6,3,715,a,68,splatroller_becchu,8,8,0,9,4,824,s+,98,sshooter_collabo,10,9,1,10,4,1148,s,112
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,16,8,8,3,4,1157,s,145,nzap85,7,3,4,6,3,1096,s,169,sshooter_becchu,11,9,2,5,8,1670,s,108,nova_becchu,8,6,2,6,4,920,s,60,ochiba,7,5,2,8,3,1429,s,78,splatroller_collabo,5,5,0,4,4,859,s,88,nzap85,8,5,3,6,5,1448,s,127,splatscope,6,5,1,8,3,1005,s,83
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroshooter_replica,5,4,1,2,2,801,,97,splatcharger,9,7,2,2,1,651,,141,bold,2,2,0,3,1,978,,121,bold,3,3,0,3,4,1171,,53,dynamo_becchu,4,2,2,3,2,784,,111,splatroller,6,6,0,4,2,763,,119,dynamo_becchu,0,0,0,5,1,600,,100,dualsweeper_custom,3,2,1,4,2,1097,,54
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,fujitsubo,303,alpha,FALSE,ochiba,4,2,2,7,4,1358,a,195,furo,9,7,2,6,2,1415,s,59,pablo,8,5,3,5,2,1108,a+,86,sputtery_hue,8,7,1,7,1,880,s,123,52gal,12,10,2,7,2,928,a,104,ochiba,11,9,2,5,5,1395,s+,81,kelvin525_becchu,8,5,3,8,4,932,s,111,barrelspinner_deco,2,1,1,2,1,1319,b-,53
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper,2,0,2,2,3,849,,147,screwslosher_neo,7,6,1,4,0,744,,182,bamboo14mk2,1,1,0,3,2,660,,84,quadhopper_black,3,2,1,6,0,585,,189,screwslosher_becchu,8,5,3,3,3,994,,146,longblaster,7,4,3,4,2,723,,142,kugelschreiber_hue,5,2,3,1,3,880,,66,hydra_custom,6,4,2,1,2,572,,93
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,6,5,1,5,2,769,,13,nova,5,4,1,2,2,715,,62,prime_becchu,4,2,2,1,2,730,,71,bold,2,1,1,3,1,846,,95,octoshooter_replica,3,3,0,2,1,768,,59,heroshelter_replica,7,1,6,2,3,1000,,97,clashblaster_neo,4,2,2,5,1,639,,129,herobrush_replica,6,5,1,3,2,655,,172
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,267,alpha,TRUE,momiji,6,3,3,5,4,1005,a+,91,dynamo,6,5,1,4,0,881,a+,21,hokusai,7,6,1,8,3,416,a,60,dualsweeper_custom,6,6,0,5,4,947,a,38,sshooter_collabo,7,5,2,9,2,953,a-,33,splatroller,5,3,2,6,1,650,a+,52,nova,15,14,1,5,3,950,a+,45,dynamo,0,0,0,0,0,0,a-,60
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,302,bravo,FALSE,dualsweeper_custom,6,4,2,11,3,1129,s,113,herocharger_replica,10,7,3,7,2,1005,s,134,dualsweeper_custom,6,4,2,9,5,1260,s,140,barrelspinner,7,4,3,5,4,1191,s,181,sshooter,13,8,5,3,1,1157,s,98,splatroller,16,12,4,9,2,746,s,74,liter4k,9,9,0,2,5,1025,s,67,dualsweeper,7,3,4,5,6,1520,s,106
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,4,4,0,5,1,866,,97,splatcharger,5,5,0,2,2,722,,141,dualsweeper_custom,4,2,2,4,2,942,,54,nautilus47,6,6,0,4,1,586,,125,dynamo_becchu,4,4,0,2,2,816,,111,ochiba,1,1,0,4,1,875,,119,bold,3,3,0,6,1,740,,53,hokusai_hue,7,7,0,5,1,520,,66
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,95,bravo,TRUE,prime_collabo,1,1,0,2,0,381,a,135,furo_deco,1,0,1,3,1,482,a-,57,maneuver_collabo,3,3,0,3,1,316,a+,55,sshooter_collabo,2,2,0,3,1,305,a+,95,jetsweeper,1,1,0,1,3,455,a+,96,maneuver,2,2,0,2,2,396,a+,81,sshooter,4,3,1,2,2,291,a,109,hokusai_hue,5,5,0,1,3,594,a+,142
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_4,asari,ama,305,alpha,FALSE,bamboo14mk1,8,6,2,7,4,1111,s+,125,52gal_deco,12,10,2,6,3,1134,b-,106,maneuver_becchu,12,7,5,8,4,1329,x,97,maneuver_collabo,13,9,4,9,2,899,s+,103,sharp_neo,5,5,0,6,6,1368,s,70,squiclean_a,18,15,3,7,5,1031,,127,wakaba,11,7,4,10,4,924,a+,83,ochiba,7,3,4,9,0,963,c-,57
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,arowana,304,alpha,FALSE,hydra_custom,13,10,3,0,5,1047,s,145,ochiba,17,11,6,5,6,1062,s,100,furo_deco,9,4,5,6,2,1037,s,106,sshooter_becchu,11,10,1,6,6,1294,s,108,splatroller,8,7,1,10,1,718,s,141,dualsweeper_custom,7,1,6,9,3,952,s,84,furo,5,3,2,7,5,1275,s,86,sshooter,6,6,0,9,3,990,s,125
2018-12-08T06:00:00+00:00,4.3.0,gachi,squad_2,asari,fujitsubo,306,alpha,FALSE,nzap85,14,11,3,8,3,1068,s+,250,dynamo_becchu,10,10,0,8,2,828,s+,116,quadhopper_black,10,8,2,8,2,977,s+,100,ochiba,15,9,6,7,4,1346,s+,251,dualsweeper_custom,10,4,6,11,3,1108,s+,154,52gal_becchu,8,6,2,8,1,896,a,137,sshooter_becchu,9,5,4,10,3,1141,s+,98,carbon,17,16,1,9,4,1019,s,112
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,8,3,5,2,2,785,,147,screwslosher_becchu,7,4,3,5,3,897,,146,maneuver_becchu,10,10,0,4,1,751,,142,bamboo14mk2,5,4,1,3,3,740,,208,screwslosher_neo,2,0,2,7,0,467,,182,kugelschreiber_hue,6,6,0,2,2,933,,66,bamboo14mk2,3,2,1,7,0,509,,84,nova_becchu,8,6,2,5,3,953,,144
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,7,6,1,3,3,961,,13,jetsweeper,4,4,0,2,4,882,,71,nzap85,4,4,0,2,3,864,,153,ochiba,4,2,2,4,2,869,,78,furo_deco,2,1,1,6,1,1005,,28,splatcharger,5,4,1,4,2,792,,78,l3reelgun_d,4,4,0,3,2,699,,114,pablo,4,2,2,3,2,828,,131
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,303,alpha,FALSE,prime_collabo,13,10,3,5,7,1236,a,135,kugelschreiber_hue,17,10,7,5,5,1062,a,60,splatroller,22,21,1,6,2,905,a+,110,nzap85,10,6,4,6,5,1073,a+,164,sshooter_becchu,3,3,0,13,4,1009,a-,124,sshooter_collabo,4,3,1,13,2,922,a,111,dualsweeper_custom,10,9,1,9,3,1109,a-,141,squiclean_b,7,7,0,12,2,924,a-,51
2018-12-08T06:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,momiji,6,3,3,5,5,1196,a+,91,nautilus79,14,11,3,8,2,1120,a+,86,splatroller,15,12,3,11,0,622,a+,86,splatroller,15,12,3,5,4,920,a+,139,splatroller,7,6,1,11,1,732,a,45,sshooter,10,6,4,10,2,0,a+,56,hokusai_hue,9,7,2,10,4,1023,a,26,jetsweeper_custom,13,10,3,7,1,1127,a+,78
2018-12-08T06:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heroshooter_replica,4,2,2,2,3,1062,,97,splatroller,8,6,2,3,2,701,,111,explosher,6,6,0,3,4,1098,,88,hissen_hue,1,1,0,1,2,773,,48,splatcharger,2,1,1,2,2,736,,141,dualsweeper_custom,5,5,0,2,2,1239,,119,bold,3,3,0,5,3,1148,,53,dynamo_becchu,0,0,0,6,1,465,,66
