# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,319,alpha,FALSE,hydra,13,6,7,6,3,915,s,85,splatroller_becchu,9,9,0,11,0,531,s,85,sshooter_becchu,15,11,4,3,9,1581,s,48,maneuver,8,6,2,9,3,961,s,172,hydra_custom,12,8,4,6,4,843,s,62,maneuver_collabo,10,9,1,6,2,1078,s,85,quadhopper_black,12,10,2,9,2,1217,s,51,bold_neo,5,2,3,12,4,895,s,79
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,282,alpha,TRUE,kugelschreiber_hue,14,8,6,4,5,1194,x,354,nova,18,10,8,8,3,544,x,235,carbon_deco,16,13,3,8,1,637,x,178,screwslosher,16,9,7,8,1,685,x,136,hydra_custom,13,11,2,9,2,604,x,92,screwslosher_becchu,11,7,4,8,2,951,x,125,clashblaster_neo,7,6,1,11,1,520,x,99,spygadget_becchu,12,4,8,12,2,805,x,244
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,5,5,0,4,2,743,,143,bold,1,1,0,5,2,775,,53,bold,2,2,0,6,1,680,,39,sshooter_becchu,1,1,0,3,2,612,,50,dualsweeper,7,7,0,2,4,947,,83,sharp_neo,3,1,2,2,3,899,,58,hissen,6,6,0,4,2,699,,86,rapid_elite,5,4,1,1,2,504,,143
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,2,0,2,2,3,1015,,62,splatroller,4,4,0,6,1,553,,80,screwslosher_becchu,8,7,1,2,2,716,,59,promodeler_rg,2,2,0,5,1,755,,52,hissen_hue,5,4,1,2,2,715,,151,sshooter,9,9,0,3,2,838,,69,screwslosher_becchu,1,0,1,5,1,682,,54,maneuver_collabo,2,2,0,3,1,643,,103
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_4,hoko,manta,148,alpha,TRUE,sshooter_collabo,4,3,1,5,0,462,x,175,explosher_custom,8,3,5,4,2,619,x,187,hotblaster_custom,3,3,0,3,0,351,s+,110,h3reelgun_d,9,9,0,1,3,811,x,189,sshooter_becchu,5,3,2,6,2,670,x,135,splatscope,1,1,0,3,1,427,s,147,dualsweeper_custom,3,1,2,6,0,289,s+,127,sputtery,8,8,0,4,1,631,x,195
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_becchu,2,1,1,3,1,579,,102,bottlegeyser,2,2,0,2,1,593,,142,nzap89,4,3,1,5,0,486,,274,dualsweeper_custom,3,3,0,4,1,787,,167,splatcharger_becchu,3,3,0,1,2,731,,150,liter4k,3,1,2,4,1,410,,142,dualsweeper,6,4,2,3,2,733,,270,splatscope,5,5,0,2,1,492,,119
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber_hue,0,0,0,1,2,741,,257,liter4k,2,1,1,4,1,565,,170,splatscope_collabo,2,2,0,3,3,763,,115,dualsweeper_custom,2,2,0,6,1,834,,58,nzap89,4,3,1,2,4,913,,183,hydra_custom,3,1,2,4,2,505,,153,liter4k_scope,8,6,2,0,2,821,,131,explosher_custom,4,4,0,0,2,777,,35
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,252,alpha,TRUE,sshooter_becchu,5,3,2,3,6,1124,s+,118,splatscope_becchu,8,8,0,4,3,834,s+,41,maneuver_collabo,9,7,2,6,2,680,s+,69,splatcharger,6,6,0,3,1,553,s+,44,herospinner_replica,6,4,2,5,2,727,s+,74,dynamo_becchu,2,2,0,8,3,1031,s+,115,splatscope,4,4,0,7,1,674,s+,39,sshooter_collabo,8,6,2,4,1,595,s+,142
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,225,alpha,TRUE,jetsweeper_custom,14,8,6,4,4,663,x,219,nzap85,20,15,5,6,4,995,x,160,spygadget_becchu,7,2,5,6,3,561,x,243,longblaster,7,5,2,5,2,761,x,112,splatscope,6,4,2,5,3,676,x,139,maneuver_collabo,10,9,1,11,1,605,x,152,nzap85,5,4,1,8,2,773,x,153,nzap85,5,4,1,6,2,700,x,97
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,304,alpha,FALSE,sshooter_becchu,9,8,1,6,4,1115,s+,217,furo_deco,8,7,1,7,5,1313,s+,98,dynamo_becchu,12,8,4,6,3,694,s+,167,maneuver_collabo,12,10,2,6,5,1033,s+,84,carbon,7,6,1,11,2,701,s+,55,splatcharger,6,5,1,5,4,1009,s+,81,sshooter_collabo,14,13,1,10,2,852,s+,99,dualsweeper_custom,3,1,2,7,5,1361,s+,115
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,7,4,3,8,6,1132,x,118,nzap85,10,7,3,10,3,883,x,86,dualsweeper_custom,7,4,3,6,4,1146,x,92,bamboo14mk1,11,11,0,8,5,820,x,115,promodeler_mg,5,2,3,7,3,1192,x,99,hotblaster_custom,9,6,3,10,2,787,x,90,screwslosher,12,11,1,6,2,979,x,156,liter4k,13,12,1,4,3,918,x,96
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,113,alpha,TRUE,kugelschreiber_hue,5,5,0,3,2,557,x,354,spygadget_becchu,5,2,3,1,2,364,x,244,quadhopper_black,7,5,2,3,1,426,x,154,maneuver_collabo,5,4,1,3,2,379,x,162,maneuver_collabo,3,2,1,4,1,395,x,140,maneuver_collabo,4,4,0,5,0,424,x,96,bamboo14mk1,2,2,0,3,1,390,x,129,hydra_custom,5,2,3,4,0,308,x,120
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,2,2,0,4,4,1078,,62,heroroller_replica,5,4,1,5,0,510,,151,screwslosher_becchu,6,4,2,6,0,718,,54,pablo,6,5,1,4,4,968,,43,nzap85,10,9,1,7,1,699,,80,maneuver_collabo,7,6,1,2,2,738,,103,promodeler_rg,1,1,0,4,1,838,,52,squiclean_b,4,3,1,2,2,785,,45
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra,10,7,3,4,4,1038,s,85,rapid_elite,8,3,5,4,4,948,s,229,hokusai,10,10,0,6,3,917,s,101,nzap89,4,4,0,8,4,1101,s,310,explosher_custom,3,2,1,7,3,1067,s,102,kugelschreiber_hue,6,4,2,7,3,861,s,49,pablo,8,8,0,5,3,929,s,58,sshooter,9,8,1,7,4,1013,s,39
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,sshooter_collabo,15,12,3,9,2,831,x,175,hotblaster_custom,19,15,4,6,0,881,s+,110,explosher_custom,10,7,3,8,2,1037,x,187,h3reelgun_d,14,8,6,5,4,1129,x,189,splatscope,8,6,2,11,1,958,s+,187,sshooter,12,10,2,13,1,940,x,124,kugelschreiber_hue,6,5,1,9,2,748,s+,94,splatroller,8,7,1,9,3,667,a+,140
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap89,8,5,3,6,4,869,a+,122,sputtery_hue,7,6,1,11,3,813,a+,83,barrelspinner_deco,9,6,3,7,3,791,a+,135,52gal_becchu,17,15,2,6,5,1065,a+,135,furo,14,10,4,8,3,922,a,151,liter4k,4,4,0,7,3,767,a-,33,ochiba,8,5,3,9,2,1087,a+,239,clashblaster,13,10,3,8,1,590,a+,196
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,216,bravo,TRUE,maneuver_collabo,10,8,2,5,3,1107,s+,117,screwslosher,6,2,4,8,3,821,b,77,dynamo_becchu,6,4,2,6,3,807,s+,165,clashblaster,5,4,1,9,1,383,b+,53,rapid_becchu,12,10,2,2,4,980,b,22,nzap85,10,9,1,5,3,1107,s+,123,nzap85,9,5,4,4,1,620,s+,125,nzap85,7,4,3,7,0,608,a-,83
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_becchu,3,1,2,3,2,761,,102,splatroller_becchu,4,3,1,6,0,376,,142,dualsweeper_custom,1,1,0,3,2,900,,167,jetsweeper_custom,6,5,1,5,1,597,,217,splatcharger,3,1,2,1,1,415,,142,dualsweeper,6,4,2,3,2,857,,270,nzap89,6,6,0,4,2,685,,274,sshooter_collabo,7,6,1,3,1,874,,63
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,4,3,1,3,2,627,,257,sshooter_becchu,1,1,0,2,4,960,,62,maneuver_collabo,10,10,0,5,2,697,,211,splatroller,2,2,0,1,1,681,,73,nautilus47,5,4,1,2,1,665,,101,dynamo_tesla,3,3,0,6,1,515,,67,jetsweeper,4,4,0,3,2,712,,92,furo,0,0,0,5,2,724,,58
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,305,bravo,FALSE,sshooter_becchu,6,6,0,6,7,1448,s+,118,quadhopper_black,7,5,2,8,4,1219,s+,131,herospinner_replica,4,3,1,8,4,874,s+,74,heroroller_replica,9,6,3,6,2,731,s+,119,heroroller_replica,15,11,4,7,4,953,s+,131,prime_becchu,8,5,3,5,3,1095,s+,114,screwslosher,2,2,0,1,2,1003,s+,80,sputtery,10,10,0,7,1,988,s+,92
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,301,alpha,FALSE,jetsweeper_custom,5,3,2,4,6,932,x,219,maneuver_collabo,16,11,5,8,3,688,x,120,bamboo14mk1,7,6,1,2,6,1153,x,123,carbon_deco,7,7,0,10,1,505,x,83,liter4k,2,1,1,7,3,691,x,93,longblaster,8,5,3,10,1,625,x,115,nzap85,9,6,3,5,4,1202,x,75,nautilus79,13,12,1,5,1,792,x,154
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,2,1,1,4,2,737,,62,maneuver_collabo,8,7,1,4,2,727,,103,promodeler_rg,4,3,1,5,1,831,,52,squiclean_b,3,3,0,2,3,821,,45,nzap85,5,5,0,4,1,606,,80,clashblaster_neo,4,4,0,3,1,466,,151,heroshooter_replica,4,4,0,3,2,1197,,54,sputtery,1,0,1,4,2,835,,43
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,301,alpha,FALSE,sshooter_becchu,8,7,1,7,4,915,s+,217,bold,6,5,1,10,3,908,s+,101,dynamo_becchu,14,12,2,3,6,1003,s+,167,furo_deco,8,5,3,11,6,1049,s+,89,screwslosher_becchu,12,8,4,6,2,1121,s+,40,prime,11,6,5,8,3,926,s+,79,sshooter,8,7,1,6,2,915,s+,155,carbon_deco,11,10,1,11,0,636,s+,68
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,wakaba,11,8,3,8,6,1248,x,118,kelvin525_becchu,10,6,4,4,3,852,x,163,bamboo14mk1,10,9,1,7,5,879,x,115,hokusai_hue,10,8,2,8,4,840,x,161,nova_becchu,12,10,2,11,0,0,x,151,sshooter_collabo,3,2,1,10,1,660,x,162,liter4k,8,8,0,3,4,914,x,96,wakaba,10,7,3,7,5,1401,x,181
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,8,5,3,6,6,1438,x,354,kugelschreiber_hue,5,5,0,6,1,588,x,223,splatroller,7,7,0,2,2,903,x,174,maneuver_collabo,11,11,0,5,3,851,x,112,spygadget_becchu,7,1,6,7,4,997,x,245,furo,4,3,1,9,4,1263,x,158,longblaster,10,7,3,6,3,772,x,128,kugelschreiber_hue,9,8,1,6,3,881,x,197
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra,6,4,2,3,1,826,s,85,l3reelgun_d,4,3,1,7,2,774,s,75,splatroller,7,7,0,4,4,788,s,182,h3reelgun,6,5,1,5,6,1180,s,85,herocharger_replica,4,3,1,3,3,763,s,76,sshooter_collabo,8,5,3,4,3,910,s,27,nzap89,6,5,1,5,5,1237,s,100,kugelschreiber,7,6,1,7,2,707,s,96
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,maneuver_collabo,12,10,2,8,3,1276,s+,118,splatroller_becchu,13,9,4,10,2,649,b,22,nzap89,7,7,0,7,3,980,a,70,screwslosher,4,1,3,7,3,969,b,77,maneuver_collabo,15,11,4,6,4,1294,s+,96,splatroller,11,9,2,9,2,840,s,31,splatroller,9,9,0,8,2,1035,s+,77,rapid_elite,4,0,4,4,2,523,b-,37
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,304,alpha,FALSE,nzap89,10,8,2,5,6,1137,a+,122,prime_collabo,12,6,6,6,4,583,a+,81,kugelschreiber_hue,12,10,2,7,3,766,a+,88,clashblaster_neo,12,10,2,4,7,1322,a,30,prime_becchu,9,5,4,7,2,775,a+,93,nzap89,6,5,1,9,5,1137,a+,91,nzap85,8,5,3,12,1,852,a+,47,kugelschreiber_hue,8,7,1,6,3,987,a+,255
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,1,0,1,2,2,731,,62,maneuver_collabo,10,10,0,2,1,665,,103,promodeler_rg,4,4,0,6,1,673,,52,jetsweeper,2,1,1,4,1,423,,43,nzap85,1,0,1,7,0,359,,80,l3reelgun_d,2,2,0,5,0,534,,151,heroshooter_replica,5,5,0,3,0,789,,54,squiclean_b,4,4,0,0,2,739,,45
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,306,alpha,FALSE,jetsweeper_custom,11,10,1,5,6,1010,x,219,sshooter_collabo,10,9,1,12,1,781,x,118,nzap85,7,4,3,6,3,909,x,151,quadhopper_black,9,6,3,11,4,930,x,216,maneuver_collabo,12,12,0,9,1,938,x,80,splatscope,11,9,2,4,4,1016,x,147,prime,11,8,3,8,3,895,x,170,sshooter,8,4,4,10,1,659,x,157
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,137,alpha,TRUE,sshooter_becchu,3,2,1,1,3,620,s+,119,screwslosher_becchu,6,5,1,2,2,640,s+,114,hydra_custom,10,6,4,1,3,472,s+,131,nzap85,8,6,2,0,3,655,s+,116,wakaba,1,0,1,4,2,684,s+,130,quadhopper_black,1,1,0,5,1,478,s+,68,kugelschreiber,1,1,0,5,1,283,s+,77,sshooter_becchu,2,2,0,5,1,413,s+,159
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_4,hoko,manta,147,bravo,TRUE,sshooter_collabo,6,3,3,5,2,509,x,175,hotblaster_custom,7,7,0,3,0,446,s+,110,explosher_custom,5,2,3,6,2,607,x,188,h3reelgun_d,6,2,4,4,1,566,x,189,96gal,5,3,2,5,1,529,x,217,maneuver_collabo,8,5,3,4,1,561,x,214,splatscope,6,4,2,1,1,642,x,161,campingshelter,6,6,0,4,0,528,x,147
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber_hue,2,2,0,3,1,659,,258,bold,0,0,0,5,1,699,,95,hydra,3,2,1,0,2,601,,121,52gal_becchu,6,6,0,3,2,796,,115,sputtery_hue,0,0,0,3,3,1001,,89,sshooter_becchu,5,5,0,2,2,729,,86,quadhopper_black,4,3,1,5,0,511,,107,variableroller,4,3,1,0,2,692,,46
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,311,bravo,FALSE,sshooter_becchu,8,7,1,10,2,959,s+,217,splatroller,9,8,1,10,0,533,s+,74,dualsweeper_custom,8,4,4,7,4,1152,s+,58,screwslosher_becchu,11,10,1,7,3,1256,s+,40,dynamo_becchu,16,14,2,5,4,833,s+,167,furo_deco,8,5,3,11,4,1274,s+,89,maneuver_becchu,15,11,4,7,3,917,s+,127,ochiba,8,4,4,6,5,960,s+,162
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,300,bravo,FALSE,wakaba,8,5,3,8,6,1309,x,118,hokusai_hue,10,9,1,7,4,762,x,161,bamboo14mk1,4,4,0,9,4,907,x,115,liter4k,9,7,2,7,4,952,x,96,liter4k_scope_custom,4,3,1,4,2,909,x,140,splatroller,11,11,0,7,3,700,x,173,wakaba,18,7,11,7,5,1191,x,181,promodeler_mg,11,10,1,7,3,1314,x,99
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,268,alpha,TRUE,hydra,8,7,1,4,3,787,s,85,splatroller,4,4,0,10,1,556,s,58,momiji,8,4,4,6,5,1096,s,185,prime_collabo,9,8,1,7,3,752,s,87,clashblaster_neo,11,8,3,10,1,569,s,90,wakaba,8,4,4,6,5,963,s,111,nzap89,13,9,4,6,4,1110,s,123,herocharger_replica,9,6,3,1,4,763,s,113
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,0,0,0,1,3,851,,62,screwslosher_becchu,3,3,0,6,0,431,,151,dualsweeper_custom,5,3,2,2,3,1061,,142,splatcharger,2,2,0,2,1,365,,88,maneuver_collabo,3,3,0,1,1,622,,103,promodeler_rg,3,3,0,4,2,743,,52,squiclean_b,2,1,1,1,2,619,,45,jetsweeper,3,2,1,2,2,628,,44
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,173,alpha,TRUE,nzap89,4,3,1,4,4,867,a+,122,prime,5,4,1,3,3,632,a-,89,variableroller_foil,5,3,2,4,3,528,a,71,sputtery_hue,8,7,1,5,2,549,a+,113,rapid_becchu,1,1,0,3,1,432,a,140,sshooter,7,6,1,6,1,683,a,59,nzap89,5,4,1,3,2,655,a,187,hissen_hue,6,5,1,5,1,642,a+,95
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,161,alpha,TRUE,sshooter_becchu,2,1,1,1,4,795,s+,119,hotblaster_custom,5,3,2,3,2,449,s+,54,maneuver_collabo,5,5,0,2,2,500,s+,102,splatroller,4,4,0,3,2,465,s+,62,carbon,3,3,0,6,0,236,s+,88,splatscope,4,4,0,2,2,682,s+,116,sshooter_collabo,2,2,0,5,1,542,s+,109,maneuver_becchu,0,0,0,0,0,0,s+,55
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,bamboo14mk2,3,2,1,4,1,596,,47,sshooter,2,1,1,2,2,634,,117,hydra_custom,8,7,1,0,2,637,,123,sshooter,5,4,1,3,1,795,,66,splatroller,5,5,0,2,1,395,,28,hissen_hue,3,3,0,5,3,919,,97,parashelter,0,0,0,3,1,604,,87,splatroller,1,1,0,4,1,599,,96
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_4,hoko,ama,178,alpha,TRUE,sshooter_collabo,5,5,0,3,2,702,x,175,hotblaster_custom,4,4,0,5,1,484,s+,110,kugelschreiber_hue,10,7,3,3,2,775,x,188,h3reelgun_d,7,2,5,1,3,900,x,189,nzap85,4,3,1,7,2,683,a-,84,rapid_becchu,5,2,3,2,0,734,x,251,screwslosher_becchu,4,4,0,6,1,617,x,235,maneuver_becchu,4,3,1,3,1,0,s+,170
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,4,0,4,2,2,590,,258,dualsweeper,5,2,3,1,2,673,,62,pablo,7,7,0,0,4,1236,,118,splatroller,9,6,3,2,2,869,,149,variableroller_foil,1,1,0,2,2,722,,113,parashelter,0,0,0,4,2,706,,48,screwslosher,2,2,0,5,1,657,,94,variableroller_foil,2,2,0,5,3,1034,,60
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,6,5,1,2,3,826,,150,sshooter_collabo,5,5,0,5,0,525,,96,rapid_deco,2,2,0,3,1,522,,120,splatspinner_collabo,1,1,0,5,1,594,,92,dualsweeper_custom,2,1,1,1,3,955,,100,splatroller,5,3,2,3,1,582,,116,sshooter_collabo,6,5,1,5,2,557,,159,octoshooter_replica,6,5,1,5,0,472,,182
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,300,alpha,FALSE,kugelschreiber_hue,7,7,0,7,4,1270,x,354,longblaster,14,7,7,7,3,1091,x,179,carbon_deco,10,7,3,11,1,663,x,119,maneuver_becchu,12,9,3,8,4,1149,x,200,heroroller_replica,8,6,2,8,3,883,x,120,96gal_deco,11,8,3,10,2,784,x,123,maneuver_collabo,13,9,4,4,4,1077,x,93,splatspinner_collabo,13,10,3,8,5,1555,x,109
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,18,13,5,3,6,1141,x,220,sshooter_collabo,19,16,3,5,4,1033,x,208,splatcharger_becchu,5,5,0,8,2,577,x,210,sharp_neo,7,3,4,10,1,620,x,95,sshooter_collabo,12,10,2,6,4,981,x,105,splatroller_collabo,8,8,0,9,2,529,x,184,momiji,3,3,0,13,4,1096,x,162,kugelschreiber_hue,5,4,1,9,3,789,x,198
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,8,6,2,6,6,1333,x,118,sshooter_collabo,5,4,1,3,1,931,x,127,bamboo14mk1,4,4,0,9,3,862,x,115,screwslosher,5,4,1,5,4,805,x,243,explosher_custom,6,5,1,2,6,1102,x,98,hokusai_hue,8,7,1,7,6,867,x,161,wakaba,6,4,2,4,6,1217,x,181,hydra_custom,6,6,0,5,3,655,x,113
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,140,alpha,TRUE,sshooter_becchu,3,3,0,1,4,635,s+,119,dynamo,5,4,1,2,3,641,s+,135,barrelspinner_deco,8,6,2,1,2,529,s+,118,nzap85,7,4,3,2,2,487,s+,144,hotblaster_custom,2,2,0,4,1,436,s+,91,splatscope,2,2,0,2,2,534,s+,116,heroshelter_replica,2,2,0,5,1,445,s+,108,octoshooter_replica,0,0,0,6,0,266,s+,140
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,134,alpha,TRUE,nzap89,3,3,0,2,2,487,a+,122,screwslosher,6,4,2,2,1,396,a+,53,rapid_elite,4,3,1,1,2,453,a+,87,carbon,3,3,0,2,2,416,a,50,liter4k_scope,3,2,1,4,0,347,a,45,octoshooter_replica,3,3,0,4,1,451,a,41,h3reelgun_d,4,2,2,2,2,611,a,61,pablo_hue,0,0,0,5,0,275,a,228
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,0,0,0,4,2,965,,62,bold,3,3,0,4,1,642,,42,liter4k_custom,1,1,0,6,0,271,,57,nzap85,2,1,1,5,1,429,,52,furo,10,7,3,1,3,771,,29,hissen_hue,5,5,0,2,2,872,,53,wakaba,2,1,1,2,1,367,,2,maneuver,8,5,3,1,2,696,,62
2018-12-24T10:00:00+00:00,4.3.1,gachi,squad_4,hoko,ama,41,alpha,TRUE,sshooter_collabo,6,3,3,0,1,263,x,175,hotblaster_custom,3,2,1,0,0,142,s+,110,kugelschreiber_hue,4,3,1,0,1,208,x,188,h3reelgun_d,0,0,0,0,0,183,x,189,longblaster,0,0,0,2,0,140,x,79,h3reelgun_d,0,0,0,2,0,201,x,75,splatscope,0,0,0,2,0,175,x,161,sshooter_collabo,0,0,0,2,0,214,x,136
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,249,alpha,TRUE,screwslosher_becchu,6,4,2,6,4,868,s+,217,jetsweeper,5,4,1,7,3,781,s+,72,maneuver_becchu,11,7,4,3,3,1006,s+,148,dualsweeper_custom,12,9,3,3,4,877,s+,96,dynamo,10,7,3,5,2,842,s+,110,dualsweeper_custom,7,6,1,6,3,1070,s+,62,ochiba,8,2,6,7,3,887,s+,243,h3reelgun,9,4,5,6,2,752,s+,90
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,285,bravo,TRUE,ochiba,6,5,1,6,3,1166,s+,139,nzap85,6,5,1,7,1,529,s+,105,explosher_custom,5,5,0,4,4,0,s+,124,prime,8,3,5,9,2,684,s+,88,nzap89,3,3,0,8,6,1297,s+,133,clashblaster_neo,9,8,1,4,4,544,s+,123,sputtery_hue,11,8,3,5,2,1176,s+,61,jetsweeper_custom,9,7,2,1,5,997,s+,50
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,bamboo14mk2,7,7,0,3,1,791,,47,squiclean_a,2,2,0,6,0,109,,92,hissen,3,1,2,4,2,790,,49,parashelter,3,2,1,5,0,518,,32,hydra_custom,3,3,0,1,2,610,,123,splatcharger_collabo,0,0,0,1,2,651,,87,splatroller,4,4,0,5,1,513,,96,maneuver_collabo,11,11,0,5,1,630,,83
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,6,6,0,2,2,595,,258,wakaba,1,0,1,3,2,854,,97,maneuver_collabo,5,5,0,3,2,592,,126,splatcharger_becchu,4,4,0,2,2,655,,158,prime_becchu,4,3,1,3,2,568,,62,bucketslosher_deco,5,3,2,3,1,0,,98,nzap85,4,3,1,5,1,808,,83,l3reelgun,2,1,1,5,1,574,,111
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra,15,11,4,5,2,781,s,85,furo,11,7,4,7,4,1039,s,66,clashblaster_neo,7,7,0,5,4,684,s,70,sshooter_collabo,13,9,4,7,2,936,s,119,liter4k_scope_custom,2,2,0,8,2,698,s,151,hotblaster_custom,12,11,1,7,3,734,s,149,splatroller,6,6,0,11,1,708,s,58,nautilus79,5,5,0,9,3,701,s,58
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,303,alpha,FALSE,hydra_custom,14,11,3,4,3,983,x,118,heroroller_replica,8,7,1,11,1,606,x,150,screwslosher,9,7,2,8,4,988,x,129,rapid_elite,13,7,6,9,2,828,x,176,furo_deco,8,7,1,9,3,1109,x,120,nova_becchu,14,11,3,8,3,740,x,235,maneuver_collabo,7,7,0,10,2,726,x,159,splatscope,8,7,1,5,4,986,x,133
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper,5,3,2,3,3,754,,150,bucketslosher_deco,2,2,0,4,1,745,,116,sshooter_collabo,5,4,1,4,1,451,,96,herocharger_replica,4,1,3,2,3,768,,128,dualsweeper_custom,4,1,3,4,2,937,,100,liter4k_scope_custom,5,5,0,2,1,301,,182,rapid_deco,4,3,1,1,2,657,,120,sshooter_collabo,4,4,0,3,2,821,,97
