# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,315,alpha,FALSE,spygadget,13,9,4,8,5,1324,s+,130,octoshooter_replica,11,10,1,7,5,1403,x,99,dualsweeper_custom,8,6,2,6,6,1657,x,181,furo_deco,3,2,1,6,5,1411,a+,60,prime_collabo,5,5,0,8,3,1179,s+,104,52gal_becchu,9,8,1,4,4,1155,x,155,sputtery_hue,10,8,2,9,6,1470,s+,119,kugelschreiber_hue,7,6,1,6,4,1455,x,230
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,7,6,1,2,3,978,,120,quadhopper_black,1,1,0,5,2,787,,40,heroroller_replica,6,6,0,3,1,632,,47,prime_becchu,8,7,1,0,3,769,,131,sshooter_collabo,2,2,0,5,1,598,,14,sshooter,5,5,0,4,1,939,,94,splatroller,0,0,0,7,1,386,,6,splatspinner_collabo,4,2,2,4,2,815,,112
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,128,bravo,TRUE,dualsweeper,4,1,3,2,2,704,x,201,splatspinner_becchu,4,2,2,4,2,480,x,65,splatspinner_becchu,2,2,0,3,2,607,x,140,dualsweeper_custom,5,4,1,4,1,593,x,167,l3reelgun_d,9,6,3,2,1,624,x,86,explosher,2,0,2,1,1,721,x,60,maneuver_collabo,2,2,0,3,1,404,x,100,h3reelgun_d,6,5,1,3,2,745,x,187
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,335,bravo,FALSE,maneuver_collabo,14,8,6,10,4,1292,x,149,maneuver_becchu,18,14,4,6,4,1068,x,121,bold,12,10,2,10,2,874,x,88,hydra_custom,14,8,6,9,3,927,x,152,nautilus79,3,2,1,10,2,744,x,153,maneuver_collabo,8,6,2,12,2,1027,x,193,maneuver_becchu,13,12,1,10,3,1104,x,145,maneuver_collabo,10,10,0,12,2,992,x,211
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,2,0,2,2,3,1203,,55,carbon_deco,3,3,0,1,4,1033,,75,octoshooter_replica,8,8,0,4,2,959,,95,squiclean_b,2,2,0,3,0,255,,93,bold_neo,6,6,0,2,6,1145,,64,bottlegeyser_foil,1,0,1,2,3,919,,73,prime,3,1,2,5,2,766,,99,carbon_deco,3,3,0,4,1,746,,223
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,13,7,6,6,3,795,x,219,barrelspinner_deco,12,8,4,5,3,1108,x,140,maneuver_collabo,20,16,4,4,4,1185,x,195,carbon,6,6,0,9,2,1075,x,187,sputtery,6,5,1,12,2,954,x,111,bold,7,6,1,7,7,1706,x,189,screwslosher_becchu,5,3,2,12,1,724,x,126,hydra,10,10,0,6,3,892,x,156
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,208,bravo,TRUE,bamboo14mk1,3,2,1,6,3,781,x,163,sshooter_collabo,10,8,2,8,2,806,s+,103,sshooter_collabo,7,6,1,5,2,761,s,109,sshooter_becchu,3,3,0,10,1,698,s,84,heroshooter_replica,14,9,5,7,2,735,s,112,screwslosher_becchu,14,12,2,4,0,957,x,194,kelvin525_becchu,10,8,2,3,3,909,s+,104,splatroller,0,0,0,5,0,526,b-,28
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_hue,4,4,0,5,1,739,,142,sputtery_hue,5,3,2,3,3,1018,,79,parashelter,3,3,0,5,2,843,,54,sshooter_becchu,3,3,0,4,2,674,,8,barrelspinner_deco,7,6,1,2,3,864,,97,barrelspinner_deco,2,2,0,3,2,837,,61,furo_deco,2,2,0,3,1,786,,75,heroroller_replica,6,6,0,5,2,674,,59
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,198,bravo,TRUE,heroroller_replica,7,6,1,5,3,702,s+,129,maneuver_becchu,10,7,3,6,1,842,x,274,wakaba,5,2,3,2,5,984,s,131,ochiba,3,2,1,5,3,963,s,76,sshooter,10,8,2,5,3,926,s+,52,splatroller_becchu,5,4,1,4,1,711,s+,59,splatscope_becchu,4,4,0,2,4,845,a+,67,dualsweeper_custom,4,2,2,6,3,890,c-,41
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,ama,107,alpha,TRUE,hydra_custom,4,3,1,1,1,424,s+,117,kugelschreiber_hue,4,3,1,3,1,507,x,190,52gal_becchu,4,4,0,2,1,307,x,152,bucketslosher_deco,4,3,1,2,1,477,x,196,kugelschreiber,4,3,1,3,1,488,x,116,kugelschreiber_hue,4,2,2,3,1,456,s+,72,rapid,2,1,1,4,1,381,s+,137,octoshooter_replica,2,2,0,3,1,417,s+,157
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,ama,107,alpha,TRUE,kugelschreiber_hue,4,3,1,3,1,507,x,190,52gal_becchu,4,4,0,2,1,307,x,152,bucketslosher_deco,4,3,1,2,1,477,x,196,hydra_custom,4,3,1,1,1,424,s+,117,kugelschreiber,4,3,1,3,1,488,x,116,kugelschreiber_hue,4,2,2,3,1,456,s+,72,rapid,2,1,1,4,1,381,s+,137,octoshooter_replica,2,2,0,3,1,417,s+,157
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver,3,3,0,5,2,911,,120,bold_neo,3,0,3,4,4,875,,203,splatcharger,4,4,0,5,0,515,,68,dualsweeper_custom,4,3,1,4,1,842,,35,octoshooter_replica,4,4,0,3,4,723,,128,pablo,1,1,0,1,4,856,,59,sputtery,2,2,0,4,3,862,,26,bold,12,11,1,4,2,881,,16
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,dualsweeper,12,6,6,7,7,1446,x,201,bucketslosher_deco,12,10,2,10,1,924,x,140,splatscope_becchu,25,21,4,8,3,1207,x,65,explosher,6,4,2,6,3,1278,x,167,longblaster,10,7,3,10,3,1015,x,245,sshooter_becchu,12,9,3,13,4,1143,x,128,maneuver_collabo,13,12,1,10,3,1171,s+,86,prime_becchu,3,3,0,8,3,1167,s,38
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,138,bravo,TRUE,spygadget,4,4,0,5,2,667,s+,130,octoshooter_replica,4,4,0,3,3,636,x,99,dualsweeper_custom,4,1,3,5,2,591,x,181,furo_deco,1,1,0,3,3,822,a+,60,sshooter,5,3,2,3,1,609,x,122,sshooter_collabo,11,9,2,2,2,655,x,131,dualsweeper_custom,3,2,1,1,2,767,s+,163,sputtery_hue,3,2,1,4,2,527,x,306
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,furo_deco,1,0,1,2,3,1031,,55,dualsweeper_custom,6,4,2,1,4,1357,,128,promodeler_rg,6,6,0,1,3,1081,,35,octoshooter_replica,7,6,1,4,2,853,,95,sharp_neo,5,5,0,4,4,1357,,80,furo_deco,0,0,0,4,2,1055,,98,bold,0,0,0,4,4,1016,,121,variableroller,4,3,1,4,3,823,,73
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,2,2,0,2,2,779,,142,heroroller_replica,10,10,0,4,2,819,,59,sshooter_becchu,1,1,0,2,2,715,,8,barrelspinner_deco,1,0,1,0,1,551,,97,sputtery_hue,4,4,0,4,3,1076,,79,barrelspinner_deco,0,0,0,4,1,823,,61,nautilus79,5,4,1,5,2,809,,131,splatcharger_becchu,0,0,0,0,0,0,,47
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,9,7,2,5,4,1099,x,149,kugelschreiber_hue,14,10,4,5,3,819,x,154,dynamo,11,8,3,5,2,698,x,119,kelvin525_deco,9,8,1,7,3,655,x,233,splatscope,6,5,1,5,2,835,x,130,prime_collabo,6,6,0,10,1,899,x,213,maneuver_collabo,4,4,0,9,1,873,x,211,hotblaster_custom,6,5,1,10,0,702,x,69
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,battera,302,bravo,FALSE,clashblaster_neo,16,12,4,9,2,639,x,219,maneuver_collabo,7,5,2,12,1,940,x,111,furo_deco,9,8,1,9,4,1358,x,145,splatcharger_becchu,6,5,1,5,6,1403,x,138,barrelspinner_deco,15,13,2,4,3,1487,x,140,hokusai_becchu,14,10,4,8,3,1269,x,78,quadhopper_black,12,10,2,9,1,1011,x,130,kelvin525_deco,3,2,1,9,1,691,x,177
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,ama,105,bravo,TRUE,bamboo14mk2,0,0,0,4,2,393,x,163,sshooter_becchu,3,3,0,4,0,471,s,84,spygadget_sorella,1,1,0,4,1,448,s+,48,dynamo,0,0,0,4,0,292,s,60,sshooter,8,7,1,1,2,489,s+,107,pablo_hue,8,5,3,0,2,376,x,162,nova,4,3,1,1,2,529,s+,163,splatscope,2,1,1,2,1,300,x,116
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,270,alpha,TRUE,heroroller_replica,7,7,0,7,2,791,s+,129,wakaba,11,7,4,3,5,1141,s,131,explosher_custom,10,6,4,2,7,1761,x,274,nzap85,10,4,6,2,5,1251,s,76,bold,7,6,1,8,5,1433,s,49,52gal_becchu,4,4,0,4,6,1130,a-,67,splatscope_collabo,3,1,2,6,4,1248,s+,49,clashblaster_neo,3,3,0,6,3,869,a,69
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,momiji,9,5,4,8,5,1151,x,148,splatcharger,7,7,0,6,2,771,x,52,52gal,19,10,9,5,5,824,x,82,kelvin525_deco,9,8,1,11,1,679,x,86,furo_deco,6,6,0,6,4,1308,x,171,sshooter_collabo,10,9,1,11,0,688,x,125,heromaneuver_replica,9,7,2,9,1,707,x,128,barrelspinner_deco,5,4,1,5,2,930,x,115
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,151,alpha,TRUE,hydra_custom,10,9,1,1,2,565,s+,117,kugelschreiber_hue,6,3,3,4,1,496,x,190,dualsweeper_custom,5,4,1,5,2,751,x,166,kugelschreiber,4,2,2,4,0,414,x,120,screwslosher_becchu,8,7,1,5,1,610,x,214,heroroller_replica,5,3,2,4,2,529,s+,218,parashelter_sorella,3,2,1,6,2,547,x,173,prime_collabo,2,2,0,3,3,680,x,92
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,151,alpha,TRUE,kugelschreiber_hue,6,3,3,4,1,496,x,190,hydra_custom,10,9,1,1,2,565,s+,117,dualsweeper_custom,5,4,1,5,2,751,x,166,kugelschreiber,4,2,2,4,0,414,x,120,screwslosher_becchu,8,7,1,5,1,610,x,214,heroroller_replica,5,3,2,4,2,529,s+,218,parashelter_sorella,3,2,1,6,2,547,x,173,prime_collabo,2,2,0,3,3,680,x,92
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,6,4,2,2,3,774,,120,sputtery,4,4,0,4,3,882,,26,maneuver,6,6,0,4,3,1003,,5,sshooter_collabo,1,1,0,3,2,800,,121,dualsweeper_custom,1,1,0,4,3,1056,,203,heroroller_replica,0,0,0,1,0,0,,68,bold,9,8,1,7,1,939,,16,bold,3,2,1,3,3,1023,,69
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,162,bravo,TRUE,spygadget,6,3,3,3,2,895,s+,130,octoshooter_replica,4,4,0,3,3,804,x,99,dualsweeper_custom,3,3,0,3,3,1020,x,181,furo_deco,1,1,0,4,3,941,a+,60,h3reelgun_d,3,2,1,3,2,894,x,149,kugelschreiber_hue,8,6,2,1,3,871,s+,137,sshooter_collabo,3,3,0,3,2,706,x,68,dualsweeper_custom,3,2,1,4,2,922,s+,130
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,140,bravo,TRUE,bamboo14mk2,3,1,2,3,2,541,x,163,sputtery,4,3,1,6,2,630,s+,49,explosher,2,1,1,5,1,617,s+,104,sshooter_becchu,1,1,0,5,1,553,s,84,sshooter,12,10,2,2,2,660,x,134,nova,7,5,2,1,2,600,s+,163,ochiba,5,3,2,2,2,643,s+,89,splatscope,2,1,1,1,3,565,x,116
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,304,alpha,FALSE,furo,9,7,2,4,4,1174,s+,114,momiji,10,5,5,4,6,1521,s+,151,hokusai,15,12,3,2,4,959,s+,83,hydra_custom,12,6,6,3,3,753,s+,76,splatcharger,3,3,0,6,3,894,s+,85,furo_deco,3,2,1,5,6,1563,s+,127,bold,5,3,2,11,2,1126,s+,245,hissen_hue,6,5,1,9,4,863,s+,123
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_hue,8,5,3,0,3,875,,142,barrelspinner_deco,12,11,1,0,3,850,,97,hokusai_becchu,9,8,1,1,3,801,,38,barrelspinner_deco,4,3,1,1,0,602,,61,sshooter_becchu,2,1,1,7,2,728,,8,ochiba,0,0,0,8,0,727,,111,maneuver,0,0,0,6,0,696,,8,heroroller_replica,0,0,0,7,0,437,,59
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,furo_deco,6,6,0,4,2,1090,,55,momiji,2,1,1,4,4,1244,,224,prime_collabo,9,7,2,4,2,835,,233,sshooter_collabo,1,1,0,0,0,0,,32,dualsweeper_custom,4,1,3,2,3,1185,,128,sshooter,6,4,2,4,1,801,,35,hissen,3,1,2,4,2,777,,73,maneuver_collabo,7,6,1,5,0,650,,166
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,271,alpha,TRUE,dualsweeper,5,3,2,4,5,1283,x,201,splatscope_becchu,12,11,1,5,5,1136,x,65,bucketslosher_deco,7,5,2,5,4,985,x,140,explosher,6,3,3,5,5,1511,x,167,nzap85,10,8,2,7,5,1373,x,245,sshooter_collabo,8,3,5,8,4,901,x,177,barrelspinner_deco,7,6,1,3,7,1460,x,197,explosher_custom,7,2,5,4,4,982,x,84
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,273,alpha,TRUE,pablo,11,8,3,7,3,1285,x,202,screwslosher_becchu,11,8,3,8,3,1146,x,143,explosher,13,7,6,1,8,1821,x,200,kelvin525_becchu,7,3,4,6,5,1056,x,135,maneuver_becchu,7,6,1,8,3,1157,x,114,h3reelgun_d,9,3,6,7,5,1460,x,99,96gal,8,5,3,6,4,1351,x,89,splatscope_collabo,8,8,0,5,4,1250,x,226
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,kelvin525_deco,12,10,2,5,4,1054,a+,81,carbon_deco,14,11,3,10,1,934,a-,59,heromaneuver_replica,12,6,6,8,5,1327,a,60,prime_becchu,9,6,3,6,4,1094,a+,63,splatroller_collabo,6,6,0,8,3,1153,a,180,dualsweeper_custom,15,12,3,13,1,884,a,128,ochiba,6,2,4,8,1,1147,a,132,splatcharger,11,9,2,4,6,1150,a-,45
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,ama,75,bravo,TRUE,hokusai_hue,0,0,0,3,0,223,s+,90,bamboo14mk1,4,4,0,2,1,346,x,158,nautilus79,1,0,1,3,0,236,s+,87,furo_deco,0,0,0,3,0,368,a+,74,ochiba,5,2,3,0,1,380,s+,116,splatroller,5,5,0,2,0,260,x,110,dualsweeper_custom,4,3,1,1,1,397,s,41,herocharger_replica,1,1,0,1,0,227,s,106
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,295,alpha,TRUE,hydra_custom,14,9,5,5,5,1026,s+,117,wakaba,15,9,6,7,6,1514,x,158,kugelschreiber_hue,13,8,5,9,3,1156,x,190,96gal_deco,10,9,1,7,5,1368,x,139,sshooter_collabo,14,13,1,10,3,981,s+,124,furo,10,7,3,4,8,2069,x,171,nzap85,10,6,4,11,1,945,x,55,hokusai_hue,3,2,1,10,4,1081,a,40
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,295,alpha,TRUE,kugelschreiber_hue,13,8,5,9,3,1156,x,190,wakaba,15,9,6,7,6,1514,x,158,hydra_custom,14,9,5,5,5,1026,s+,117,96gal_deco,10,9,1,7,5,1368,x,139,sshooter_collabo,14,13,1,10,3,981,s+,124,furo,10,7,3,4,8,2069,x,171,nzap85,10,6,4,11,1,945,x,55,hokusai_hue,3,2,1,10,4,1081,a,40
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,310,bravo,FALSE,maneuver_collabo,8,7,1,8,2,986,x,149,octoshooter_replica,6,5,1,8,1,937,x,92,longblaster,14,12,2,7,4,930,x,150,sshooter_collabo,9,7,2,4,2,873,x,183,octoshooter_replica,10,9,1,8,1,784,x,128,hotblaster_custom,10,9,1,6,3,850,x,118,kugelschreiber_hue,8,5,3,8,2,866,x,154,bold,6,3,3,9,2,1153,x,166
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,3,3,0,5,1,814,,120,sshooter,5,5,0,2,3,993,,42,dualsweeper_custom,1,0,1,4,3,1094,,124,hydra_custom,7,7,0,2,2,633,,77,jetsweeper_custom,8,6,2,6,2,567,,81,dualsweeper_custom,1,0,1,4,2,951,,116,soytuber_custom,3,3,0,2,2,626,,75,nzap89,4,4,0,3,3,942,,52
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,72,alpha,TRUE,heroroller_replica,4,3,1,1,1,275,s+,129,explosher_custom,4,4,0,0,1,467,x,274,wakaba,3,3,0,0,1,401,s,131,nzap85,1,1,0,1,1,393,s,76,dualsweeper_custom,1,1,0,4,0,317,s+,163,prime_collabo,1,1,0,4,0,335,s,106,nzap89,0,0,0,2,2,561,s+,143,maneuver,0,0,0,1,2,386,s+,124
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,battera,304,bravo,FALSE,clashblaster_neo,11,8,3,7,3,1054,x,219,sshooter,6,4,2,9,4,1193,x,200,dynamo_becchu,6,4,2,12,3,1226,x,186,maneuver_collabo,11,8,3,7,4,1109,x,93,prime,15,10,5,8,1,916,x,95,explosher,9,6,3,4,6,1549,x,150,sputtery_hue,11,6,5,6,2,1106,x,84,sshooter_collabo,18,13,5,7,2,1112,x,178
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,11,6,5,2,4,1516,a+,148,bucketslosher,4,4,0,9,1,921,a,67,wakaba,17,14,3,7,3,1159,a-,85,carbon_deco,11,9,2,8,4,1086,a-,78,bottlegeyser,4,3,1,4,5,996,a-,50,clashblaster_neo,9,5,4,11,3,1024,a,98,sputtery,8,5,3,8,6,1603,a,118,heroroller_replica,15,13,2,10,2,896,a-,94
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,momiji,9,8,1,6,4,1184,x,148,parashelter,7,6,1,8,1,904,x,118,quadhopper_black,5,5,0,12,1,779,x,125,splatscope,3,3,0,5,2,660,x,89,kugelschreiber,12,9,3,5,3,684,x,136,nzap85,8,6,2,9,3,1019,x,217,furo,12,6,6,6,4,1375,x,85,52gal_deco,9,9,0,6,2,763,x,165
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,ama,83,bravo,TRUE,bamboo14mk1,0,0,0,2,2,368,x,163,sshooter_becchu,3,3,0,4,0,318,s,84,bamboo14mk2,1,1,0,1,0,442,s+,77,barrelspinner,0,0,0,3,0,259,c-,32,sshooter_collabo,7,4,3,1,1,337,x,162,nzap85,4,3,1,1,1,313,a+,98,rapid_becchu,4,3,1,1,0,363,s+,161,sshooter_becchu,1,0,1,1,2,580,a-,74
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,sputtery_hue,6,5,1,6,2,894,,142,wakaba,3,0,3,4,3,951,,2,hokusai_becchu,3,3,0,7,1,658,,38,maneuver,0,0,0,4,0,553,,8,furo,6,2,4,2,2,1005,,111,barrelspinner_deco,7,5,2,2,1,850,,61,barrelspinner_deco,7,7,0,1,3,804,,97,heroroller_replica,6,6,0,3,2,605,,59
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,235,alpha,TRUE,spygadget,5,3,2,3,3,1060,s+,130,dualsweeper_custom,8,5,3,5,3,1230,x,181,octoshooter_replica,9,8,1,3,4,1033,x,99,furo_deco,7,6,1,2,5,1236,a+,60,maneuver_becchu,6,5,1,7,3,1065,x,103,dualsweeper_custom,4,1,3,6,5,1254,s+,118,jetsweeper,5,4,1,4,8,1310,s+,91,splatroller_becchu,5,3,2,5,4,801,s,81
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,furo_deco,3,3,0,4,2,942,,55,promodeler_rg,5,4,1,3,2,892,,35,sharp_neo,4,3,1,2,2,860,,79,hissen,4,4,0,3,2,811,,73,spygadget_becchu,6,4,2,3,4,1126,,198,promodeler_mg,2,1,1,3,2,968,,104,prime_collabo,5,4,1,6,1,660,,233,jetsweeper,3,1,2,2,2,603,,239
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,prime_collabo,15,12,3,7,3,1157,b+,81,carbon,12,8,4,11,2,805,b,48,sharp_neo,15,14,1,6,1,1093,b,48,nova,9,6,3,8,1,1115,b+,93,prime_becchu,9,4,5,12,2,659,b,48,hokusai_becchu,14,10,4,7,3,1016,b-,40,bold,4,3,1,12,4,1198,b-,36,sshooter,16,14,2,9,3,1109,b,44
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,ama,221,bravo,TRUE,hokusai_hue,8,8,0,8,3,695,s+,90,splatroller,11,10,1,6,2,793,s+,96,furo_deco,4,3,1,5,3,1242,a+,74,prime_becchu,4,2,2,6,2,872,s,59,heromaneuver_replica,17,14,3,6,4,965,x,121,nzap85,7,6,1,8,1,632,b,32,sshooter_collabo,6,4,2,6,2,819,s+,75,explosher,3,1,2,3,3,977,a+,97
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,98,bravo,TRUE,heroroller_replica,7,7,0,3,1,422,s+,129,wakaba,4,3,1,3,2,460,s,131,explosher_custom,3,1,2,4,2,569,x,274,nzap85,2,0,2,4,1,373,s,76,heromaneuver_replica,6,6,0,2,2,452,s,69,nzap85,5,5,0,4,1,342,a+,52,dynamo_becchu,3,3,0,2,1,444,s+,85,bold,1,0,1,3,2,391,a-,112
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,244,bravo,TRUE,bamboo14mk1,5,4,1,8,4,885,x,163,squiclean_b,12,12,0,7,4,959,s+,96,sshooter_becchu,7,7,0,9,3,948,s,84,squiclean_a,3,3,0,10,0,527,s+,65,sshooter,14,14,0,5,2,961,x,64,maneuver_collabo,11,8,3,8,4,873,s+,150,maneuver_collabo,9,7,2,7,3,868,s+,70,splatcharger_becchu,6,5,1,6,4,815,s+,71
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,6,5,1,6,5,1183,s+,114,clashblaster_neo,9,8,1,7,4,912,s+,198,splatcharger,7,7,0,3,2,865,s+,104,sputtery_hue,13,10,3,7,3,929,s+,131,bold,6,5,1,9,2,1020,s+,177,maneuver_collabo,7,7,0,8,1,891,s+,61,furo,7,7,0,7,4,1237,s+,234,rapid_elite,3,3,0,7,1,743,s+,53
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,ama,295,bravo,TRUE,dualsweeper,8,6,2,7,8,1557,x,201,bucketslosher_deco,8,4,4,10,2,970,x,140,explosher,8,5,3,7,4,1380,x,167,splatscope_becchu,5,5,0,7,5,1226,x,65,maneuver_becchu,9,7,2,5,5,1287,x,131,heroshelter_replica,12,9,3,6,3,980,x,219,h3reelgun_d,16,9,7,6,7,1869,x,230,splatscope,7,6,1,3,5,1147,x,275
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver,4,3,1,2,2,925,,120,sputtery_hue,6,5,1,5,4,1129,,108,bold,3,2,1,1,1,609,,75,dualsweeper,4,3,1,2,2,760,,207,liter4k_custom,0,0,0,2,2,629,,50,maneuver,1,1,0,2,2,743,,30,bottlegeyser_foil,2,2,0,6,3,757,,86,jetsweeper_custom,2,2,0,3,2,813,,67
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,331,bravo,FALSE,pablo,5,3,2,10,5,1397,x,202,explosher,9,6,3,11,5,1500,x,200,screwslosher_becchu,12,8,4,12,6,1421,x,143,nova_becchu,8,6,2,9,5,1375,x,135,splatcharger,10,9,1,3,4,1241,x,238,maneuver_collabo,14,10,4,6,5,1442,x,198,splatroller_becchu,14,12,2,8,5,1324,x,213,heroshelter_replica,16,11,5,6,4,1648,x,367
2018-12-22T10:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,303,bravo,FALSE,kelvin525_deco,12,11,1,10,2,874,a+,82,prime_becchu,8,6,2,10,1,655,a,80,pablo_hue,7,6,1,8,1,874,a+,79,clashblaster_neo,2,1,1,10,2,564,a-,45,splatroller,6,6,0,9,1,747,a+,93,splatcharger,6,6,0,4,1,534,a-,70,sshooter_collabo,13,13,0,4,3,894,a,147,bold,10,9,1,8,2,1127,a+,68
2018-12-22T10:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,sputtery_hue,4,4,0,6,2,802,,142,furo,1,0,1,4,3,914,,111,heroroller_replica,3,3,0,5,2,665,,59,maneuver,1,1,0,4,0,559,,8,hokusai_becchu,5,5,0,1,3,992,,38,barrelspinner_deco,4,3,1,2,1,921,,61,wakaba,5,3,2,3,2,809,,2,barrelspinner_deco,10,8,2,2,2,789,,97
2018-12-22T10:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,279,alpha,TRUE,kugelschreiber_hue,13,11,2,6,4,1341,x,190,hydra_custom,14,8,6,3,5,975,s+,117,wakaba,10,7,3,7,5,1270,x,158,96gal_deco,9,6,3,6,4,1125,x,139,sshooter_collabo,15,13,2,10,3,1091,x,180,prime_collabo,7,5,2,8,4,1033,x,86,dynamo_becchu,5,2,3,6,5,1489,x,155,prime,5,2,3,8,4,1192,x,85
