# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-28T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatspinner_becchu,2,2,0,3,2,748,,212,kelvin525_becchu,4,2,2,2,4,892,,206,96gal_deco,2,1,1,2,2,819,,58,bamboo14mk1,3,2,1,1,3,816,,162,sshooter_collabo,4,4,0,2,4,997,,181,nzap89,3,2,1,2,4,986,,113,quadhopper_black,1,0,1,2,1,783,,73,52gal_deco,3,2,1,1,3,749,,164
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,232,alpha,TRUE,nzap85,13,9,4,5,6,1350,x,238,octoshooter_replica,16,13,3,3,4,1025,x,120,pablo,7,7,0,7,3,822,b+,77,sshooter_collabo,3,2,1,7,2,445,a,121,sshooter_becchu,10,8,2,6,3,971,s+,79,nautilus79,6,4,2,7,2,777,x,111,octoshooter_replica,6,6,0,9,2,718,x,110,clashblaster_neo,4,4,0,10,2,703,a,54
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,300,bravo,FALSE,wakaba,9,5,4,9,4,1146,x,119,dualsweeper_custom,11,6,5,8,4,1318,x,109,heroshelter_replica,11,9,2,9,2,975,x,202,jetsweeper,7,4,3,12,0,521,x,65,bucketslosher_deco,16,14,2,5,3,1164,x,39,bottlegeyser_foil,7,4,3,8,4,1001,x,95,hotblaster,19,15,4,4,2,874,x,125,sputtery_hue,8,4,4,7,1,850,x,171
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,302,bravo,FALSE,h3reelgun_d,9,6,3,8,3,1099,x,178,screwslosher,9,7,2,9,3,966,x,193,hydra_custom,11,10,1,7,3,938,x,179,heroroller_replica,6,6,0,12,2,828,s+,163,longblaster,16,11,5,8,4,1144,x,91,carbon,17,15,2,10,3,1122,x,114,explosher,9,7,2,4,0,1094,s,57,sshooter_collabo,5,2,3,8,1,716,a+,68
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,290,bravo,TRUE,dualsweeper_custom,10,5,5,7,3,1232,x,142,quadhopper_black,9,8,1,11,1,872,x,155,hissen,7,4,3,11,2,866,x,165,splatroller,10,9,1,11,2,773,x,137,maneuver_becchu,13,10,3,7,3,1191,x,129,prime_collabo,12,11,1,5,3,1125,x,247,splatscope,9,6,3,4,3,971,x,100,carbon_deco,13,13,0,10,1,779,x,144
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,304,alpha,FALSE,furo,8,5,3,8,3,1223,b,60,52gal_becchu,5,4,1,8,5,1028,b-,49,splatroller,14,12,2,8,0,1008,b-,22,maneuver_becchu,5,4,1,11,1,825,b+,85,furo,15,13,2,6,5,1665,b+,70,bold_neo,9,6,3,7,7,1382,b+,118,rapid_becchu,8,4,4,4,3,738,b,69,octoshooter_replica,14,12,2,8,0,687,b,72
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,308,alpha,FALSE,campingshelter,7,3,4,8,2,943,x,45,kelvin525_deco,18,15,3,5,4,1155,x,271,barrelspinner_deco,6,5,1,6,2,1034,x,99,maneuver_collabo,12,10,2,9,2,959,x,127,quadhopper_white,7,6,1,11,2,1189,x,251,bamboo14mk1,8,8,0,7,3,1052,x,54,clashblaster_neo,15,9,6,9,3,1018,x,144,kugelschreiber,8,5,3,7,1,833,x,152
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,300,bravo,FALSE,dualsweeper_custom,6,2,4,7,3,905,x,220,ochiba,4,2,2,7,1,966,x,153,heroroller_replica,18,16,2,9,1,945,x,223,maneuver_collabo,8,8,0,8,2,816,x,85,maneuver_collabo,11,10,1,8,2,1046,x,172,splatroller,10,7,3,5,2,874,x,109,hotblaster,6,5,1,9,2,785,x,96,splatroller_collabo,9,9,0,6,2,721,x,195
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller,8,8,0,9,2,1006,a-,41,nzap89,7,5,2,7,3,1147,a-,75,maneuver,8,6,2,5,4,1102,a-,125,longblaster,16,12,4,4,3,1018,a,54,nzap85,11,8,3,5,4,1191,a-,105,sshooter,7,6,1,9,0,1118,a-,48,splatcharger,4,4,0,8,0,769,a,45,splatroller,7,7,0,9,0,740,a-,55
2018-12-28T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner_becchu,2,1,1,5,2,846,,212,pablo_hue,4,3,1,7,3,977,,58,bamboo14mk1,0,0,0,4,2,814,,162,kelvin525_becchu,4,2,2,6,2,593,,206,sshooter_collabo,7,3,4,2,4,979,,181,quadhopper_black,8,5,3,0,1,916,,73,sshooter_collabo,10,9,1,2,3,916,,69,52gal_deco,7,5,2,2,2,900,,164
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,305,bravo,FALSE,nzap85,19,13,6,5,8,2020,x,238,52gal_becchu,14,13,1,7,5,1062,s,78,sshooter_becchu,4,3,1,10,3,845,a,121,rapid_becchu,8,2,6,9,3,793,s+,100,ochiba,14,11,3,7,5,1403,s+,203,96gal_deco,10,10,0,7,4,1332,a-,41,maneuver_collabo,9,9,0,11,1,1072,a+,85,splatcharger,2,1,1,6,3,732,s+,97
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,204,bravo,TRUE,hydra_custom,4,1,3,8,1,401,x,191,kugelschreiber,14,11,3,4,4,823,x,197,kugelschreiber_hue,9,8,1,7,2,785,x,169,spygadget_becchu,5,4,1,4,3,750,x,130,screwslosher_becchu,14,12,2,5,4,948,x,201,h3reelgun_d,10,4,6,5,3,862,x,120,dualsweeper_custom,5,2,3,5,2,647,x,229,longblaster,8,5,3,9,0,431,x,219
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,furo,8,7,1,7,5,1447,x,207,prime,7,2,5,6,4,1060,s+,132,kugelschreiber_hue,7,4,3,10,1,762,s+,112,hydra_custom,9,8,1,7,3,697,x,165,maneuver_becchu,8,6,2,5,4,1271,x,149,wakaba,13,4,9,6,4,1038,s+,42,hotblaster_custom,14,12,2,4,2,965,x,175,jetsweeper_custom,16,8,8,6,2,900,x,227
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,191,bravo,TRUE,wakaba,4,2,2,4,4,899,x,119,parashelter,7,5,2,5,2,777,x,95,sshooter_collabo,7,4,3,4,1,706,x,125,hydra_custom,7,5,2,4,2,429,x,170,ochiba,5,5,0,3,4,1046,x,199,splatspinner,7,5,2,5,2,729,x,52,sshooter_collabo,6,5,1,4,1,633,x,144,carbon_deco,4,2,2,4,1,563,x,134
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,320,alpha,FALSE,bucketslosher_deco,10,8,2,10,2,1013,s+,130,bold,4,4,0,7,1,1060,s+,154,octoshooter_replica,11,9,2,7,2,989,s+,147,kugelschreiber,9,7,2,8,2,862,s+,90,screwslosher_becchu,8,6,2,6,1,1210,s+,81,maneuver_collabo,9,6,3,9,2,1011,s+,153,heroroller_replica,12,11,1,9,1,878,s+,93,sharp,10,7,3,7,2,829,s+,143
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,clashblaster_neo,17,14,3,11,2,1019,s+,123,96gal,14,7,7,10,4,1102,s+,148,spygadget_becchu,9,2,7,9,4,1068,s,153,screwslosher,13,9,4,9,1,957,s+,178,bold_neo,13,10,3,3,13,1958,s+,76,prime,17,13,4,9,4,1143,s+,90,maneuver_becchu,10,9,1,10,4,1089,x,190,hokusai_hue,8,6,2,10,2,766,s,140
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,320,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,1031,x,142,maneuver_becchu,12,6,6,9,5,1271,x,258,maneuver_becchu,8,7,1,8,4,1225,x,203,sshooter_collabo,12,11,1,11,1,866,x,274,maneuver_becchu,15,12,3,5,4,1360,x,211,prime_collabo,7,5,2,6,4,1217,x,178,quadhopper_black,14,9,5,11,1,1013,x,341,carbon_deco,17,12,5,8,1,898,x,144
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,96gal,12,7,5,9,3,750,x,178,bold_neo,6,3,3,7,10,1655,a,78,maneuver_collabo,16,12,4,8,2,927,x,193,carbon_deco,17,14,3,7,2,904,x,152,prime_collabo,16,14,2,6,6,1244,x,123,nzap85,8,3,5,8,4,1043,x,214,longblaster,9,7,2,10,2,895,s+,91,prime_becchu,10,7,3,12,2,860,s+,79
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,320,alpha,FALSE,furo,6,3,3,5,4,1422,b,60,sshooter_becchu,5,5,0,8,5,1286,b+,120,maneuver_becchu,15,12,3,9,2,1085,b+,46,hissen,9,7,2,10,2,890,b-,24,furo,12,10,2,2,6,1456,b-,19,parashelter,9,7,2,7,4,1184,b+,134,maneuver_becchu,11,8,3,9,3,1027,b,44,sputtery,11,7,4,9,3,983,b,52
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,campingshelter,5,3,2,7,4,1102,x,45,dualsweeper_custom,12,7,5,6,4,1404,x,208,prime_collabo,8,6,2,6,3,1119,x,103,sshooter_collabo,8,7,1,11,2,1044,x,140,splatcharger,6,5,1,2,5,1183,x,154,prime,15,9,6,5,5,1127,x,186,spygadget_becchu,8,3,5,8,5,1083,x,186,maneuver_collabo,17,13,4,8,2,1019,x,175
2018-12-28T12:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner_becchu,6,6,0,3,4,977,,212,kelvin525_deco,3,3,0,4,1,879,,153,quadhopper_black,4,1,3,4,1,874,,73,dualsweeper_custom,0,0,0,4,2,789,,206,bamboo14mk1,9,8,1,1,5,1172,,162,campingshelter_sorella,3,1,2,2,3,1026,,58,sshooter_collabo,3,1,2,6,3,812,,181,52gal_deco,7,5,2,2,2,723,,164
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,300,bravo,FALSE,splatroller,15,12,3,6,4,1188,a-,41,sshooter,8,4,4,7,0,1083,a-,109,sharp,6,5,1,7,1,866,a-,145,clashblaster_neo,8,4,4,7,1,716,a-,47,bold,5,3,2,8,2,1312,a-,128,splatroller,17,15,2,5,2,1095,a-,102,nzap89,9,7,2,8,3,944,a-,98,spygadget_sorella,5,1,4,4,3,838,a-,96
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,320,bravo,FALSE,clashblaster_neo,11,9,2,7,2,644,x,220,sshooter,12,8,4,4,3,1251,x,139,52gal_deco,7,5,2,11,0,970,x,132,sputtery_hue,7,6,1,9,2,872,x,154,ochiba,10,5,5,4,4,1269,x,207,sshooter_collabo,7,2,5,7,3,883,x,302,maneuver_collabo,10,7,3,9,1,879,x,116,heroroller_replica,16,16,0,8,2,687,x,85
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hydra_custom,13,8,5,8,3,801,x,191,spygadget_becchu,12,7,5,5,7,1353,x,130,screwslosher_becchu,9,7,2,8,3,1244,x,162,sshooter_collabo,10,8,2,9,2,986,s+,69,sharp_neo,6,4,2,8,4,1404,x,131,longblaster,13,7,6,5,4,1086,s+,151,maneuver,13,13,0,9,4,1039,s+,166,screwslosher_becchu,9,6,3,8,3,963,s+,147
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,251,alpha,TRUE,wakaba,5,1,4,7,4,1123,x,119,splatscope_collabo,6,6,0,5,2,997,x,160,screwslosher_becchu,11,10,1,8,3,974,x,162,maneuver_collabo,11,9,2,8,2,784,x,172,bucketslosher_deco,11,11,0,9,2,1197,x,166,ochiba,8,5,3,6,3,1157,x,199,prime_collabo,10,7,3,4,1,909,x,226,carbon,5,5,0,7,2,642,x,128
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,nzap85,23,17,6,6,7,1751,x,238,sputtery_hue,11,9,2,8,3,734,s+,131,sshooter_becchu,9,5,4,7,4,727,a,121,carbon,8,5,3,9,2,559,s+,129,screwslosher_becchu,12,10,2,9,3,1183,s,92,sshooter_becchu,7,4,3,14,1,806,a-,56,herocharger_replica,7,6,1,4,5,749,s,92,splatroller,11,10,1,9,0,508,a,54
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,furo,2,2,0,9,4,1141,x,207,prime,7,3,4,11,3,893,s+,132,bold_neo,11,8,3,14,2,855,s+,112,hydra_custom,15,13,2,9,2,801,x,165,dynamo_becchu,11,8,3,6,6,1275,x,84,maneuver_collabo,17,12,5,6,4,1146,s+,131,parashelter_sorella,16,12,4,7,4,1025,x,123,sshooter_collabo,12,7,5,7,5,954,s+,66
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,216,bravo,TRUE,bucketslosher_deco,8,8,0,6,1,777,s+,130,wakaba,9,4,5,4,3,896,s+,148,sshooter_collabo,10,7,3,4,1,657,s+,115,dualsweeper,6,3,3,4,2,624,s+,138,bucketslosher_deco,6,6,0,4,2,816,s+,97,splatscope_becchu,5,4,1,4,2,764,s+,119,sputtery_hue,6,2,4,6,2,697,s+,105,52gal,7,6,1,8,1,508,s+,152
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,clashblaster_neo,18,16,2,15,1,775,s+,123,jetsweeper,9,7,2,13,2,1006,s+,148,sharp_neo,8,4,4,14,0,839,s+,178,dynamo_becchu,2,1,1,12,2,798,s,153,kugelschreiber,23,18,5,5,5,956,s+,63,hokusai_becchu,16,12,4,9,5,930,s+,152,sshooter_collabo,19,15,4,9,3,925,s+,95,nzap85,15,9,6,7,3,766,c,14
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,317,bravo,FALSE,dualsweeper_custom,10,8,2,5,5,1348,x,142,screwslosher_becchu,10,6,4,11,2,1136,x,257,hokusai_hue,9,8,1,11,2,664,x,125,nautilus79,10,9,1,12,1,662,x,164,maneuver_becchu,13,10,3,8,3,1239,x,183,bamboo14mk1,16,15,1,5,4,1074,x,246,prime_collabo,11,7,4,10,1,951,x,195,hokusai,11,7,4,8,1,678,x,117
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,161,alpha,TRUE,campingshelter,3,3,0,3,2,645,x,45,kugelschreiber,9,8,1,4,2,725,x,295,prime_collabo,4,4,0,4,1,554,x,105,sshooter_collabo,4,4,0,4,1,535,x,276,splatcharger,5,4,1,1,2,658,x,154,sshooter_collabo,4,3,1,6,0,563,x,140,kugelschreiber_hue,5,3,2,5,1,516,x,96,rapid_deco,5,5,0,7,2,503,x,143
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,furo,6,5,1,8,2,1203,b,60,maneuver_becchu,15,11,4,9,1,764,b-,32,furo,15,11,4,7,3,1168,b-,27,nzap89,6,3,3,7,2,845,b+,108,parashelter,8,7,1,6,4,1354,b+,134,furo,12,12,0,11,2,1000,b,31,dualsweeper,9,7,2,4,5,858,b-,15,bold,10,5,5,9,3,1057,b,31
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,301,bravo,FALSE,splatroller,8,4,4,8,0,787,a-,41,hokusai,12,8,4,10,0,774,a-,82,spygadget_sorella,8,7,1,5,3,861,a-,96,sshooter,11,8,3,9,1,920,a-,109,splatroller_collabo,8,8,0,8,1,653,a-,93,nzap89,11,6,5,9,3,1236,a-,103,clashblaster_neo,15,13,2,5,1,708,a-,47,furo,7,4,3,5,2,974,a-,116
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,188,bravo,TRUE,squiclean_a,3,2,1,6,2,420,x,178,sshooter_collabo,10,9,1,5,2,752,x,212,herospinner_replica,5,4,1,3,0,739,s+,151,squiclean_b,3,3,0,6,2,571,x,193,sputtery_hue,5,4,1,4,2,491,s+,160,sshooter_collabo,6,5,1,4,3,801,x,136,nzap85,7,5,2,4,3,779,s+,126,sshooter_collabo,6,6,0,6,3,699,x,205
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,146,bravo,TRUE,screwslosher_becchu,4,2,2,6,0,405,x,220,heromaneuver_replica,4,3,1,4,1,487,x,190,dualsweeper,3,2,1,4,1,523,x,246,nzap85,5,4,1,5,1,652,x,168,carbon_deco,6,3,3,3,2,616,x,110,maneuver_collabo,9,9,0,3,1,502,x,173,splatcharger,4,4,0,0,2,540,x,174,sshooter_collabo,4,3,1,5,1,456,x,117
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,wakaba,13,8,5,7,5,1182,x,119,maneuver,16,8,8,2,5,1272,x,99,dynamo_tesla,10,9,1,6,3,943,x,119,screwslosher_becchu,9,7,2,7,3,999,x,162,carbon,11,9,2,9,3,858,x,128,bucketslosher_deco,9,6,3,8,5,1286,x,115,barrelspinner_deco,1,0,1,8,4,1021,x,177,nova,8,7,1,7,3,1020,x,173
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,312,alpha,FALSE,splatroller_collabo,10,8,2,10,1,663,a-,58,barrelspinner,14,12,2,3,4,1345,a,60,nzap89,6,4,2,8,3,949,a+,65,sputtery_hue,10,7,3,7,3,1074,a-,106,sputtery_hue,6,5,1,9,3,1045,a-,101,96gal_deco,11,9,2,8,2,1062,a-,42,hokusai_hue,9,8,1,10,2,820,a,49,squiclean_b,6,6,0,4,4,1005,a-,65
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hydra_custom,12,8,4,7,4,995,x,191,spygadget,13,9,4,5,4,1482,x,130,screwslosher_becchu,10,5,5,8,1,912,s+,148,ochiba,7,5,2,5,6,1454,x,161,splatscope,11,9,2,5,4,1078,x,212,maneuver_becchu,10,7,3,8,4,1132,x,173,dualsweeper_custom,8,4,4,6,6,1583,s+,52,96gal,6,5,1,8,6,1119,x,111
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,305,alpha,FALSE,bucketslosher_deco,12,10,2,12,1,892,s+,130,clashblaster_neo,9,5,4,9,2,890,s+,130,maneuver_becchu,9,6,3,10,3,1033,s+,113,dynamo_tesla,12,12,0,8,5,1470,s+,253,maneuver_collabo,15,13,2,8,3,1098,s+,143,heroroller_replica,14,9,5,8,3,1059,s+,133,longblaster,11,8,3,8,3,984,s+,100,octoshooter_replica,11,9,2,9,2,986,s+,181
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,chozame,248,bravo,TRUE,campingshelter,4,2,2,7,2,773,x,46,clashblaster_neo,7,4,3,10,1,655,x,94,maneuver_collabo,12,7,5,5,3,852,x,201,octoshooter_replica,9,7,2,7,2,762,x,163,hotblaster,12,9,3,7,1,577,x,257,splatcharger,11,9,2,3,2,895,x,154,maneuver_becchu,5,3,2,6,2,972,x,228,sputtery_hue,12,8,4,5,3,902,x,405
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,19,14,5,5,8,1687,x,238,nova,9,8,1,9,2,708,s+,94,sharp_neo,4,2,2,13,0,559,a,47,sshooter_becchu,4,3,1,9,3,761,a,121,splatscope,10,8,2,6,2,1001,s+,61,explosher_custom,10,7,3,11,2,999,s+,146,hydra_custom,19,12,7,6,3,741,s+,102,dynamo_tesla,12,7,5,5,3,832,s+,89
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,252,alpha,TRUE,furo,2,1,1,6,4,1043,x,207,bold_neo,6,5,1,8,4,846,s+,112,ochiba,4,3,1,4,5,1262,s+,132,hydra_custom,18,15,3,3,3,736,x,165,explosher_custom,13,10,3,6,4,1188,x,94,sshooter_collabo,8,7,1,5,2,987,s+,69,prime,4,2,2,8,1,645,s,69,liter4k_scope,5,2,3,5,3,794,s,73
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,313,alpha,FALSE,screwslosher_becchu,13,9,4,8,4,1122,x,220,heromaneuver_replica,7,5,2,7,5,1091,x,170,nova,17,13,4,10,2,921,x,161,h3reelgun_d,9,5,4,9,7,1472,x,126,ochiba,17,9,8,10,3,1396,x,151,dualsweeper_custom,11,8,3,6,4,1459,x,165,sputtery_hue,12,8,4,9,2,791,x,61,squiclean_a,13,9,4,7,3,844,x,150
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,79,alpha,TRUE,clashblaster_neo,4,1,3,3,1,227,s+,123,clashblaster_neo,9,8,1,0,2,389,s+,178,prime_collabo,4,3,1,1,1,322,s+,148,nzap85,3,0,3,2,1,289,s,153,splatroller,2,2,0,4,0,221,s+,94,hydra_custom,2,2,0,3,0,142,a+,101,splatspinner_becchu,2,2,0,2,0,392,s+,134,sshooter_collabo,0,0,0,3,0,309,s+,145
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,squiclean_a,7,3,4,12,2,404,x,178,kugelschreiber_hue,14,13,1,8,2,1079,x,223,splatroller_collabo,7,5,2,11,2,496,x,111,prime_collabo,11,10,1,8,3,1036,x,193,screwslosher,12,7,5,11,3,879,x,234,sshooter_collabo,11,9,2,9,2,713,x,212,herospinner_replica,14,11,3,3,3,856,s+,151,maneuver_becchu,13,11,2,9,2,904,x,185
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,255,bravo,TRUE,dualsweeper_custom,10,7,3,10,2,962,x,142,splatscope,3,2,1,4,4,919,x,101,maneuver_collabo,8,7,1,8,2,638,x,193,heroshelter_replica,8,7,1,7,4,1028,x,184,maneuver_collabo,17,14,3,8,1,870,x,228,kugelschreiber_hue,8,6,2,2,4,1188,x,115,prime_collabo,5,4,1,8,1,745,x,247,sputtery_hue,8,5,3,5,2,741,x,122
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,furo,6,4,2,8,3,1154,b+,60,dualsweeper_custom,8,7,1,4,4,1126,b+,111,parashelter,7,6,1,5,5,1312,b+,134,splatroller,8,7,1,10,1,628,b+,53,pablo_hue,4,4,0,9,3,1016,b-,20,herocharger_replica,12,12,0,2,2,682,b+,51,nzap85,7,4,3,6,5,1340,b+,54,furo_deco,12,7,5,7,0,1110,b-,50
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,engawa,313,alpha,FALSE,clashblaster_neo,13,10,3,10,4,866,s+,123,clashblaster_neo,12,10,2,8,5,932,s+,178,nzap85,9,6,3,10,3,978,s,153,prime_collabo,7,7,0,9,4,1051,s+,148,sshooter,20,17,3,13,1,1033,b-,14,52gal_becchu,11,11,0,9,3,989,s,71,sshooter,8,5,3,8,3,959,b+,42,splatcharger,6,3,3,4,1,792,s,45
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,293,alpha,TRUE,wakaba,12,5,7,4,8,1632,x,119,bucketslosher_deco,8,7,1,6,4,1206,x,115,nova,11,6,5,9,3,876,x,173,jetsweeper_custom,12,10,2,6,4,1133,x,175,parashelter,7,4,3,8,4,1158,x,139,nova_becchu,11,8,3,4,5,1322,x,169,sshooter_collabo,15,9,6,7,3,1144,x,95,dynamo_becchu,6,4,2,9,3,1032,x,111
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,206,alpha,TRUE,hydra_custom,11,8,3,4,2,544,x,191,ochiba,14,6,8,2,3,974,x,161,spygadget,12,8,4,5,2,842,x,130,screwslosher_becchu,4,2,2,5,1,689,s+,148,screwslosher_becchu,8,6,2,6,2,897,x,139,splatcharger,6,5,1,5,2,664,x,133,hydra_custom,6,3,3,4,2,576,s+,96,maneuver,4,2,2,9,1,498,s+,89
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,splatroller_collabo,9,9,0,10,1,641,a,59,hissen_hue,9,7,2,8,3,798,a-,107,ochiba,4,2,2,6,7,1382,a-,90,nzap89,7,6,1,8,4,988,a-,85,sshooter_collabo,7,6,1,5,2,1058,a-,101,hokusai,12,8,4,6,0,578,a-,54,nzap89,18,13,5,7,2,1128,a-,58,ochiba,8,5,3,6,2,1021,a-,97
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,314,alpha,FALSE,bucketslosher_deco,13,8,5,6,4,1218,s+,130,sputtery_hue,11,8,3,9,5,1247,s+,92,splatcharger,8,7,1,5,4,972,s+,90,longblaster,6,5,1,8,3,1034,s+,101,maneuver,7,7,0,10,1,797,s+,58,dynamo_tesla,8,2,6,7,4,1137,s+,174,l3reelgun_becchu,14,12,2,8,4,1209,s+,124,explosher,10,7,3,3,6,1512,s+,144
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,sshooter_collabo,9,7,2,7,2,1071,s+,73,hydra_custom,19,16,3,7,3,867,s+,144,h3reelgun_d,8,3,5,9,4,1089,s+,41,variableroller_foil,7,4,3,8,6,1214,s+,106,96gal_deco,8,6,2,8,1,923,s+,47,splatroller,11,8,3,7,1,916,s+,111,h3reelgun_d,13,12,1,8,4,1396,s+,69,bamboo14mk1,8,5,3,7,2,1054,s+,199
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,205,alpha,TRUE,nzap85,16,11,5,2,6,1169,x,238,nzap85,7,6,1,5,2,765,s+,166,nova,6,6,0,3,2,606,a+,168,sshooter_becchu,6,4,2,5,2,463,a,121,sputtery_hue,6,4,2,8,1,519,a+,102,sputtery,0,0,0,7,3,792,s,93,carbon_deco,6,4,2,6,1,603,b+,26,splatscope,7,7,0,6,2,756,s+,101
2018-12-28T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,206,alpha,TRUE,furo,12,8,4,5,3,857,x,207,ochiba,5,2,3,4,3,859,s+,132,bold_neo,7,7,0,4,4,666,s+,112,hydra_custom,14,9,5,4,3,564,x,165,sshooter_collabo,5,5,0,6,3,811,x,77,nzap89,4,2,2,8,2,815,s+,181,nautilus79,3,2,1,6,1,527,a+,103,heroroller_replica,8,8,0,6,1,592,x,214
2018-12-28T12:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_becchu,22,14,8,6,5,1245,x,220,splatroller,13,10,3,8,2,824,x,71,pablo_hue,12,5,7,8,4,886,x,181,barrelspinner,18,14,4,7,2,955,x,68,ochiba,12,10,2,12,3,1194,x,151,spygadget,5,3,2,9,3,1192,x,151,splatspinner,9,6,3,9,2,1056,x,98,splatroller,12,10,2,13,1,662,x,141
