# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,80,alpha,TRUE,screwslosher_becchu,5,4,1,0,2,380,x,216,prime_collabo,5,4,1,1,1,320,s,119,96gal,4,1,3,1,2,362,a+,43,nova_neo,4,4,0,2,1,223,s,127,96gal_deco,2,1,1,4,0,345,s,68,sputtery_hue,1,1,0,4,0,252,s+,145,clashblaster_neo,1,1,0,3,0,181,a,125,kugelschreiber,1,0,1,3,0,220,s+,98
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,222,alpha,TRUE,jetsweeper_custom,8,7,1,6,2,786,s+,126,nzap85,14,9,5,5,3,1100,s+,185,dualsweeper_custom,4,4,0,5,3,1030,s+,189,furo_deco,4,4,0,6,4,1309,s+,92,furo_deco,3,3,0,6,3,1242,s+,85,sshooter,10,9,1,8,1,789,s+,91,herocharger_replica,7,6,1,3,4,993,s+,176,dualsweeper_custom,5,4,1,7,3,1144,s+,92
2018-12-12T12:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,5,3,2,2,3,787,,148,quadhopper_black,5,4,1,2,2,894,,301,carbon_deco,5,2,3,2,3,845,,127,maneuver_becchu,1,1,0,1,3,971,,257,wakaba,3,2,1,1,5,1045,,56,prime_becchu,2,0,2,3,2,773,,107,splatcharger,5,5,0,1,2,683,,147,bold,0,0,0,5,0,0,,40
2018-12-12T12:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_white,5,5,0,4,1,943,,139,bold,6,5,1,5,3,1027,,41,furo,0,0,0,5,2,776,,116,splatscope,5,5,0,2,2,584,,43,52gal_becchu,9,7,2,3,3,996,,128,dualsweeper_custom,1,1,0,4,2,786,,23,splatcharger_becchu,5,5,0,3,1,737,,49,splatcharger_becchu,4,3,1,5,1,490,,19
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,12,9,3,4,4,1196,x,126,nzap89,8,7,1,6,6,1445,a+,28,sshooter_collabo,5,3,2,11,2,782,a,78,dualsweeper_custom,6,5,1,5,5,1501,s,106,liter4k_custom,2,1,1,4,4,920,a-,26,liter4k_scope,10,8,2,2,6,1651,x,86,sharp,11,8,3,11,5,962,s+,140,96gal_deco,11,9,2,7,4,1200,s,61
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,190,alpha,TRUE,prime,11,5,6,4,2,446,x,169,splatcharger,3,0,3,1,2,430,x,183,rapid_becchu,15,8,7,2,4,722,x,76,hotblaster,14,12,2,2,4,646,x,98,maneuver_becchu,2,2,0,9,1,590,s+,224,hydra_custom,3,2,1,3,2,574,x,174,herocharger_replica,3,3,0,6,0,430,x,283,clashblaster_neo,2,2,0,7,1,382,s+,157
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,304,bravo,FALSE,screwslosher_becchu,5,3,2,8,3,1044,x,216,splatroller_collabo,7,7,0,9,2,562,b+,45,96gal,5,4,1,5,6,1192,a+,43,herocharger_replica,5,4,1,6,3,880,x,124,52gal,14,8,6,7,4,820,s+,80,dynamo,12,7,5,4,5,1274,x,93,sshooter,10,6,4,3,5,1157,s+,142,bucketslosher_deco,8,7,1,5,4,904,x,253
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,6,5,1,8,4,1086,x,128,bamboo14mk2,9,5,4,6,5,1057,x,186,ochiba,8,6,2,6,3,1315,s+,141,screwslosher_becchu,4,4,0,9,2,913,x,103,herobrush_replica,14,11,3,6,2,1024,x,298,hokusai,11,8,3,7,4,821,x,248,herocharger_replica,7,6,1,3,4,1262,x,174,rapid_becchu,6,4,2,4,4,1035,x,241
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,133,alpha,TRUE,kugelschreiber_hue,4,4,0,3,2,542,x,140,sharp_neo,6,3,3,1,0,574,x,105,sputtery_hue,7,5,2,3,2,632,x,189,sshooter_collabo,2,1,1,4,0,534,x,111,hydra_custom,5,3,2,4,2,493,x,104,maneuver_becchu,3,3,0,3,2,593,x,131,ochiba,4,2,2,3,2,724,x,202,kugelschreiber,3,3,0,3,2,489,x,136
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,186,bravo,TRUE,kugelschreiber_hue,4,4,0,5,2,585,x,232,sputtery_hue,6,3,3,8,3,768,x,132,bottlegeyser_foil,3,2,1,7,3,590,x,208,ochiba,4,4,0,6,4,944,x,81,nzap85,8,3,5,4,2,763,x,154,kugelschreiber,10,9,1,4,2,795,x,262,herocharger_replica,8,6,2,2,2,644,x,217,maneuver_becchu,8,8,0,3,2,723,x,110
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,153,bravo,TRUE,maneuver_collabo,6,6,0,5,1,595,s,120,splatroller,2,0,2,6,0,400,s,73,nzap85,4,2,2,3,2,532,s,99,squiclean_b,5,5,0,2,3,689,s,80,explosher,7,5,2,2,3,951,s,63,sshooter,6,5,1,4,2,603,s,81,soytuber,0,0,0,3,1,359,s,115,splatroller,7,6,1,4,1,557,s,57
2018-12-12T12:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,3,3,0,4,2,855,,139,52gal_becchu,11,8,3,1,3,910,,128,furo,2,1,1,1,2,731,,116,splatcharger_becchu,4,4,0,4,1,404,,19,bold,4,4,0,6,2,768,,41,prime_becchu,2,2,0,4,2,691,,43,dualsweeper_custom,1,1,0,4,1,567,,23,kugelschreiber,2,2,0,5,0,410,,47
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,190,alpha,TRUE,jetsweeper_custom,1,0,1,4,2,568,s+,126,nzap85,12,8,4,6,1,766,s+,185,sshooter,5,5,0,3,2,864,s+,51,splatcharger_collabo,5,5,0,1,2,664,s+,135,maneuver_collabo,6,4,2,6,2,586,s+,109,h3reelgun_d,1,1,0,4,2,826,s+,89,barrelspinner_deco,4,3,1,3,3,743,s+,90,sshooter_collabo,6,6,0,5,3,695,s+,253
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,300,bravo,FALSE,heromaneuver_replica,7,7,0,7,6,1356,s+,177,barrelspinner_deco,8,7,1,7,5,893,s+,228,splatcharger,5,5,0,9,2,782,s+,89,splatscope,6,4,2,4,5,1081,s+,70,dynamo_becchu,6,6,0,4,3,988,s+,77,96gal_deco,8,8,0,8,3,1127,s+,88,liter4k_scope,10,8,2,5,5,1173,s+,106,hydra_custom,8,5,3,6,3,766,s+,76
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,250,bravo,TRUE,ochiba,3,1,2,5,4,1034,s+,92,sshooter_becchu,7,6,1,8,2,963,s+,76,prime_becchu,6,6,0,4,3,961,s+,125,dynamo_becchu,7,6,1,6,6,1437,s+,167,quadhopper_black,7,4,3,6,4,942,s+,60,pablo,9,6,3,5,8,1623,s+,26,screwslosher_becchu,10,10,0,5,4,1265,s+,134,sshooter_becchu,4,3,1,3,4,954,s+,63
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,prime,9,1,8,10,2,690,x,169,splatcharger,7,6,1,6,2,893,x,183,screwslosher_becchu,15,15,0,6,6,1701,x,99,dynamo,9,7,2,7,4,1178,x,244,liter4k_scope,8,6,2,7,4,1119,x,158,parashelter,8,6,2,8,3,1039,x,151,herocharger_replica,8,8,0,7,3,855,x,237,ochiba,14,9,5,7,6,1560,x,166
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,307,alpha,FALSE,bottlegeyser_foil,22,15,7,3,5,1226,x,126,carbon_deco,4,4,0,7,1,369,s+,76,hokusai_hue,21,17,4,8,5,1078,a,63,dualsweeper_custom,11,6,5,6,4,1245,s,106,clashblaster_neo,5,3,2,11,3,965,s+,238,prime_collabo,5,4,1,9,4,1072,s+,151,herobrush_replica,10,8,2,9,5,892,b+,94,heroroller_replica,11,9,2,13,2,742,s+,112
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,144,alpha,TRUE,kugelschreiber_hue,6,5,1,0,3,788,x,140,maneuver_becchu,5,1,4,3,1,464,x,131,sputtery_hue,3,2,1,7,1,447,x,189,rapid,10,8,2,2,2,781,x,74,kugelschreiber_hue,4,2,2,4,1,590,x,170,sharp_neo,5,4,1,4,0,639,x,105,sshooter_collabo,5,5,0,5,1,555,x,111,maneuver_becchu,2,1,1,3,4,766,x,123
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,147,bravo,TRUE,maneuver_collabo,9,7,2,5,2,686,s,120,kugelschreiber_hue,2,2,0,5,1,366,s,53,prime_collabo,2,2,0,4,2,605,s,81,splatroller,2,1,1,6,1,443,s,172,ochiba,10,9,1,2,2,539,s,127,maneuver_collabo,5,2,3,5,0,524,s,46,nzap85,9,5,4,3,3,731,s,92,barrelspinner,7,4,3,2,1,432,s,88
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,16,14,2,6,4,1059,x,216,96gal,15,5,10,5,5,1197,a+,43,herocharger_replica,15,12,3,5,3,972,x,137,maneuver_collabo,14,9,5,12,2,851,x,85,longblaster,15,8,7,11,2,954,x,130,maneuver_becchu,12,6,6,10,4,952,x,148,maneuver_collabo,12,12,0,12,1,836,x,127,splatscope,3,2,1,7,1,1046,s+,149
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,197,bravo,TRUE,kugelschreiber_hue,9,8,1,4,4,945,x,232,bold_neo,3,2,1,3,6,1096,x,72,rapid_deco,3,2,1,5,4,724,x,122,ochiba,4,1,3,7,4,847,x,81,wakaba,7,5,2,2,3,1023,x,323,furo,6,4,2,4,4,1038,x,151,h3reelgun,9,7,2,4,2,648,x,73,splatspinner,4,3,1,3,3,784,x,128
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,ajifry,305,bravo,FALSE,nzap85,12,8,4,11,3,1252,x,128,bamboo14mk2,10,10,0,9,4,1107,x,186,rapid_becchu,9,4,5,9,2,940,x,103,ochiba,6,4,2,7,4,1161,s+,141,screwslosher_neo,19,6,13,5,5,1134,s+,212,maneuver_collabo,15,10,5,9,3,1062,x,99,herocharger_replica,13,10,3,4,4,1175,x,178,sshooter_collabo,12,10,2,8,3,1025,x,157
2018-12-12T12:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,7,5,2,5,2,892,,139,dualsweeper_custom,2,1,1,5,0,720,,23,bucketslosher_deco,2,2,0,3,0,397,,76,squiclean_a,4,2,2,5,0,284,,41,furo,0,0,0,1,2,842,,116,96gal_deco,6,6,0,4,2,746,,41,furo_deco,7,7,0,3,1,608,,47,splatcharger_becchu,3,2,1,6,1,425,,19
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,152,bravo,TRUE,jetsweeper_custom,3,2,1,3,2,635,s+,126,octoshooter_replica,2,2,0,5,2,482,s+,105,96gal_deco,2,1,1,4,1,452,s+,137,ochiba,3,1,2,3,4,883,s+,99,momiji,3,1,2,2,3,722,s+,130,liter4k_scope,4,3,1,0,2,458,s+,116,dualsweeper_custom,5,5,0,3,2,772,s+,65,96gal_deco,6,6,0,1,3,658,s+,159
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,179,alpha,TRUE,kugelschreiber_hue,8,7,1,2,3,921,x,140,prime,6,4,2,4,2,714,x,164,dualsweeper_custom,4,4,0,4,2,864,x,149,rapid_becchu,8,5,3,3,3,725,x,165,prime_becchu,5,4,1,5,3,750,x,120,sputtery_hue,6,4,2,5,3,792,x,189,dualsweeper_custom,3,3,0,3,3,1102,x,188,h3reelgun_d,2,2,0,7,2,655,x,88
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,kugelschreiber_hue,9,8,1,5,4,1063,x,252,sharp_neo,11,11,0,8,3,1415,s,156,hydra_custom,12,9,3,7,2,729,a+,163,rapid_becchu,10,5,5,7,5,966,x,183,maneuver_collabo,12,10,2,10,2,889,x,137,squiclean_b,8,6,2,6,5,1311,s+,72,52gal_becchu,8,7,1,7,5,1257,s+,103,maneuver_becchu,4,4,0,10,3,895,b,57
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,179,alpha,TRUE,maneuver_collabo,9,7,2,3,2,625,s,120,campingshelter,5,4,1,4,2,623,s,86,nzap89,4,2,2,1,4,930,s,160,h3reelgun_d,8,8,0,4,2,805,s,62,sshooter_collabo,6,5,1,5,2,695,s,117,sshooter_becchu,6,3,3,4,4,953,s,118,longblaster,1,1,0,7,1,562,s,125,dynamo_tesla,4,3,1,5,3,795,s,153
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,306,bravo,FALSE,momiji,6,1,5,7,5,1454,s,92,furo_deco,10,9,1,9,6,1311,s,83,heroroller_replica,11,11,0,9,4,887,s,65,quadhopper_black,11,8,3,9,3,1462,s,136,ochiba,6,4,2,7,7,1639,s,67,splatroller,14,13,1,7,3,1076,s,98,sputtery_hue,10,10,0,8,5,1343,s,155,rapid,12,7,5,7,3,1125,s,331
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,203,alpha,TRUE,heromaneuver_replica,3,3,0,3,3,848,s+,177,heroroller_replica,8,7,1,3,3,935,s+,112,maneuver_becchu,4,4,0,4,3,1050,s+,93,dualsweeper_custom,6,6,0,6,2,860,s+,131,ochiba,2,1,1,4,4,993,s+,133,maneuver_collabo,10,10,0,6,2,774,s+,84,kelvin525_becchu,4,2,2,7,3,730,s+,122,prime_becchu,3,3,0,3,4,1046,s+,75
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,kugelschreiber_hue,21,18,3,6,4,1213,x,232,wakaba,16,6,10,6,6,1469,x,323,nzap85,9,6,3,5,4,1375,x,83,octoshooter_replica,11,8,3,6,3,1249,x,174,dualsweeper_custom,9,7,2,9,4,1328,x,212,sharp_neo,2,2,0,8,5,1353,x,107,rapid,12,8,4,10,4,1320,x,107,nzap85,9,6,3,11,4,1071,x,109
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,bottlegeyser_foil,10,6,4,3,3,1126,x,126,kugelschreiber_hue,3,3,0,10,1,623,s+,90,heroroller_replica,13,12,1,7,5,1210,s+,133,dualsweeper_custom,12,10,2,5,4,1319,s,106,ochiba,11,3,8,7,4,1247,s,102,furo_deco,7,6,1,6,5,1337,s,76,clashblaster,7,5,2,9,3,808,b+,30,maneuver_collabo,12,10,2,9,2,851,s,96
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,224,alpha,TRUE,jetsweeper_custom,6,4,2,4,2,655,s+,126,furo_deco,5,1,4,1,4,1119,s+,154,octoshooter_replica,9,9,0,6,1,729,s+,85,nzap85,11,11,0,6,3,1022,s+,147,wakaba,2,2,0,6,5,1033,s+,61,52gal_becchu,5,4,1,7,2,709,s+,73,kugelschreiber_hue,6,6,0,5,4,850,s+,128,maneuver_collabo,5,5,0,7,4,843,s+,36
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime,19,14,5,5,4,864,x,169,ochiba,17,10,7,5,2,1054,x,183,nautilus79,11,8,3,5,5,1024,x,127,liter4k_scope,7,6,1,7,4,1074,x,296,longblaster,7,6,1,13,2,837,x,114,screwslosher_becchu,8,2,6,12,1,1123,s+,227,splatroller,11,10,1,7,2,952,x,208,rapid_becchu,7,4,3,6,3,985,s+,222
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,319,alpha,FALSE,screwslosher_becchu,9,5,4,8,3,992,x,216,96gal,11,8,3,3,7,1372,a+,43,splatroller,10,9,1,7,2,682,a+,123,jetsweeper_custom,6,5,1,4,3,934,s+,90,sshooter_collabo,12,12,0,7,0,1115,s+,44,barrelspinner,6,2,4,7,1,658,s,85,liter4k,5,5,0,2,5,1059,s,71,bucketslosher,4,1,3,11,2,834,a,50
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,172,alpha,TRUE,kugelschreiber_hue,8,8,0,2,2,887,x,140,ochiba,3,3,0,2,3,909,x,100,sputtery_hue,3,2,1,3,1,520,x,134,octoshooter_replica,2,2,0,5,1,577,x,154,bamboo14mk1,2,2,0,3,4,781,x,190,sharp,5,5,0,1,5,830,x,102,dualsweeper_custom,3,2,1,4,2,832,x,158,carbon_deco,5,3,2,7,1,463,x,109
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nzap85,3,2,1,7,4,1261,x,128,bamboo14mk2,9,7,2,7,5,1015,x,186,ochiba,6,5,1,5,3,1296,s+,141,explosher,5,5,0,7,1,1325,x,103,wakaba,14,9,5,4,7,1546,x,134,hydra_custom,9,4,5,1,6,1104,x,134,octoshooter_replica,8,6,2,8,4,1128,x,148,hokusai,8,7,1,6,4,992,x,167
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,maneuver_collabo,15,13,2,8,3,1142,s,120,kugelschreiber,11,6,5,6,3,1072,s,99,maneuver_becchu,11,8,3,6,4,1029,s,58,nzap89,11,8,3,6,8,1428,s,81,h3reelgun_d,8,4,4,8,6,1432,s,62,prime_becchu,10,8,2,7,4,1265,s,68,squiclean_a,8,6,2,9,4,973,s,100,sputtery_hue,10,8,2,11,3,1050,s,155
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,59,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,169,x,252,sshooter_collabo,1,0,1,2,0,261,a+,135,sharp_neo,1,1,0,2,1,284,s,156,sharp,1,1,0,2,0,216,x,295,maneuver_collabo,4,2,2,1,1,226,s+,153,liter4k,2,2,0,0,1,276,s+,70,prime_collabo,5,4,1,0,1,321,x,202,prime,0,0,0,1,1,256,s,83
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,222,bravo,TRUE,heromaneuver_replica,7,6,1,6,3,929,s+,177,dualsweeper,4,2,2,6,3,984,s+,106,nautilus79,10,5,5,7,2,847,s+,63,rapid_deco,9,7,2,6,2,739,s+,67,maneuver_collabo,13,10,3,5,2,816,s+,88,dualsweeper_custom,6,5,1,5,4,1301,s+,103,52gal_becchu,7,7,0,4,3,893,s+,71,bottlegeyser_foil,7,3,4,6,2,863,s+,75
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,288,bravo,TRUE,momiji,3,1,2,4,8,1717,s,92,ochiba,5,5,0,10,3,1405,s,67,nzap89,8,8,0,7,4,1206,s,53,sputtery_hue,10,9,1,10,5,1358,s,156,furo,8,5,3,3,6,1513,s,133,sputtery_hue,13,10,3,7,4,1248,s,115,nzap89,7,7,0,6,5,1132,s,168,momiji,11,9,2,7,6,1647,s,139
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,171,alpha,TRUE,jetsweeper_custom,5,5,0,2,2,597,s+,126,sshooter_becchu,3,1,2,2,3,664,s+,106,splatspinner,7,4,3,2,5,1025,s+,101,splatscope,6,5,1,2,3,724,s+,148,soytuber_custom,2,1,1,4,2,692,s+,86,liter4k,1,1,0,4,3,673,s+,221,quadhopper_black,6,6,0,2,2,804,s+,18,nzap89,2,0,2,5,2,589,s+,71
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,308,bravo,FALSE,kugelschreiber_hue,5,4,1,7,3,1008,x,232,dualsweeper_custom,12,10,2,6,5,1471,x,121,nautilus79,16,15,1,8,5,1091,x,60,sputtery_hue,8,3,5,10,4,1283,x,122,jetsweeper_custom,15,13,2,7,3,1116,x,174,sshooter_becchu,6,4,2,5,9,1594,x,109,quadhopper_black,12,8,4,14,3,1230,x,204,nova_becchu,7,6,1,6,6,1647,x,217
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,300,alpha,FALSE,rapid_becchu,5,3,2,5,5,1172,a+,77,promodeler_rg,3,1,2,10,5,972,a+,73,dualsweeper_custom,13,8,5,1,7,1780,a+,75,52gal_becchu,9,8,1,7,4,1049,a-,93,splatscope,12,7,5,3,4,1113,a,140,prime_becchu,7,4,3,7,4,1089,a,37,nzap89,11,9,2,4,5,1451,a,24,maneuver_collabo,7,3,4,6,3,1030,a+,86
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,258,alpha,TRUE,bottlegeyser_foil,9,8,1,2,2,856,x,126,quadhopper_black,12,9,3,7,3,1033,b+,69,sshooter_collabo,9,8,1,7,1,823,s,162,dualsweeper_custom,10,6,4,4,4,1248,s,106,maneuver_becchu,15,13,2,6,2,999,x,228,dualsweeper_custom,2,1,1,10,1,754,s,128,maneuver_collabo,5,4,1,8,3,882,a+,68,sputtery_hue,5,2,3,7,3,754,s+,80
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,304,alpha,FALSE,prime,18,13,5,7,3,822,x,169,kelvin525_becchu,15,10,5,4,6,1200,x,179,screwslosher_becchu,9,3,6,10,3,1124,x,159,ochiba,10,5,5,7,3,1119,x,183,squiclean_b,6,5,1,8,3,868,x,136,nautilus79,12,12,0,9,2,688,x,127,liter4k_scope,8,7,1,4,6,1325,x,296,h3reelgun_d,11,4,7,10,4,1323,x,229
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,8,6,2,5,2,927,x,252,sharp_neo,5,4,1,3,6,1722,s,156,splatroller,12,9,3,7,5,1124,s+,78,maneuver_becchu,13,9,4,7,2,1027,s+,142,splatscope_becchu,3,3,0,6,1,859,s,55,herobrush_replica,10,8,2,10,3,931,x,85,splatroller,11,8,3,7,4,1296,x,109,prime_becchu,4,3,1,5,5,1378,s,79
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,117,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,743,s,136,hokusai_becchu,0,0,0,3,2,426,s,113,maneuver_becchu,2,2,0,2,2,610,s,108,sharp_neo,1,1,0,4,1,449,s,79,kugelschreiber_hue,5,3,2,1,1,543,s,251,furo,3,2,1,0,3,776,s,159,dualsweeper_custom,3,3,0,2,1,542,s,130,promodeler_mg,5,4,1,2,3,731,s,171
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,239,alpha,TRUE,screwslosher_becchu,12,8,4,5,2,819,x,216,dualsweeper_custom,23,10,13,6,3,1159,a-,73,hydra_custom,16,11,5,4,3,506,x,155,96gal,10,7,3,6,4,1002,a+,43,splatroller,9,7,2,10,1,583,x,128,sputtery_hue,8,8,0,8,3,905,x,36,sputtery_hue,5,4,1,11,1,483,s+,75,sputtery,2,1,1,7,3,877,a+,145
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,179,alpha,TRUE,maneuver_collabo,7,6,1,4,1,600,s,120,sputtery_hue,8,6,2,2,2,718,s,73,furo,4,1,3,2,3,812,s,100,variableroller,8,8,0,2,4,1082,s,133,nzap89,1,1,0,5,2,682,s,51,maneuver_becchu,5,5,0,6,2,754,s,210,maneuver_collabo,3,2,1,6,2,735,s,165,wakaba,5,2,3,4,3,785,s,116
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_4,yagura,ajifry,301,alpha,FALSE,nzap85,10,6,4,8,4,1416,x,128,screwslosher_becchu,13,8,5,6,3,1331,x,103,ochiba,10,9,1,3,6,1526,s+,141,bamboo14mk2,10,8,2,7,5,1169,x,186,splatspinner_collabo,11,8,3,7,7,1743,x,222,h3reelgun_d,9,7,2,7,5,1190,x,133,momiji,7,3,4,6,6,1650,x,133,sputtery_hue,6,6,0,11,3,873,x,212
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,142,bravo,TRUE,jetsweeper_custom,4,2,2,2,3,531,s+,126,splatroller,6,6,0,3,2,622,s+,132,dualsweeper_custom,2,1,1,2,2,795,s+,63,ochiba,1,0,1,2,3,862,s+,52,splatroller,6,6,0,1,2,681,s+,60,wakaba,0,0,0,1,3,840,s+,107,barrelspinner,2,2,0,3,2,579,s+,88,52gal_becchu,2,1,1,4,2,538,s+,63
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,300,bravo,FALSE,ochiba,7,1,6,7,5,1397,s,92,jetsweeper,10,7,3,8,5,1103,s,67,furo_deco,8,6,2,13,4,1023,s,61,herocharger_replica,9,9,0,5,3,814,s,42,carbon_deco,12,9,3,7,2,879,s,49,96gal,9,9,0,6,5,1115,s,67,momiji,11,7,4,8,5,1340,s,139,splatscope,8,8,0,2,5,1290,s,129
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,hokke,168,alpha,TRUE,kugelschreiber_hue,6,6,0,5,1,504,x,232,dualsweeper_custom,6,3,3,2,3,848,x,78,quadhopper_black,9,8,1,6,1,762,x,204,jetsweeper_custom,7,4,3,5,2,514,x,111,hydra_custom,12,9,3,5,1,565,x,140,maneuver_collabo,5,4,1,7,1,547,x,172,longblaster,4,3,1,4,2,769,x,99,splatroller_becchu,3,2,1,5,3,615,x,68
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,11,8,3,7,2,1083,x,126,nova_becchu,10,5,5,8,4,1264,s+,27,splatroller,5,4,1,10,1,560,s,79,dualsweeper_custom,11,7,4,9,2,1278,s,106,52gal_becchu,8,8,0,4,6,1181,s+,57,hokusai_hue,14,10,4,7,7,1096,s+,148,maneuver_becchu,11,8,3,8,3,874,s+,88,maneuver_becchu,10,8,2,5,6,1131,s+,95
2018-12-12T12:00:00+00:00,4.3.0,gachi,squad_2,yagura,chozame,220,alpha,TRUE,kugelschreiber_hue,10,4,6,4,4,898,x,343,nova_becchu,9,9,0,4,4,892,x,110,nzap85,4,3,1,7,2,692,s+,110,hotblaster_custom,14,11,3,4,4,619,x,182,screwslosher,5,2,3,6,2,903,x,175,sshooter_collabo,5,2,3,8,1,586,s+,107,nautilus79,7,6,1,7,0,478,x,160,dualsweeper_custom,12,9,3,7,1,884,x,160
2018-12-12T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,283,bravo,TRUE,rapid_becchu,7,6,1,8,4,1129,a+,77,maneuver_collabo,5,4,1,8,4,909,a+,86,bold,9,9,0,10,5,1317,a+,52,furo,5,4,1,10,4,1271,a+,88,sharp_neo,14,8,6,2,3,1326,a+,97,furo,9,7,2,6,5,1393,a,41,hissen_hue,11,10,1,6,3,1076,a-,30,kelvin525_becchu,16,11,5,9,3,1094,a+,95
