# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,rapid,11,9,2,7,5,1336,s+,139,kugelschreiber_hue,14,8,6,4,3,1144,s+,119,splatroller,10,8,2,7,1,770,s+,102,maneuver_collabo,8,7,1,10,1,865,s+,117,maneuver_collabo,9,8,1,9,2,1070,s+,138,screwslosher_becchu,8,6,2,7,3,1045,s+,99,maneuver_collabo,11,9,2,7,3,1050,s+,60,h3reelgun_d,8,5,3,9,2,942,s+,125
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,12,10,2,4,2,989,,208,octoshooter_replica,3,3,0,4,2,536,,23,maneuver,2,1,1,6,1,671,,6,nzap89,6,5,1,5,1,660,,19,promodeler_rg,8,7,1,4,4,1032,,73,quadhopper_black,4,4,0,2,1,783,,76,sharp_neo,7,6,1,6,0,674,,87,maneuver,2,2,0,7,1,462,,7
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid,11,9,2,6,5,1282,s+,139,sputtery,4,3,1,11,0,646,s+,155,splatroller,6,6,0,7,3,1025,s+,86,dynamo,9,7,2,4,3,887,s+,87,sputtery_hue,5,5,0,7,2,831,s+,100,dualsweeper_custom,7,6,1,4,4,1334,s+,66,carbon_deco,8,7,1,7,1,817,s+,69,heroroller_replica,13,10,3,7,2,891,s+,130
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,14,10,4,3,3,1031,,208,splatscope,5,4,1,2,1,381,,73,maneuver,3,2,1,1,3,719,,7,octoshooter_replica,6,5,1,2,3,738,,23,dynamo_becchu,0,0,0,2,0,0,,87,maneuver,4,4,0,5,4,990,,6,promodeler_mg,4,4,0,6,2,756,,19,maneuver,0,0,0,8,0,395,,5
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,310,bravo,FALSE,heroroller_replica,11,8,3,8,1,859,s,130,octoshooter_replica,10,9,1,8,3,754,s,132,bottlegeyser_foil,10,8,2,9,4,959,s,88,clashblaster_neo,9,6,3,9,3,773,s,139,splatroller,5,4,1,8,1,745,s,158,dualsweeper_custom,12,9,3,8,1,990,s,26,longblaster,15,14,1,10,0,739,s,102,wakaba,10,7,3,5,3,915,s,134
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,307,alpha,FALSE,kugelschreiber,13,9,4,8,2,807,s+,242,pablo,11,9,2,8,4,995,s+,133,squiclean_b,7,6,1,10,2,831,s+,125,sshooter_collabo,15,12,3,11,3,975,s+,127,bold,8,4,4,11,1,791,s+,168,liter4k_scope,7,5,2,6,3,942,s+,36,longblaster,13,11,2,9,1,1101,s+,126,splatroller,17,17,0,10,1,817,s+,46
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite_deco,7,4,3,4,2,850,,208,52gal,3,2,1,4,3,856,,32,maneuver,2,2,0,1,1,443,,5,clashblaster_neo,4,4,0,3,2,773,,36,herocharger_replica,3,2,1,4,1,405,,73,maneuver,4,3,1,3,3,779,,6,screwslosher_becchu,7,6,1,1,3,964,,108,splatroller,1,1,0,4,0,704,,4
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,rapid,13,9,4,7,3,1183,s+,139,hissen_hue,12,11,1,10,2,1024,s+,108,herospinner_replica,12,9,3,6,1,929,s+,84,squiclean_a,5,2,3,9,1,686,s+,55,dynamo_tesla,16,11,5,6,5,1314,s+,181,sputtery_hue,12,9,3,9,1,897,s+,225,herocharger_replica,1,1,0,8,0,519,s+,175,prime,12,11,1,8,2,888,s+,112
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,309,bravo,FALSE,heroroller_replica,7,7,0,9,1,912,s,130,parashelter,8,6,2,4,4,1274,s,117,soytuber_custom,3,2,1,4,2,470,s,84,nzap85,8,8,0,6,4,1237,s,122,maneuver_collabo,5,4,1,6,1,975,s,76,52gal_becchu,9,6,3,8,2,914,s,70,hissen_hue,8,7,1,4,4,1258,s,99,splatroller_becchu,7,6,1,5,3,860,s,90
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,kugelschreiber,13,7,6,8,1,960,s+,242,sshooter_collabo,13,12,1,6,3,930,s+,113,dualsweeper_custom,13,7,6,8,3,1151,s+,140,prime_collabo,17,12,5,7,4,1166,s+,139,bold,6,5,1,9,2,1040,s+,120,kugelschreiber,10,6,4,7,3,955,s+,160,dualsweeper_custom,10,7,3,11,2,1253,s+,114,sshooter_collabo,14,11,3,11,3,999,s+,88
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite_deco,12,7,5,3,4,1000,,208,sharp,3,3,0,1,2,790,,73,splatroller,1,1,0,3,0,413,,5,clashblaster_neo,4,4,0,4,1,787,,36,splatroller,1,1,0,3,2,764,,32,screwslosher_becchu,6,6,0,3,2,874,,108,splatroller,1,1,0,4,0,598,,4,barrelspinner,3,3,0,5,0,472,,63
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid,10,5,5,8,4,1209,s+,139,nzap89,10,5,5,7,4,969,s+,250,sputtery_hue,10,9,1,8,3,871,s+,100,maneuver,6,6,0,8,3,829,s+,134,splatscope,8,6,2,4,3,904,s+,30,sharp_neo,10,6,4,9,3,1313,s+,129,maneuver_becchu,8,4,4,6,2,879,s+,250,sshooter,17,15,2,6,3,1052,s+,123
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,10,9,1,3,3,953,,208,splatroller,0,0,0,4,0,572,,4,dynamo_becchu,3,1,2,3,2,857,,36,barrelspinner,4,3,1,3,1,575,,63,heroroller_replica,1,1,0,4,1,325,,73,maneuver_collabo,3,2,1,3,2,828,,32,dynamo_becchu,3,3,0,3,3,802,,108,prime_becchu,7,7,0,3,3,789,,27
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,kugelschreiber,9,6,3,8,3,1006,s+,242,sputtery_hue,13,11,2,13,1,745,s+,104,sshooter_collabo,15,9,6,9,3,1227,s+,80,screwslosher_neo,15,8,7,10,2,1074,s+,83,maneuver_collabo,12,5,7,9,2,1134,s+,122,bucketslosher_deco,16,12,4,7,3,1299,s+,61,splatroller,15,13,2,8,2,998,s+,156,prime_collabo,11,10,1,10,0,748,s+,112
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,heroroller_replica,13,13,0,12,1,975,s,130,maneuver_collabo,4,3,1,9,3,1165,s,90,prime_collabo,7,5,2,10,2,1025,s,120,maneuver_becchu,12,10,2,9,2,979,s,60,squiclean_b,5,5,0,10,0,525,s,51,sharp_neo,12,11,1,8,4,1482,s,190,maneuver_becchu,22,17,5,7,1,968,s,95,dualsweeper_custom,14,7,7,6,3,1153,s,156
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,321,bravo,FALSE,rapid,9,8,1,8,5,1225,s+,139,nzap89,5,4,1,7,6,1077,s+,250,prime,8,5,3,8,3,813,s+,101,screwslosher_becchu,14,8,6,7,3,1210,s+,52,prime_becchu,9,7,2,7,2,1218,s+,145,sputtery_hue,15,7,8,8,2,872,s+,100,longblaster,10,8,2,3,4,1113,s+,171,sshooter_collabo,10,8,2,7,3,1219,s+,165
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,12,4,8,3,3,824,,208,splatroller,1,1,0,2,1,580,,4,squiclean_b,3,3,0,3,1,749,,166,splatroller,11,10,1,1,3,766,,98,carbon_deco,0,0,0,3,0,258,,73,splatscope,2,2,0,3,1,591,,32,hokusai_becchu,6,6,0,5,3,1008,,108,nzap85,2,1,1,7,1,552,,9
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,310,bravo,FALSE,kugelschreiber,15,12,3,5,3,1185,s+,242,maneuver_collabo,9,8,1,10,1,891,s+,115,l3reelgun_d,0,0,0,0,0,0,s+,76,hissen_hue,8,7,1,13,3,1149,s+,256,bucketslosher_deco,12,7,5,7,3,1032,s+,61,maneuver_collabo,9,7,2,7,2,860,s+,122,sshooter_becchu,9,3,6,7,3,854,s+,110,splatroller,11,11,0,6,2,935,s+,156
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,6,6,0,5,2,783,,208,hissen_hue,8,4,4,2,2,797,,32,pablo,2,2,0,5,1,627,,166,hokusai_hue,11,8,3,3,4,843,,56,hokusai_becchu,5,5,0,5,3,1041,,108,splatroller,0,0,0,6,0,408,,4,splatroller,4,4,0,6,1,621,,98,carbon,6,6,0,3,3,1061,,61
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,rapid,10,4,6,6,3,1061,s+,139,maneuver_collabo,10,8,2,5,3,938,s+,122,prime_becchu,4,4,0,6,1,1072,s+,145,herocharger_replica,10,9,1,7,2,861,s+,54,nzap89,8,7,1,7,5,1072,s+,250,longblaster,6,4,2,6,4,1033,s+,171,liter4k_custom,6,5,1,4,5,568,s+,88,screwslosher_becchu,11,8,3,8,2,1198,s+,75
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,309,bravo,FALSE,heroroller_replica,13,12,1,8,2,869,s,130,maneuver_becchu,7,6,1,7,1,1222,s,118,bucketslosher,10,7,3,9,3,1021,s,72,squiclean_b,3,3,0,8,2,773,s,66,splatscope,9,7,2,7,1,932,s,60,dynamo_becchu,8,5,3,8,1,993,s,67,splatroller,17,14,3,6,2,917,s,113,nova_becchu,9,6,3,7,3,1005,s,50
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,17,9,8,1,4,907,,208,hokusai_becchu,5,3,2,3,3,741,,108,hokusai_hue,7,6,1,4,3,710,,56,heroshooter_replica,8,7,1,0,4,973,,82,furo_deco,2,2,0,7,2,980,,32,splatroller,1,1,0,8,0,471,,4,carbon,2,2,0,7,1,665,,61,splatcharger,3,3,0,3,1,509,,74
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,219,alpha,TRUE,kugelschreiber,7,4,3,5,2,567,s+,242,screwslosher_becchu,14,11,3,5,3,1047,s+,135,clashblaster_neo,9,5,4,4,2,673,s+,160,heroroller_replica,10,9,1,5,1,394,s+,75,maneuver_collabo,8,5,3,7,1,598,s+,150,pablo_hue,6,4,2,7,0,426,s+,140,splatroller,9,8,1,8,1,640,s+,103,furo_deco,7,2,5,7,2,985,s+,81
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,312,bravo,FALSE,heroroller_replica,9,9,0,8,2,980,s,130,ochiba,9,7,2,3,7,1633,s,108,kugelschreiber_hue,1,1,0,0,0,0,s,76,splatroller,10,8,2,9,2,839,s,113,splatroller,8,7,1,7,1,585,s,43,campingshelter,4,2,2,6,0,1077,s,77,sshooter_collabo,8,6,2,6,3,1254,s,89,sputtery_hue,7,5,2,6,2,733,s,108
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,304,bravo,FALSE,rapid,6,4,2,8,4,1248,s+,139,sharp_neo,6,2,4,6,3,1218,s+,125,sshooter_collabo,10,8,2,7,1,1111,s+,101,dualsweeper,6,5,1,7,3,1134,s+,74,quadhopper_white,14,10,4,7,1,1243,s+,113,barrelspinner,10,5,5,5,3,996,s+,83,sshooter_collabo,13,10,3,6,2,945,s+,114,dualsweeper_custom,8,3,5,1,5,1743,s+,146
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,14,7,7,1,4,1026,,208,hokusai_becchu,7,7,0,1,3,951,,108,heroshooter_replica,8,4,4,1,2,740,,82,sshooter,7,7,0,2,2,619,,107,carbon,0,0,0,7,1,585,,32,prime_becchu,3,2,1,7,2,834,,56,nzap89,1,0,1,6,1,707,,74,pablo_hue,3,3,0,5,2,557,,7
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,218,alpha,TRUE,kugelschreiber,5,4,1,1,2,711,s+,242,pablo_hue,4,1,3,5,1,523,s+,152,clashblaster_neo,9,8,1,2,4,922,s+,160,h3reelgun_d,7,5,2,6,1,754,s+,45,nzap89,5,5,0,4,4,1021,s+,145,pablo_hue,2,2,0,6,1,278,s+,140,heroshelter_replica,6,2,4,6,2,746,s+,91,dualsweeper_custom,7,5,2,2,3,839,s+,161
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,pablo,4,2,2,8,0,667,s+,236,hydra_custom,6,4,2,6,3,751,s+,94,nzap89,8,7,1,9,2,1040,s+,149,l3reelgun_d,9,6,3,4,2,857,s+,68,maneuver_collabo,11,7,4,5,2,605,s+,42,dynamo,8,6,2,4,3,1079,s+,147,sshooter_collabo,9,7,2,8,2,700,s+,26,jetsweeper,11,7,4,2,5,1090,s+,137
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite_deco,14,10,4,1,4,957,,208,rapid_becchu,7,4,3,4,2,683,,56,heroshooter_replica,6,4,2,1,3,836,,82,rapid_becchu,9,4,5,2,2,563,,108,52gal_becchu,3,2,1,5,1,555,,32,hokusai_becchu,3,2,1,6,2,658,,108,sputtery_hue,0,0,0,5,2,661,,74,heroslosher_replica,5,4,1,6,2,877,,109
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,rapid,12,7,5,6,5,1347,s+,139,nzap85,3,2,1,9,2,866,s+,105,barrelspinner,5,4,1,7,4,792,s+,83,dualsweeper,10,8,2,8,4,1215,s+,74,bamboo14mk1,5,4,1,6,4,949,s+,135,bucketslosher,5,3,2,7,4,920,s+,100,jetsweeper_custom,17,14,3,2,5,1396,s+,153,maneuver_collabo,13,9,4,6,4,886,s+,58
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,146,bravo,TRUE,heroroller_replica,5,4,1,3,1,475,s,130,liter4k_scope,3,1,2,0,3,578,s,58,sputtery_hue,5,5,0,3,2,525,s,108,momiji,0,0,0,5,0,446,s,75,hokusai_hue,1,1,0,1,2,442,s,108,herocharger_replica,7,5,2,3,1,499,s,81,heroroller_replica,4,3,1,4,0,323,s,60,dualsweeper_custom,3,2,1,2,2,826,s,66
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,319,bravo,FALSE,kugelschreiber,5,4,1,7,1,805,s+,242,prime_becchu,7,5,2,7,4,1213,s+,131,nova,9,8,1,5,3,991,s+,209,dualsweeper_custom,6,6,0,5,6,1578,s+,156,clashblaster_neo,8,7,1,8,4,995,s+,160,momiji,11,8,3,3,5,1427,s+,204,splatscope,4,2,2,6,2,832,s+,114,dualsweeper_custom,11,7,4,6,4,1366,s+,151
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,284,alpha,TRUE,kugelschreiber_hue,5,4,1,2,5,1031,s+,154,quadhopper_white,10,7,3,8,2,897,s+,114,bamboo14mk2,7,6,1,8,4,1007,s+,101,spygadget_sorella,11,11,0,4,5,1293,s+,146,hotblaster,8,5,3,8,1,692,s+,73,kugelschreiber_hue,8,4,4,7,2,1133,s+,32,splatcharger_collabo,7,7,0,5,3,975,s+,156,sshooter_collabo,8,6,2,8,1,1029,s+,181
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,rapid_elite_deco,5,5,0,7,0,674,,208,rapid_deco,3,3,0,7,1,579,,32,hokusai_becchu,3,3,0,6,1,799,,108,hissen_hue,1,1,0,5,1,592,,74,splatroller_becchu,3,1,2,4,2,590,,56,heroshooter_replica,10,8,2,3,2,839,,82,heromaneuver_replica,10,7,3,1,4,1005,,109,sshooter,9,9,0,4,0,614,,110
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,176,bravo,TRUE,heroroller_replica,8,8,0,4,1,513,s,130,h3reelgun_d,9,4,5,4,3,818,s,132,explosher,8,4,4,2,1,942,s,73,quadhopper_black,1,0,1,6,1,624,s,178,variableroller_foil,7,7,0,3,2,733,s,62,maneuver_becchu,10,8,2,5,2,627,s,102,nzap89,3,1,2,4,2,663,s,52,dualsweeper_custom,4,0,4,4,2,885,s,66
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,sputtery_hue,8,6,2,6,2,894,,143,splatroller,5,5,0,5,2,732,,5,nzap89,4,3,1,3,2,680,,43,bamboo14mk1,7,2,5,7,0,272,,51,maneuver_collabo,12,10,2,4,1,780,,34,maneuver_becchu,6,3,3,3,2,770,,49,ochiba,4,2,2,5,1,708,,48,squiclean_a,7,6,1,4,1,421,,69
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,135,bravo,TRUE,pablo,2,2,0,3,1,531,s+,236,prime,2,1,1,5,0,308,s+,134,wakaba,4,4,0,6,1,440,s+,110,pablo,3,3,0,3,0,475,s+,55,nzap89,5,4,1,3,2,565,s+,157,prime_becchu,6,4,2,2,2,475,s+,84,clashblaster_neo,10,8,2,3,2,493,s+,104,pablo,1,1,0,2,0,414,s+,141
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,327,bravo,FALSE,kugelschreiber,14,12,2,7,0,737,s+,242,sharp_neo,13,7,6,7,0,1127,s+,63,bucketslosher_deco,9,7,2,7,5,1351,s+,143,dualsweeper_custom,11,9,2,9,3,1142,s+,151,splatscope,4,2,2,9,1,912,s+,114,pablo,13,11,2,10,2,1072,s+,152,dualsweeper_custom,12,8,4,7,4,1380,s+,156,longblaster,11,9,2,9,1,979,s+,169
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,12,6,6,5,4,1196,s+,154,heromaneuver_replica,16,13,3,7,2,828,s+,106,pablo_hue,8,7,1,6,3,961,s+,96,nzap89,11,7,4,7,3,999,s+,102,maneuver_collabo,11,9,2,7,2,867,s+,89,nzap85,8,4,4,8,2,1178,s+,96,splatroller,6,6,0,7,1,746,s+,77,sshooter_collabo,10,6,4,11,3,1002,s+,102
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_elite_deco,16,14,2,1,4,1065,,208,herocharger_replica,8,7,1,0,1,584,,59,nzap85,8,4,4,2,2,723,,37,rapid_deco,4,3,1,1,2,867,,42,dualsweeper_custom,0,0,0,9,0,485,,44,promodeler_mg,0,0,0,6,3,928,,55,sshooter_becchu,2,2,0,8,1,632,,19,octoshooter_replica,2,2,0,5,2,1023,,101
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,304,alpha,FALSE,pablo,6,4,2,7,2,835,s+,236,prime,5,4,1,7,3,816,s+,134,nzap85,10,8,2,7,4,1168,s+,82,splatcharger,8,6,2,3,2,1173,s+,131,nzap89,11,8,3,8,3,920,s+,157,jetsweeper,5,2,3,2,9,1443,s+,55,maneuver_collabo,14,12,2,5,2,1063,s+,99,pablo,3,2,1,7,1,787,s+,141
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,heroroller_replica,16,14,2,8,2,870,s,130,carbon,14,12,2,11,2,664,s,80,96gal_deco,15,15,0,7,3,1031,s,112,campingshelter_sorella,7,0,7,6,5,1235,s,221,sharp,11,10,1,14,0,715,s,113,sshooter,4,2,2,8,0,911,s,135,dynamo_becchu,7,7,0,9,3,1347,s,79,heroroller_replica,13,13,0,10,1,954,s,87
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,5,4,1,2,3,1011,,143,dynamo_becchu,7,6,1,4,0,720,,34,splatcharger,6,5,1,2,0,662,,75,nzap89,0,0,0,0,2,571,,43,bold,6,5,1,6,3,1073,,23,maneuver_becchu,2,2,0,7,1,702,,49,dualsweeper,1,1,0,2,1,0,,48,sharp,0,0,0,0,0,0,,46
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,309,alpha,FALSE,kugelschreiber_hue,7,6,1,3,4,1398,s+,154,pablo,8,7,1,11,2,1075,s+,106,clashblaster_neo,7,5,2,7,2,847,s+,169,maneuver_becchu,11,9,2,11,0,1064,s+,78,heromaneuver_replica,7,5,2,6,3,1085,s+,106,pablo_hue,7,4,3,10,0,583,s+,140,kugelschreiber_hue,21,15,6,2,5,1645,s+,89,quadhopper_black,14,8,6,9,1,908,s+,86
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,307,alpha,FALSE,kugelschreiber,13,12,1,6,2,874,s+,242,campingshelter,4,2,2,6,2,1103,s+,129,dualsweeper_custom,7,5,2,6,3,1220,s+,151,maneuver_collabo,11,10,1,6,3,1037,s+,162,barrelspinner_deco,10,7,3,7,3,933,s+,87,dualsweeper_custom,11,8,3,11,3,1199,s+,156,hokusai,8,4,4,6,4,860,s+,127,nzap89,7,5,2,5,5,1166,s+,102
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_elite_deco,10,5,5,4,3,959,,208,herocharger_replica,12,11,1,1,2,789,,59,promodeler_mg,1,1,0,4,4,1132,,7,maneuver,0,0,0,4,2,763,,7,dualsweeper_custom,1,1,0,5,1,521,,44,nzap85,4,4,0,6,2,631,,37,dualsweeper,8,7,1,3,6,1294,,88,sputtery_hue,2,1,1,3,3,1104,,51
2018-12-26T08:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper_custom,16,14,2,7,4,1466,a+,204,heroslosher_replica,5,5,0,8,2,654,b,67,quadhopper_black,3,1,2,8,3,820,b-,47,furo_deco,2,2,0,8,4,1017,c-,38,rapid_elite_deco,13,6,7,5,5,943,a-,72,clashblaster,13,12,1,3,4,927,s,66,heromaneuver_replica,9,6,3,7,4,1022,b-,44,sshooter_becchu,7,7,0,7,4,966,c+,39
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo,6,4,2,4,1,776,s+,236,nzap85,6,6,0,8,0,846,s+,92,splatcharger,13,12,1,4,3,1221,s+,131,ochiba,7,5,2,8,2,1286,s+,103,ochiba,5,5,0,6,5,1224,s+,145,furo,8,6,2,6,3,1106,s+,165,sputtery_hue,7,4,3,12,2,736,s+,61,kugelschreiber_hue,11,9,2,3,4,1096,s+,125
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,6,4,2,6,1,725,,143,ochiba,7,4,3,2,2,752,,154,octoshooter_replica,7,4,3,4,2,742,,60,heroroller_replica,8,8,0,6,1,605,,43,bold,5,5,0,2,3,1112,,33,pablo,3,1,2,5,3,678,,9,pablo,8,6,2,6,1,654,,65,sharp_neo,7,6,1,7,0,530,,85
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,rapid_elite_deco,6,2,4,5,3,806,,208,sputtery,1,1,0,2,3,884,,44,herocharger_replica,4,4,0,4,0,706,,59,promodeler_mg,3,3,0,4,4,1388,,128,promodeler_mg,7,4,3,2,3,1032,,7,dualsweeper,6,4,2,2,5,1210,,88,pablo,5,5,0,2,4,1148,,14,bamboo14mk2,3,2,1,4,2,679,,65
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,kugelschreiber,10,9,1,9,0,896,s+,242,campingshelter,2,1,1,7,3,1069,s+,129,nzap85,7,6,1,10,2,839,s+,140,dualsweeper_custom,11,8,3,8,3,1117,s+,151,96gal_deco,3,2,1,6,3,1108,s+,37,kugelschreiber,13,12,1,5,2,890,s+,93,carbon_deco,17,11,6,5,3,1140,s+,157,maneuver_collabo,13,9,4,8,1,974,s+,162
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,zatou,290,alpha,TRUE,kugelschreiber_hue,8,7,1,2,5,1333,s+,154,pablo,6,3,3,8,2,702,s+,62,dualsweeper_custom,5,2,3,7,2,950,s+,133,heroshooter_replica,10,10,0,8,1,914,s+,123,hokusai_becchu,14,13,1,4,1,1041,s+,81,hydra_custom,10,8,2,4,3,826,s+,59,jetsweeper,5,1,4,6,4,904,s+,68,sputtery,3,3,0,8,2,1048,s+,185
2018-12-26T08:00:00+00:00,4.3.1,gachi,squad_2,yagura,battera,307,bravo,FALSE,dualsweeper_custom,7,5,2,8,4,1347,a+,204,clashblaster,19,14,5,6,3,979,s,137,furo_deco,11,8,3,6,4,1459,c-,38,clashblaster,5,3,2,10,1,694,a,94,splatroller,17,15,2,8,3,934,a+,120,clashblaster_neo,9,6,3,8,5,1131,a,88,dualsweeper_custom,6,5,1,7,5,1407,a-,55,dynamo_becchu,5,4,1,7,4,938,s+,66
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,312,alpha,FALSE,pablo,5,5,0,8,1,705,s+,236,sshooter,11,9,2,6,3,1132,s+,126,nzap85,8,7,1,9,1,956,s+,82,furo,7,6,1,6,4,1580,s+,165,furo,9,4,5,7,5,1464,s+,82,sshooter_becchu,9,7,2,9,5,928,s+,168,kelvin525_becchu,6,5,1,6,2,475,s+,63,furo,14,13,1,5,6,1496,s+,52
2018-12-26T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite_deco,11,8,3,3,3,857,,208,sputtery_hue,7,6,1,5,2,917,,65,promodeler_mg,5,4,1,4,3,861,,128,nzap85,5,1,4,4,2,894,,103,promodeler_mg,3,3,0,5,2,862,,7,dualsweeper,6,6,0,5,4,1094,,88,dynamo_becchu,4,3,1,5,2,753,,62,96gal_deco,4,4,0,4,1,731,,65
2018-12-26T08:00:00+00:00,4.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,kugelschreiber,9,6,3,4,1,1053,s+,242,nzap89,8,5,3,6,4,1203,s+,102,maneuver,10,10,0,8,2,829,s+,102,sshooter_collabo,10,8,2,10,1,1085,s+,69,maneuver_collabo,7,6,1,9,2,928,s+,86,dualsweeper_custom,6,3,3,7,4,1184,s+,156,hydra_custom,15,10,5,5,3,1107,s+,59,sshooter_collabo,9,9,0,8,0,987,s+,139
