# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,219,alpha,TRUE,l3reelgun_d,5,5,0,5,3,1028,x,206,hokusai_becchu,8,6,2,4,2,784,s+,116,sshooter_collabo,8,6,2,6,3,830,x,199,explosher,4,2,2,3,2,1089,s+,79,dualsweeper_custom,6,3,3,6,3,1085,s+,122,ochiba,3,2,1,3,3,950,s,97,jetsweeper,5,3,2,2,5,937,s,87,sputtery,10,10,0,8,1,597,s+,124
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,2,0,4,2,664,,160,kugelschreiber_hue,4,4,0,3,2,947,,191,maneuver,1,0,1,4,3,817,,77,sshooter_becchu,3,2,1,4,2,751,,41,furo_deco,3,1,2,1,4,1267,,44,promodeler_mg,4,4,0,3,4,1003,,37,spygadget_sorella,9,8,1,3,3,936,,93,clashblaster,4,2,2,1,2,469,,170
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai,3,3,0,6,1,542,,58,pablo,1,1,0,5,2,848,,21,pablo_hue,4,4,0,3,3,1016,,72,kugelschreiber_hue,4,4,0,3,2,1125,,112,jetsweeper,2,1,1,1,4,892,,171,liter4k_scope,4,4,0,5,0,562,,52,carbon,7,6,1,4,3,808,,216,nzap89,7,6,1,2,3,1189,,46
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper,8,3,5,5,2,1007,a+,80,furo_deco,7,6,1,6,5,1139,a-,44,variableroller_foil,5,4,1,7,2,785,a-,38,hokusai_becchu,9,7,2,7,1,810,a-,91,dualsweeper_custom,16,16,0,7,3,1134,a,54,spygadget,6,3,3,2,2,794,a-,39,momiji,5,3,2,6,4,1348,a-,43,prime_becchu,4,3,1,5,0,384,a-,48
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k,4,4,0,3,2,771,,88,sshooter,6,5,1,6,1,698,,50,splatspinner,2,1,1,4,2,861,,92,dualsweeper,1,1,0,2,3,849,,88,bold,1,1,0,1,1,725,,120,bold_neo,4,3,1,3,3,1040,,108,hydra_custom,6,4,2,2,2,554,,215,furo_deco,9,7,2,5,4,1086,,54
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,195,bravo,TRUE,explosher,3,1,2,4,2,918,x,154,sharp_neo,2,2,0,5,0,880,x,73,splatspinner_becchu,5,4,1,6,0,712,x,217,dualsweeper_custom,3,3,0,5,1,696,x,172,sshooter_collabo,10,8,2,3,2,797,x,108,maneuver_collabo,6,5,1,3,2,664,x,47,jetsweeper_custom,6,2,4,3,3,676,x,180,sharp_neo,6,5,1,1,4,1398,x,164
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,mutsugoro,146,bravo,TRUE,l3reelgun_d,4,4,0,4,2,740,x,206,hokusai_becchu,5,5,0,2,2,720,s+,116,sshooter_collabo,2,1,1,4,2,559,x,199,explosher,0,0,0,4,1,809,s+,79,dualsweeper,6,5,1,2,4,793,s+,65,quadhopper_black,5,4,1,4,2,566,x,288,dualsweeper,2,2,0,1,6,1013,x,130,bucketslosher,5,2,3,3,3,742,s+,89
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,5,3,2,5,1,680,,160,spygadget_sorella,9,7,2,3,4,1087,,93,maneuver,1,1,0,6,2,726,,66,clashblaster,10,8,2,4,1,595,,170,nzap85,9,7,2,4,3,954,,73,kugelschreiber_hue,7,3,4,7,2,775,,191,sshooter_becchu,5,4,1,3,2,771,,41,promodeler_mg,5,4,1,5,2,700,,37
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai,7,7,0,1,2,659,,58,nautilus47,5,4,1,2,0,760,,65,bold_neo,5,5,0,1,5,1221,,45,pablo_hue,1,1,0,3,2,782,,72,bold,0,0,0,4,1,691,,145,sharp_neo,4,2,2,4,1,658,,129,screwslosher_neo,2,2,0,4,1,633,,95,bold,3,3,0,5,1,1076,,26
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber_hue,4,4,0,2,2,861,,155,prime_becchu,1,0,1,4,2,552,,60,sharp_neo,3,3,0,3,3,998,,29,momiji,3,2,1,1,4,1245,,185,hokusai_becchu,2,2,0,2,3,980,,127,nzap89,2,1,1,2,3,884,,65,octoshooter_replica,5,5,0,1,1,999,,95,parashelter,2,2,0,4,2,764,,81
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,5,4,1,0,3,960,,88,kugelschreiber,1,0,1,2,2,796,,215,squiclean_a,8,6,2,2,2,602,,97,splatcharger,4,4,0,3,1,534,,44,splatspinner_becchu,1,1,0,4,3,790,,50,bold,3,3,0,4,1,560,,120,jetsweeper,5,2,3,2,4,989,,43,jetsweeper,1,1,0,4,2,658,,155
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,250,bravo,TRUE,dualsweeper,9,7,2,6,0,879,a+,80,spygadget,0,0,0,0,0,0,a-,39,splatroller,9,9,0,7,0,646,a,57,screwslosher_becchu,7,5,2,7,1,844,a,44,pablo,10,10,0,5,2,922,a-,91,furo_deco,4,3,1,5,4,1025,a-,44,nzap89,8,3,5,6,3,876,a+,124,parashelter_sorella,5,4,1,5,0,477,a+,65
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,312,bravo,FALSE,explosher,6,1,5,6,3,1377,x,154,liter4k,12,11,1,3,4,894,x,194,wakaba,7,7,0,6,4,1179,x,100,heroroller_replica,10,9,1,7,2,1000,x,92,h3reelgun_d,8,6,2,6,4,1221,x,116,sshooter_collabo,11,9,2,10,3,1073,x,75,momiji,2,2,0,7,4,1141,x,106,splatroller,5,5,0,5,2,844,x,143
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,0,0,0,2,2,640,,160,maneuver,1,1,0,1,3,979,,66,variableroller_foil,8,8,0,1,4,899,,182,sshooter_becchu,2,1,1,4,2,717,,41,kugelschreiber_hue,7,7,0,4,3,1033,,191,sharp_neo,2,0,2,2,2,933,,59,promodeler_mg,0,0,0,3,2,706,,37,rapid_becchu,1,1,0,1,2,688,,170
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,mutsugoro,87,bravo,TRUE,splatspinner_becchu,1,1,0,3,3,423,x,206,hokusai_becchu,0,0,0,2,0,311,s+,116,nzap85,1,1,0,2,2,556,x,199,explosher,1,1,0,1,2,626,s+,79,rapid_becchu,4,2,2,0,1,332,x,268,splatcharger_becchu,6,5,1,0,2,476,x,165,explosher,0,0,0,1,2,590,x,81,dualsweeper_custom,2,1,1,2,1,434,x,194
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,hokusai,5,5,0,4,2,643,,58,quadhopper_black,5,3,2,8,1,645,,122,splatroller_becchu,0,0,0,7,1,615,,96,sshooter_becchu,4,4,0,1,4,1109,,33,nzap89,2,1,1,3,2,704,,68,prime_becchu,11,9,2,3,3,927,,158,nzap89,6,5,1,3,3,955,,43,prime,11,5,6,3,2,779,,31
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber_hue,4,4,0,1,3,1048,,155,kugelschreiber_hue,2,2,0,5,1,606,,141,bamboo14mk1,2,2,0,2,4,1046,,161,ochiba,3,1,2,4,2,734,,62,ochiba,4,4,0,2,3,1054,,113,jetsweeper,4,2,2,3,3,854,,189,bamboo14mk2,4,4,0,3,2,745,,65,kugelschreiber,2,2,0,1,1,536,,137
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,1,1,2,2,673,,160,sshooter_becchu,1,1,0,3,2,845,,41,kugelschreiber_hue,2,2,0,4,2,830,,191,promodeler_mg,4,3,1,5,2,769,,37,sharp_neo,3,2,1,1,3,1105,,59,maneuver,5,3,2,2,3,1014,,66,variableroller_foil,6,5,1,2,2,724,,182,rapid,5,4,1,2,1,563,,170
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,150,bravo,TRUE,splatspinner_becchu,5,5,0,3,3,757,x,206,hokusai_becchu,5,4,1,2,2,621,s+,116,octoshooter_replica,3,2,1,3,3,667,x,199,explosher,3,1,2,2,2,936,s+,79,hissen,6,3,3,3,1,742,a-,37,explosher,4,4,0,1,3,1035,x,216,maneuver_becchu,3,1,2,3,2,542,s+,66,parashelter_sorella,2,2,0,5,1,535,x,57
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai,12,11,1,2,4,952,,58,bold_neo,1,1,0,2,3,780,,130,bold_neo,4,2,2,4,2,857,,32,nzap89,5,5,0,3,2,826,,68,sshooter_becchu,3,3,0,4,2,856,,55,hissen,0,0,0,6,2,689,,61,sshooter,5,5,0,6,1,773,,51,splatscope,3,3,0,3,2,573,,87
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber_hue,5,2,3,0,3,1013,,155,heroroller_replica,5,5,0,0,1,660,,122,ochiba,3,2,1,0,3,899,,153,dynamo_becchu,5,4,1,1,4,929,,76,explosher_custom,0,0,0,2,1,674,,140,bamboo14mk1,1,1,0,3,2,730,,78,heromaneuver_replica,0,0,0,6,1,547,,88,dualsweeper_custom,0,0,0,2,3,1207,,139
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,explosher,9,5,4,5,4,1720,x,154,bucketslosher_deco,12,11,1,8,4,1015,x,137,furo,3,2,1,9,4,1256,x,248,liter4k,12,10,2,4,3,766,x,194,splatcharger,4,2,2,7,3,955,x,113,wakaba,12,11,1,7,3,1213,x,100,sshooter_collabo,12,12,0,9,2,1237,x,75,rapid,1,1,0,5,3,1336,x,98
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,315,alpha,FALSE,dualsweeper,13,10,3,7,0,716,a+,80,maneuver_collabo,4,2,2,7,2,997,a+,82,promodeler_mg,20,16,4,6,4,1296,a-,58,pablo_hue,4,4,0,7,0,409,a,93,maneuver,11,7,4,9,2,791,a-,44,hokusai_becchu,8,7,1,11,3,862,a,81,dualsweeper_custom,10,9,1,7,0,890,a,42,splatroller_becchu,6,4,2,5,3,802,a+,49
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,mutsugoro,245,bravo,TRUE,splatspinner_becchu,5,1,4,6,5,961,x,206,hokusai_becchu,5,5,0,7,4,879,s+,116,sshooter,8,7,1,7,4,1065,x,199,explosher,4,2,2,4,3,1235,s+,79,hissen,6,5,1,5,3,728,s+,78,hotblaster_custom,10,8,2,2,4,900,x,122,screwslosher_becchu,13,6,7,5,5,1431,x,96,nova,8,5,3,4,4,866,s+,124
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,8,5,3,2,3,852,,160,kugelschreiber_hue,8,8,0,2,4,1188,,191,pablo,5,4,1,2,3,1068,,27,promodeler_mg,3,2,1,5,1,549,,37,bold,2,1,1,6,2,925,,38,rapid,4,4,0,3,2,810,,170,variableroller_foil,6,5,1,5,2,749,,182,sshooter_becchu,2,1,1,5,2,718,,41
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,305,alpha,FALSE,hydra_custom,9,7,2,3,2,891,x,132,spygadget_becchu,5,3,2,8,2,1023,x,340,nzap85,5,4,1,9,2,960,x,106,dualsweeper_custom,4,3,1,9,2,952,x,152,hissen,3,3,0,0,1,0,x,195,jetsweeper_custom,12,9,3,6,3,929,x,191,spygadget_becchu,13,3,10,5,6,1391,x,140,octoshooter_replica,14,14,0,6,4,1245,x,225
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai,10,8,2,2,3,794,,58,clashblaster,6,3,3,2,2,566,,76,splatspinner,6,5,1,3,4,1080,,189,rapid_becchu,5,3,2,4,1,601,,55,pablo,4,4,0,6,3,936,,90,heroslosher_replica,4,3,1,4,1,517,,52,quadhopper_black,3,3,0,5,1,890,,121,furo,1,1,0,4,1,593,,62
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber_hue,9,7,2,1,3,879,,155,maneuver_becchu,2,2,0,5,1,830,,245,52gal_becchu,7,4,3,3,2,974,,159,kugelschreiber_hue,8,6,2,3,3,995,,69,maneuver_collabo,6,4,2,6,1,618,,165,splatroller_becchu,2,2,0,4,2,851,,117,pablo_hue,1,0,1,4,3,851,,49,maneuver_collabo,7,6,1,5,1,722,,84
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper,8,4,4,6,0,718,a+,80,maneuver,13,12,1,6,4,906,a,36,52gal_becchu,14,13,1,6,3,715,a,31,dualsweeper,15,11,4,6,5,1466,a-,154,dualsweeper_custom,10,8,2,9,3,1191,a+,72,maneuver,7,5,2,12,1,623,a-,44,52gal_becchu,4,4,0,10,2,876,a+,45,clashblaster_neo,10,7,3,9,3,911,a,48
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,11,8,3,4,5,1486,x,154,h3reelgun_d,10,7,3,6,3,1154,x,116,prime_collabo,14,11,3,6,2,1104,x,115,spygadget_sorella,16,8,8,6,6,1230,x,128,quadhopper_black,7,6,1,12,3,1227,x,169,barrelspinner_deco,8,6,2,8,2,1173,x,142,wakaba,9,5,4,7,5,1397,x,179,heroroller_replica,6,5,1,8,1,988,x,181
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,3,3,0,5,2,695,,160,pablo_hue,2,2,0,4,3,848,,37,herocharger_replica,6,5,1,2,3,836,,248,bold,0,0,0,7,1,763,,38,kugelschreiber_hue,7,5,2,4,3,1061,,191,sshooter_becchu,7,6,1,1,4,864,,41,variableroller_foil,7,3,4,2,2,716,,182,hokusai_becchu,5,4,1,3,2,669,,170
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber_hue,5,4,1,0,3,890,,155,carbon_deco,4,4,0,1,2,680,,92,52gal_becchu,11,9,2,2,3,1069,,160,52gal_becchu,9,7,2,4,1,620,,163,maneuver_collabo,4,4,0,7,0,467,,225,bold,1,1,0,7,2,842,,117,octoshooter_replica,0,0,0,4,0,811,,95,nzap85,4,2,2,6,1,587,,167
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,306,alpha,FALSE,hydra_custom,11,10,1,3,2,789,x,132,quadhopper_black,9,7,2,7,1,1002,x,155,octoshooter_replica,11,6,5,7,3,931,x,225,prime_collabo,12,11,1,8,3,1009,x,89,barrelspinner_deco,8,7,1,9,1,755,x,76,maneuver_collabo,6,5,1,12,0,723,x,46,bucketslosher,12,9,3,7,5,1310,x,186,prime,11,4,7,6,4,953,x,240
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai,6,6,0,5,2,663,,58,sputtery_hue,3,3,0,3,4,1245,,175,h3reelgun_d,4,1,3,3,3,805,,131,spygadget_sorella,2,1,1,4,1,571,,85,kugelschreiber_hue,7,6,1,1,2,746,,155,splatroller_collabo,6,6,0,5,1,541,,85,furo_deco,3,2,1,2,3,1122,,20,prime_becchu,1,1,0,3,3,805,,70
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,129,alpha,TRUE,rapid_becchu,6,0,6,1,1,525,x,206,clashblaster_neo,3,3,0,1,2,485,s+,116,furo_deco,6,5,1,2,3,971,x,199,sshooter_collabo,6,2,4,3,1,446,s+,79,splatroller_collabo,1,1,0,2,2,257,a+,115,dualsweeper_custom,4,3,1,2,2,688,s+,81,96gal_deco,4,3,1,1,2,739,x,153,52gal_becchu,0,0,0,5,0,394,x,140
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,4,3,1,4,2,776,,160,kugelschreiber_hue,5,3,2,5,3,937,,191,pablo_hue,1,1,0,5,3,904,,72,variableroller_foil,4,3,1,4,2,782,,182,herocharger_replica,8,8,0,2,2,918,,248,squiclean_b,4,4,0,0,3,842,,56,carbon,5,3,2,4,2,808,,112,hokusai_becchu,5,3,2,4,2,604,,170
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber_hue,8,4,4,1,3,901,,155,ochiba,3,2,1,4,2,961,,90,octoshooter_replica,3,3,0,3,1,750,,95,ochiba,3,3,0,2,2,959,,126,52gal_becchu,4,4,0,1,3,862,,78,kelvin525_becchu,3,3,0,4,2,773,,313,carbon_deco,1,0,1,3,2,734,,107,heromaneuver_replica,3,3,0,4,4,1053,,162
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,11,8,3,7,4,1380,x,155,screwslosher_becchu,10,8,2,9,3,1159,x,205,jetsweeper_custom,17,8,9,3,6,1098,x,180,maneuver_collabo,12,11,1,10,1,747,x,47,maneuver_collabo,13,10,3,10,2,949,x,251,splatcharger_collabo,2,2,0,8,4,1139,x,101,screwslosher_becchu,3,3,0,8,3,1056,x,170,maneuver_collabo,17,14,3,9,3,1016,x,117
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper,9,6,3,6,3,981,a+,80,splatroller_collabo,18,17,1,7,0,643,a+,55,maneuver,7,5,2,6,3,979,a,36,prime_collabo,5,2,3,1,4,919,a,53,maneuver,3,1,2,8,2,691,a-,44,prime_becchu,8,6,2,6,1,881,a-,54,heromaneuver_replica,11,10,1,8,1,724,a,67,sshooter_collabo,4,3,1,8,1,898,a+,128
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai,6,5,1,5,2,635,,58,splatroller,3,3,0,6,2,688,,100,momiji,2,1,1,4,3,1028,,67,ochiba,0,0,0,6,3,857,,41,screwslosher_becchu,8,6,2,1,3,932,,95,maneuver_becchu,10,10,0,3,3,985,,137,heromaneuver_replica,6,3,3,5,2,839,,54,jetsweeper,2,2,0,0,3,739,,60
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,mutsugoro,109,alpha,TRUE,rapid_becchu,4,2,2,1,2,460,x,206,clashblaster_neo,7,5,2,2,1,387,s+,116,furo_deco,2,2,0,4,2,605,x,199,sshooter_collabo,7,4,3,2,2,493,s+,79,96gal_deco,4,4,0,4,1,488,x,109,quadhopper_black,2,2,0,3,1,444,x,222,parashelter,0,0,0,4,1,340,b+,15,hydra_custom,3,3,0,2,2,374,s+,213
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,12,8,4,3,2,838,x,132,ochiba,7,6,1,6,5,1497,x,127,splatroller,7,6,1,9,2,795,x,150,prime,13,8,5,4,4,964,x,240,spygadget_becchu,11,6,5,7,4,1164,x,340,prime_collabo,7,5,2,10,2,663,x,234,sshooter_collabo,8,5,3,8,3,1121,x,138,kugelschreiber,9,6,3,3,3,1160,x,207
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,5,5,0,2,3,821,,160,campingshelter,2,1,1,1,3,827,,170,kelvin525_becchu,6,2,4,3,3,704,,182,squiclean_b,4,2,2,3,2,612,,56,l3reelgun_becchu,3,3,0,1,3,1076,,248,pablo_hue,1,0,1,4,3,956,,72,hokusai,1,1,0,2,1,578,,18,nautilus79,5,5,0,3,2,561,,91
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k,9,6,3,2,3,1029,,88,kelvin525_becchu,0,0,0,2,2,0,,66,sharp,7,6,1,3,2,722,,101,explosher_custom,2,1,1,0,2,852,,80,jetsweeper_custom,2,2,0,3,2,761,,132,dualsweeper_custom,1,1,0,3,2,837,,78,heroroller_replica,3,3,0,5,1,421,,42,kelvin525_becchu,1,1,0,2,3,926,,169
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber_hue,7,3,4,1,2,886,,155,kugelschreiber,5,5,0,3,2,732,,145,wakaba,6,2,4,1,3,828,,92,kugelschreiber_hue,6,6,0,2,4,1484,,162,wakaba,0,0,0,2,1,0,,134,momiji,2,2,0,5,3,1094,,198,ochiba,4,3,1,3,2,1012,,126,sharp_neo,2,2,0,6,2,1113,,151
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,rapid_becchu,9,6,3,10,4,1055,x,206,clashblaster_neo,11,7,4,7,5,1023,s+,116,furo_deco,7,3,4,6,7,1697,x,199,sshooter_collabo,9,6,3,7,4,1083,s+,79,maneuver_collabo,12,9,3,8,5,1227,x,111,prime,7,4,3,4,5,1057,s+,98,quadhopper_black,9,8,1,4,3,1078,s+,142,nzap85,11,7,4,6,5,1291,s+,159
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,306,alpha,FALSE,dualsweeper_custom,16,9,7,6,4,1594,x,155,rapid_becchu,12,8,4,6,1,1101,x,226,splatroller,5,4,1,10,0,704,x,114,parashelter,14,11,3,8,3,1161,x,134,prime_collabo,12,9,3,9,2,998,x,218,kelvin525_becchu,15,10,5,9,3,960,x,100,bamboo14mk1,10,7,3,6,3,1080,x,192,bold,4,4,0,8,4,1289,x,159
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,318,bravo,FALSE,dualsweeper,9,4,5,10,1,985,a+,80,clashblaster,15,13,2,9,1,733,a-,44,prime_becchu,7,3,4,6,3,853,a-,47,splatroller,7,6,1,10,1,644,a,57,maneuver,12,10,2,4,3,749,a,36,splatroller_becchu,18,16,2,6,2,796,a+,52,promodeler_mg,10,7,3,9,2,979,a+,70,spygadget_becchu,4,2,2,8,1,803,a,36
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,4,4,0,6,1,662,,160,pablo_hue,4,3,1,4,3,1258,,72,campingshelter,1,1,0,4,2,763,,170,kelvin525_becchu,3,2,1,4,1,617,,91,bold,6,6,0,5,3,972,,78,promodeler_rg,3,2,1,4,2,925,,42,momiji,5,4,1,0,2,813,,18,kelvin525_becchu,9,6,3,1,3,756,,182
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,304,alpha,FALSE,hydra_custom,9,8,1,5,2,785,x,132,splatroller,8,8,0,9,0,603,x,150,dynamo_tesla,12,10,2,5,5,1549,x,195,kugelschreiber_hue,8,8,0,10,1,761,x,214,splatroller,8,6,2,11,1,623,x,177,maneuver_collabo,9,7,2,9,4,901,x,142,ochiba,7,5,2,7,4,1112,x,127,kugelschreiber_hue,14,11,3,7,5,1244,x,89
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,chozame,254,alpha,TRUE,heroroller_replica,9,7,2,6,1,657,a+,125,bamboo14mk1,4,4,0,4,3,736,a,93,ochiba,5,3,2,5,2,874,a+,47,nzap85,14,10,4,5,3,927,a+,84,hydra,8,7,1,4,2,840,a+,81,bold,4,4,0,10,1,861,a,66,liter4k_custom,6,6,0,3,4,539,a+,55,splatroller_becchu,4,3,1,8,1,610,a,79
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai,9,7,2,2,2,698,,58,nzap89,4,4,0,1,3,832,,68,splatcharger_becchu,1,0,1,3,1,494,,129,bold,6,6,0,2,3,1150,,106,ochiba,2,2,0,4,3,919,,185,squiclean_b,4,4,0,4,2,737,,78,pablo,2,1,1,3,1,790,,125,momiji,2,1,1,6,2,868,,13
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,82,alpha,TRUE,l3reelgun_d,1,0,1,0,2,520,x,206,clashblaster_neo,1,1,0,2,1,304,s+,116,furo_deco,3,3,0,1,3,720,x,199,sshooter_collabo,4,2,2,2,0,305,s+,79,nzap85,3,3,0,1,3,594,s+,157,bucketslosher_deco,2,2,0,2,1,460,x,94,longblaster,0,0,0,2,1,375,s+,216,prime,1,0,1,1,1,254,x,101
2018-12-10T04:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,4,3,1,4,1,574,,160,explosher_custom,6,3,3,2,3,935,,170,kugelschreiber_hue,8,6,2,3,2,792,,91,momiji,4,3,1,1,2,787,,18,bold,3,3,0,6,3,1007,,78,maneuver_collabo,3,3,0,4,2,921,,198,kelvin525_becchu,6,4,2,4,2,695,,182,52gal_becchu,0,0,0,1,1,432,,51
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,10,6,4,5,5,1728,x,155,sharp_neo,10,9,1,8,3,1198,x,198,bamboo14mk1,7,6,1,9,3,937,x,192,prime_collabo,10,8,2,9,3,1045,x,184,kelvin525_becchu,9,7,2,9,3,1101,x,100,rapid_becchu,9,9,0,6,4,1080,x,226,furo,12,6,6,4,6,1785,x,47,prime_becchu,11,9,2,10,2,1020,x,218
2018-12-10T04:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,212,bravo,TRUE,dualsweeper,6,4,2,8,0,695,a+,80,maneuver,2,2,0,6,1,691,a-,55,pablo,0,0,0,1,0,0,a-,49,splatroller,8,7,1,5,0,441,a,57,maneuver,9,7,2,3,3,591,a,36,kelvin525_becchu,4,3,1,4,1,461,a,32,splatroller_becchu,9,8,1,4,1,498,a+,52,spygadget_becchu,8,2,6,2,3,665,a,36
2018-12-10T04:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,89,bravo,TRUE,l3reelgun_d,3,2,1,2,1,438,x,206,clashblaster_neo,1,1,0,2,1,396,s+,116,furo_deco,2,0,2,4,2,583,x,199,sshooter_collabo,3,2,1,2,1,354,s+,79,maneuver_becchu,4,4,0,2,1,488,s+,242,sharp,4,2,2,0,2,440,s,84,bucketslosher_deco,2,1,1,2,1,418,x,195,splatscope,4,3,1,1,1,360,x,77
