# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,kelvin525_becchu,4,1,3,4,2,727,,77,kugelschreiber_hue,10,9,1,1,3,1064,,76,heroroller_replica,5,5,0,7,2,663,,56,kelvin525_deco,6,3,3,5,1,605,,128,ochiba,8,8,0,3,3,917,,137,52gal_becchu,2,0,2,5,2,767,,42,furo,6,5,1,6,2,763,,42,maneuver_becchu,5,3,2,4,1,711,,113
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,screwslosher_becchu,4,4,0,3,1,813,,66,pablo,4,2,2,3,3,807,,130,variableroller,3,2,1,2,3,774,,79,kugelschreiber,7,4,3,2,2,714,,140,kugelschreiber_hue,0,0,0,2,3,1126,,164,kelvin525_becchu,6,3,3,2,3,808,,94,kelvin525_becchu,6,5,1,5,2,792,,135,kelvin525_becchu,3,2,1,3,2,779,,244
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo_deco,5,4,1,5,3,1048,,115,momiji,4,2,2,1,4,1320,,38,pablo_hue,7,5,2,3,3,1154,,150,liter4k,2,1,1,1,3,790,,125,furo_deco,3,3,0,3,3,1180,,83,ochiba,2,1,1,3,1,1071,,55,kugelschreiber_hue,6,6,0,1,2,854,,104,rapid_becchu,0,0,0,5,1,668,,110
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster,17,14,3,9,2,930,s+,101,momiji,6,4,2,10,3,1301,s+,149,maneuver_collabo,14,10,4,11,1,973,s+,22,sshooter_collabo,12,8,4,6,3,960,s+,140,liter4k_scope,11,8,3,9,5,1315,s+,83,nova_becchu,9,3,6,9,3,1004,s+,89,octoshooter_replica,21,15,6,7,3,1000,s+,134,splatroller,14,10,4,11,0,756,s+,79
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_collabo,11,8,3,6,4,1133,a,77,clashblaster_neo,13,9,4,9,3,854,a-,74,rapid_becchu,8,7,1,11,2,845,s+,84,sputtery,7,4,3,13,2,658,a-,73,dualsweeper_custom,10,9,1,4,4,1286,a+,63,nzap85,14,9,5,8,2,1012,s,42,maneuver_becchu,9,9,0,6,2,827,a-,66,sshooter_collabo,13,12,1,10,2,804,b,41
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,300,bravo,FALSE,rapid_becchu,8,7,1,11,2,845,s+,84,prime_collabo,11,8,3,6,4,1133,a,77,clashblaster_neo,13,9,4,9,3,854,a-,74,sputtery,7,4,3,13,2,658,a-,73,dualsweeper_custom,10,9,1,4,4,1286,a+,63,nzap85,14,9,5,8,2,1012,s,42,maneuver_becchu,9,9,0,6,2,827,a-,66,sshooter_collabo,13,12,1,10,2,804,b,41
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,otoro,100,alpha,TRUE,rapid_becchu,8,5,3,1,2,523,x,247,barrelspinner,5,4,1,1,1,420,s+,72,dynamo_tesla,7,5,2,2,1,351,s+,92,maneuver_collabo,1,1,0,3,0,140,a+,82,hokusai_becchu,2,2,0,3,1,391,s,109,52gal_becchu,2,1,1,4,1,326,s+,92,maneuver_collabo,2,1,1,4,1,318,s+,166,dynamo_becchu,2,2,0,4,1,283,s+,144
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,8,6,2,1,2,760,,133,parashelter,6,5,1,1,3,1051,,237,explosher_custom,2,1,1,3,2,861,,71,52gal_becchu,1,1,0,1,3,755,,256,splatcharger_becchu,1,1,0,2,0,719,,110,rapid_becchu,5,4,1,3,2,690,,130,rapid_becchu,2,1,1,3,1,674,,114,squiclean_a,1,0,1,5,1,553,,56
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,explosher_custom,11,9,2,5,4,1120,s+,128,dualsweeper_custom,15,9,6,4,6,1720,s+,22,sshooter_becchu,13,9,4,4,6,1212,s+,158,sshooter_collabo,6,6,0,5,3,635,s+,89,sshooter_collabo,4,2,2,8,4,1305,s+,71,52gal_becchu,4,4,0,8,4,1036,s+,86,rapid_becchu,6,4,2,8,2,1025,s+,29,heroroller_replica,8,8,0,9,2,911,s+,156
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,255,bravo,TRUE,momiji,8,6,2,9,3,1151,s+,145,52gal_becchu,11,8,3,9,3,944,s+,92,maneuver_collabo,6,6,0,13,0,602,s+,113,bamboo14mk1,3,3,0,12,0,598,s+,220,clashblaster_neo,10,6,4,5,6,1070,s+,77,maneuver_becchu,16,10,6,7,4,861,s+,45,carbon,16,14,2,7,3,796,s+,103,hotblaster,16,13,3,4,3,734,s+,92
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,otoro,93,alpha,TRUE,kelvin525_becchu,4,3,1,2,1,367,x,124,herospinner_replica,2,1,1,0,1,502,x,160,52gal_becchu,3,2,1,2,1,402,s+,84,dynamo_tesla,5,5,0,3,0,248,s+,107,52gal_becchu,0,0,0,3,2,520,x,145,nova_becchu,2,2,0,2,2,365,x,95,hotblaster_custom,4,3,1,3,1,349,x,113,52gal_becchu,2,2,0,3,1,308,x,101
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,2,1,1,2,3,901,,194,pablo,7,6,1,2,2,1062,,148,h3reelgun_d,5,3,2,2,3,896,,158,kugelschreiber_hue,5,2,3,2,2,858,,106,furo,2,1,1,2,3,1037,,112,kugelschreiber_hue,3,3,0,2,3,968,,135,bold,3,2,1,5,2,872,,177,heroshelter_replica,2,2,0,3,2,750,,75
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,108,alpha,TRUE,h3reelgun_d,2,2,0,2,1,441,s+,125,sharp_neo,6,4,2,2,1,557,x,175,maneuver_collabo,5,3,2,2,1,411,s+,102,hydra_custom,5,4,1,2,1,355,x,122,sshooter_becchu,3,3,0,4,2,499,x,68,kelvin525_becchu,5,4,1,3,2,458,x,106,kugelschreiber_hue,1,1,0,3,1,359,x,80,splatcharger_collabo,0,0,0,3,1,329,a,71
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap85,4,3,1,9,4,1260,x,127,dynamo_becchu,9,8,1,13,3,1370,x,125,bamboo14mk1,7,7,0,11,3,1030,x,119,hydra_custom,7,6,1,8,3,917,x,163,parashelter,18,11,7,5,5,1397,x,133,herocharger_replica,9,8,1,4,3,1243,x,135,longblaster,18,9,9,7,3,1119,x,156,sshooter_collabo,16,13,3,8,4,939,x,109
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,2,1,1,6,1,488,,123,furo_deco,1,1,0,5,3,947,,82,splatcharger_becchu,5,5,0,4,1,674,,72,kugelschreiber_hue,8,8,0,5,0,658,,99,furo,3,3,0,3,3,1100,,32,rapid_deco,7,5,2,4,2,704,,51,hotblaster,9,8,1,5,1,675,,120,splatscope,4,4,0,3,1,599,,66
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatscope,1,1,0,6,4,970,x,213,rapid_elite,14,9,5,7,5,1442,x,92,screwslosher,10,6,4,8,2,890,x,138,kelvin525_becchu,11,8,3,12,2,872,x,120,splatspinner,11,5,6,4,7,1465,x,82,maneuver_collabo,15,14,1,7,4,1021,x,102,longblaster,10,10,0,8,3,950,x,78,kugelschreiber,5,4,1,5,5,898,x,110
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,screwslosher_becchu,3,2,1,4,2,905,,66,pablo,3,2,1,2,3,926,,130,kelvin525_becchu,2,1,1,0,3,747,,79,kelvin525_becchu,4,3,1,5,2,705,,94,liter4k_scope,6,4,2,1,3,966,,164,rapid_becchu,3,2,1,2,3,899,,122,rapid,3,2,1,2,2,867,,68,kelvin525_becchu,6,3,3,3,3,723,,135
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,kugelschreiber_hue,6,5,1,3,2,668,,77,furo_deco,7,7,0,3,3,886,,128,dualsweeper_custom,7,3,4,2,2,801,,48,sputtery_hue,7,5,2,3,2,784,,111,nova_becchu,5,4,1,3,3,841,,113,splatspinner_becchu,4,3,1,5,2,789,,56,explosher,1,1,0,6,2,727,,42,rapid_becchu,2,2,0,7,0,514,,109
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo_deco,6,3,3,3,3,1269,,115,splatroller,6,6,0,3,2,910,,110,liter4k,4,2,2,0,3,819,,125,sshooter_collabo,7,7,0,3,2,814,,104,momiji,3,2,1,3,4,1312,,38,pablo_hue,5,4,1,4,2,923,,150,ochiba,2,1,1,5,0,864,,55,kelvin525_becchu,2,2,0,6,1,671,,83
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,otoro,222,alpha,TRUE,splatroller,8,6,2,5,2,851,x,125,dualsweeper_custom,9,8,1,5,3,1150,s+,58,nzap85,5,5,0,8,2,756,s+,61,splatcharger,5,4,1,4,2,694,s,152,jetsweeper,6,3,3,4,4,901,s,87,52gal_becchu,9,8,1,5,3,885,x,116,furo_deco,6,5,1,7,2,839,s+,72,sharp_neo,4,4,0,7,1,776,s+,52
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,303,alpha,FALSE,kugelschreiber,17,12,5,7,2,1062,x,138,prime_becchu,14,11,3,4,7,1580,x,152,spygadget_becchu,14,8,6,7,5,1298,x,89,rapid_becchu,7,0,7,12,1,878,x,118,screwslosher_becchu,14,13,1,10,2,1339,x,209,rapid_becchu,8,2,6,4,5,1231,x,167,rapid_becchu,9,5,4,7,4,1175,x,125,hotblaster,12,10,2,10,2,866,x,121
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,otoro,89,alpha,TRUE,sshooter_becchu,4,4,0,1,1,563,x,248,barrelspinner,4,2,2,1,1,346,s+,72,dynamo_tesla,1,1,0,1,0,253,s+,92,sshooter_collabo,4,4,0,1,1,251,a+,82,ochiba,0,0,0,2,1,371,a,37,ochiba,0,0,0,2,1,351,s,85,rapid_becchu,2,2,0,3,1,349,s+,108,rapid_becchu,2,2,0,5,0,277,s,77
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,carbon_deco,4,3,1,3,2,711,,133,bold,2,2,0,4,3,981,,119,splatspinner_becchu,2,2,0,1,3,830,,115,kugelschreiber,3,2,1,0,3,802,,146,nzap85,5,3,2,2,3,937,,64,kelvin525_becchu,3,2,1,5,3,742,,90,ochiba,2,1,1,1,2,672,,230,explosher_custom,4,2,2,2,2,655,,169
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,bbass,300,bravo,FALSE,kelvin525_becchu,9,8,1,8,4,1062,x,124,kelvin525_becchu,7,5,2,7,5,1380,x,144,kelvin525_becchu,6,4,2,6,5,1212,x,102,52gal_becchu,3,2,1,5,4,1052,s+,84,nzap89,4,2,2,5,9,1686,x,180,octoshooter_replica,14,14,0,4,4,1194,x,191,nzap89,2,1,1,4,6,1135,s,88,splatroller,12,9,3,6,3,1074,x,100
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,14,9,5,4,6,1189,s+,206,ochiba,13,5,8,9,6,1343,s+,105,splatspinner_becchu,13,8,5,6,5,995,s+,194,sshooter_collabo,23,19,4,9,4,905,s+,129,nzap85,9,8,1,8,4,1241,s+,217,prime_collabo,11,5,6,10,3,1110,s+,133,splatroller,9,5,4,10,3,977,s+,121,nova_becchu,12,10,2,13,2,855,s+,62
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,bbass,300,bravo,FALSE,wakaba,16,6,10,8,5,1329,x,248,explosher,9,8,1,9,3,1260,s,85,longblaster,14,13,1,8,2,1000,x,250,quadhopper_black,10,9,1,15,2,984,s+,96,kugelschreiber_hue,17,13,4,8,4,1329,x,189,quadhopper_black,16,13,3,9,4,1268,x,199,sshooter_collabo,11,8,3,9,3,1078,x,172,sputtery_hue,9,6,3,10,2,903,s+,99
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,315,alpha,FALSE,clashblaster,12,7,5,10,2,767,s+,101,furo_deco,9,6,3,9,7,1899,s+,86,rapid_becchu,13,11,2,6,4,1115,s+,119,maneuver_collabo,13,11,2,12,3,958,s+,64,liter4k_scope,15,12,3,7,6,1323,s+,83,explosher,12,6,6,10,2,1313,s+,60,clashblaster_neo,9,8,1,9,4,1274,s+,122,nova,14,11,3,9,2,650,s+,96
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,85,alpha,TRUE,h3reelgun_d,5,2,3,2,1,354,s+,125,sharp_neo,7,6,1,0,2,610,x,175,hydra_custom,7,3,4,1,1,301,x,122,maneuver_collabo,4,3,1,2,0,233,s+,102,bucketslosher_deco,2,1,1,3,1,406,s+,204,nzap85,2,1,1,4,0,349,s+,75,52gal_becchu,3,2,1,4,1,324,x,153,kelvin525_becchu,2,1,1,3,1,257,s+,196
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,rapid_becchu,13,5,8,7,2,1039,a,134,furo,10,7,3,9,4,1229,a,59,sshooter_collabo,11,10,1,8,4,1220,a+,80,wakaba,8,4,4,8,4,1176,a+,175,sharp_neo,8,6,2,7,4,1445,a,44,barrelspinner_deco,16,15,1,7,2,1215,a+,64,sshooter_becchu,11,7,4,9,3,983,a-,31,splatroller_becchu,6,4,2,3,3,967,a+,88
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,momiji,10,5,5,5,8,1824,s+,145,dualsweeper_custom,8,5,3,4,6,1354,s+,59,variableroller_foil,11,6,5,5,6,1137,s+,127,heroroller_replica,17,15,2,7,3,884,s+,133,heromaneuver_replica,7,4,3,4,7,1538,s+,83,ochiba,7,5,2,8,5,1277,s+,146,screwslosher_becchu,4,3,1,12,2,1175,s+,73,dynamo_tesla,10,9,1,7,4,1146,s+,104
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,6,3,3,3,2,847,,194,h3reelgun_d,6,2,4,3,3,892,,206,kugelschreiber_hue,8,7,1,2,3,878,,135,pablo,8,7,1,2,4,865,,149,sputtery,4,4,0,5,2,866,,112,kugelschreiber_hue,1,1,0,5,2,851,,106,heroshelter_replica,2,2,0,2,2,811,,75,maneuver_collabo,2,2,0,7,0,657,,116
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,otoro,311,alpha,FALSE,prime_collabo,5,3,2,5,5,1280,a,77,sputtery_hue,15,13,2,5,5,1090,a-,73,nova,9,7,2,10,3,784,a-,74,longblaster_custom,5,5,0,9,3,745,s+,84,spygadget_becchu,18,13,5,9,4,1304,s+,135,kugelschreiber_hue,13,10,3,4,5,1091,a+,134,sshooter,6,3,3,8,3,882,b-,31,prime_becchu,3,2,1,9,2,660,b-,33
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,otoro,311,alpha,FALSE,longblaster_custom,5,5,0,9,3,745,s+,84,prime_collabo,5,3,2,5,5,1280,a,77,sputtery_hue,15,13,2,5,5,1090,a-,73,nova,9,7,2,10,3,784,a-,74,spygadget_becchu,18,13,5,9,4,1304,s+,135,kugelschreiber_hue,13,10,3,4,5,1091,a+,134,sshooter,6,3,3,8,3,882,b-,31,prime_becchu,3,2,1,9,2,660,b-,33
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,explosher_custom,5,3,2,6,4,1147,s+,128,nzap85,8,3,5,8,5,1400,s+,160,sshooter_collabo,6,6,0,4,4,1136,s+,65,heroroller_replica,13,13,0,6,2,938,s+,40,kugelschreiber_hue,8,4,4,7,5,1291,s+,123,nzap85,8,5,3,6,5,1142,s+,126,clashblaster_neo,15,13,2,4,5,1024,s+,83,52gal_becchu,3,2,1,8,2,832,s+,127
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,5,5,0,3,1,804,,123,furo_deco,4,4,0,6,3,844,,73,splatscope,3,3,0,3,2,712,,66,hotblaster,4,3,1,6,0,653,,120,furo,3,2,1,4,2,847,,32,nzap89,3,3,0,6,1,823,,69,liter4k,5,5,0,1,2,688,,51,nautilus79,8,8,0,4,1,681,,72
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,screwslosher_becchu,2,1,1,2,2,872,,66,dualsweeper_custom,5,4,1,3,2,917,,79,rapid_becchu,4,2,2,3,3,898,,122,splatcharger,1,1,0,4,1,462,,99,pablo,6,6,0,1,4,1124,,130,furo_deco,1,1,0,3,3,1086,,94,kelvin525_becchu,5,5,0,3,3,802,,135,rapid,0,0,0,1,2,720,,68
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,otoro,131,alpha,TRUE,rapid_becchu,6,5,1,2,1,419,x,248,octoshooter_replica,11,8,3,2,2,520,a+,83,barrelspinner,8,6,2,1,2,504,s+,72,dynamo_tesla,5,3,2,3,1,453,s+,92,ochiba,0,0,0,5,3,598,s,109,furo,2,1,1,5,1,560,x,194,sshooter,2,2,0,5,1,441,a,97,sshooter_collabo,4,4,0,7,0,292,s+,135
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,bbass,218,alpha,TRUE,splatroller,8,6,2,6,1,604,x,125,nzap85,8,4,4,6,3,893,a-,25,splatcharger,4,3,1,4,2,756,s,152,hokusai,17,14,3,6,0,755,a+,36,nova_becchu,11,10,1,6,4,981,x,128,hokusai_becchu,7,5,2,5,5,701,s+,97,nova_becchu,3,3,0,7,1,590,s,97,heroroller_replica,4,4,0,9,0,534,s+,135
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,270,bravo,TRUE,quadhopper_black,14,10,4,14,1,968,x,148,rapid_becchu,13,6,7,8,3,778,x,189,kelvin525_becchu,7,4,3,9,2,771,s+,123,rapid_becchu,4,3,1,9,2,767,s,122,herocharger_replica,21,15,6,2,3,1007,x,251,sshooter_collabo,13,8,5,7,3,966,x,146,maneuver_collabo,13,8,5,9,2,885,s+,122,splatspinner_becchu,12,9,3,5,3,837,s+,89
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nzap85,9,3,6,10,3,1423,x,127,quadhopper_black,5,5,0,8,4,1198,x,165,rapid_becchu,11,10,1,9,2,1161,x,215,longblaster,10,9,1,8,4,1138,x,156,longblaster,17,17,0,7,5,1373,x,189,splatscope_collabo,9,8,1,4,4,1323,x,286,parashelter,14,4,10,6,5,1250,x,133,sputtery_hue,8,6,2,10,3,1019,x,168
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo_deco,7,6,1,2,3,1202,,115,splatspinner_becchu,4,3,1,1,4,903,,38,sshooter,7,3,4,2,2,841,,193,sharp,5,4,1,3,3,796,,118,bold_neo,0,0,0,2,6,1424,,78,bold_neo,2,2,0,7,2,840,,51,splatcharger,4,4,0,4,1,685,,92,bottlegeyser,2,2,0,3,2,570,,88
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,86,bravo,TRUE,h3reelgun_d,0,0,0,3,1,351,s+,125,sharp_neo,3,3,0,3,1,501,x,175,maneuver_collabo,0,0,0,4,0,256,s+,102,hydra_custom,1,1,0,4,1,198,x,122,screwslosher_becchu,5,4,1,1,1,434,x,113,dynamo_tesla,4,2,2,1,1,426,x,109,splatroller_becchu,6,4,2,0,1,333,s+,65,rapid_becchu,5,4,1,2,1,310,x,114
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,10,9,1,2,2,871,,133,kelvin525_becchu,7,6,1,1,3,999,,90,splatspinner_becchu,2,2,0,0,4,903,,115,explosher_custom,2,1,1,3,2,695,,169,furo_deco,2,1,1,5,3,847,,68,kugelschreiber_hue,3,3,0,4,3,818,,54,nzap85,2,2,0,4,2,785,,64,bold,0,0,0,5,1,534,,103
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber,13,7,6,7,2,960,x,138,prime_becchu,9,7,2,9,4,1136,x,152,kelvin525_becchu,7,5,2,11,2,874,x,144,hotblaster,11,11,0,11,2,836,x,121,prime_collabo,14,12,2,11,4,1104,x,169,rapid_becchu,10,6,4,4,4,1068,x,108,maneuver_collabo,12,9,3,9,3,916,x,116,splatroller,14,11,3,7,3,792,x,213
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,splatroller,8,7,1,8,3,841,s,77,ochiba,6,2,4,6,4,1446,s,78,maneuver_collabo,15,15,0,8,2,937,s,37,hydra_custom,9,8,1,2,5,815,s,90,sshooter_collabo,10,8,2,6,5,1242,s,53,ochiba,5,1,4,5,3,1139,s,218,splatroller,13,12,1,9,1,891,s,57,carbon_deco,5,3,2,12,3,740,s,78
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,bbass,94,bravo,TRUE,rapid_becchu,0,0,0,4,1,334,x,248,octoshooter_replica,3,2,1,2,2,466,a+,83,dynamo_tesla,2,2,0,5,0,323,s+,92,barrelspinner,1,1,0,3,0,303,s+,72,quadhopper_black,8,7,1,1,1,538,s+,174,kelvin525_becchu,3,1,2,1,1,422,s+,202,pablo,1,1,0,2,0,357,x,213,longblaster,6,5,1,1,1,345,x,253
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,5,2,3,2,3,953,,194,sshooter_collabo,10,9,1,4,2,945,,305,sshooter_collabo,3,2,1,3,2,883,,163,kugelschreiber_hue,4,4,0,1,3,774,,135,dualsweeper_custom,3,3,0,3,2,919,,149,sputtery,2,2,0,5,3,839,,112,heroshelter_replica,2,2,0,3,2,781,,75,heromaneuver_replica,4,3,1,6,1,533,,192
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,sshooter_becchu,13,13,0,8,4,1239,s+,206,dynamo_becchu,12,9,3,5,5,1322,s+,117,wakaba,9,4,5,9,4,1145,s+,136,splatcharger,6,4,2,6,4,979,s+,198,prime_collabo,14,12,2,3,6,1455,s+,157,campingshelter,7,5,2,9,4,1118,s+,74,screwslosher,8,5,3,9,4,1015,s+,176,hydra_custom,6,5,1,9,4,864,s+,103
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,otoro,189,bravo,TRUE,kelvin525_becchu,5,5,0,5,4,682,x,124,octoshooter_replica,6,6,0,3,3,928,s+,84,ochiba,0,0,0,7,2,723,s+,142,dualsweeper_custom,1,0,1,6,2,683,s+,118,wakaba,5,1,4,4,3,918,a,43,kugelschreiber_hue,10,9,1,3,2,760,x,192,rapid_elite,9,4,5,2,2,585,x,179,splatcharger,8,6,2,2,2,522,x,233
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_4,area,otoro,153,alpha,TRUE,h3reelgun_d,4,0,4,4,2,590,s+,125,sharp_neo,4,3,1,5,1,704,x,175,maneuver_collabo,9,8,1,1,2,642,s+,102,hydra_custom,3,2,1,4,1,499,x,122,sshooter_collabo,7,6,1,1,3,732,x,251,sshooter_collabo,6,6,0,3,2,595,s+,158,maneuver_becchu,0,0,0,5,2,513,a+,91,maneuver_collabo,4,2,2,5,2,491,s+,122
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget_becchu,5,2,3,2,3,791,,66,heromaneuver_replica,6,6,0,1,4,1047,,99,dualsweeper_custom,2,2,0,2,2,1032,,79,dynamo_tesla,4,1,3,2,3,846,,68,pablo,1,1,0,1,5,1193,,130,explosher_custom,4,4,0,3,3,981,,94,rapid_becchu,1,0,1,3,2,893,,122,kelvin525_becchu,4,2,2,4,3,865,,135
2018-12-05T12:00:00+00:00,4.3.0,gachi,squad_2,area,bbass,87,alpha,TRUE,wakaba,2,1,1,1,1,307,x,248,hydra_custom,3,1,2,0,2,352,s+,255,longblaster,5,3,2,1,1,313,x,250,nzap85,2,1,1,1,1,297,s+,87,sshooter_collabo,0,0,0,3,1,331,s+,88,dynamo,2,2,0,3,0,210,x,104,maneuver_becchu,0,0,0,0,0,0,s+,170,hydra_custom,1,1,0,0,0,0,x,183
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,rapid_becchu,7,3,4,8,3,892,a,134,barrelspinner_deco,9,7,2,3,6,1365,a+,64,nzap85,8,6,2,6,3,1082,a-,49,clashblaster_neo,11,10,1,9,3,892,a+,226,wakaba,16,6,10,4,7,1481,a+,175,52gal_becchu,13,13,0,6,7,1480,a+,103,nzap85,8,5,3,12,2,778,a+,114,squiclean_a,5,1,4,4,4,541,a,49
2018-12-05T12:00:00+00:00,4.3.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,3,2,1,3,1,481,,123,maneuver,10,8,2,4,3,1030,,64,liter4k_scope,4,4,0,3,3,906,,104,kelvin525_becchu,3,1,2,7,0,575,,77,sshooter,6,6,0,3,2,922,,135,bold,5,5,0,4,1,922,,36,splatroller,5,5,0,4,2,746,,18,maneuver_collabo,1,1,0,4,1,744,,49
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,clashblaster,15,9,6,8,3,947,s+,101,liter4k_scope,6,5,1,7,4,1157,s+,83,sshooter_collabo,12,6,6,9,4,1108,s+,177,maneuver_collabo,14,12,2,11,2,1108,s+,150,nzap85,10,4,6,6,5,1305,s+,142,dynamo,15,13,2,8,3,1136,s+,140,maneuver_collabo,15,12,3,9,3,955,s+,137,rapid_becchu,11,6,5,10,2,841,s+,73
2018-12-05T12:00:00+00:00,4.3.0,gachi,standard,yagura,shottsuru,317,bravo,FALSE,rapid_becchu,10,6,4,9,4,921,x,120,heromaneuver_replica,17,14,3,5,7,1475,x,136,herospinner_replica,8,4,4,6,4,1145,x,138,splatroller,5,3,2,8,3,855,x,132,splatspinner,7,7,0,7,5,1162,x,172,dualsweeper,14,3,11,6,4,1115,x,184,splatcharger,10,9,1,5,3,1080,x,78,clashblaster_neo,11,9,2,9,4,945,x,78
