# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,ochiba,5,2,3,9,3,886,a+,132,nzap85,10,7,3,9,2,1036,a+,25,bold_neo,5,5,0,8,2,1005,a+,97,hokusai_hue,16,15,1,8,4,1056,a+,27,ochiba,13,8,5,5,2,1137,a-,35,splatroller_becchu,12,9,3,7,1,659,a+,25,bold,10,9,1,12,3,977,a,83,prime_becchu,11,7,4,6,4,1014,a+,112
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun_d,2,2,0,2,1,897,,145,dualsweeper_custom,6,6,0,3,3,1126,,136,dualsweeper_custom,2,2,0,6,1,755,,142,explosher,1,1,0,2,2,990,,127,liter4k_scope_custom,2,2,0,0,3,995,,99,dualsweeper_custom,4,4,0,2,3,1169,,230,maneuver_becchu,1,1,0,5,2,830,,148,maneuver_collabo,6,6,0,4,2,868,,69
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus47,8,7,1,8,2,755,s+,111,nova_becchu,8,7,1,8,2,1147,s+,88,longblaster,10,6,4,6,3,887,s+,82,sshooter,6,5,1,11,1,807,s+,88,maneuver_collabo,7,4,3,8,1,1019,s+,162,splatroller,8,8,0,4,3,836,s+,79,variableroller_foil,20,16,4,8,3,938,s+,36,nova_becchu,9,5,4,6,3,982,s+,105
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget_becchu,10,7,3,4,5,1165,s+,260,quadhopper_black,5,3,2,9,1,673,s+,131,sshooter_collabo,9,7,2,7,2,892,s+,83,carbon_deco,9,9,0,5,3,943,s+,75,splatscope_becchu,8,7,1,6,4,871,s+,103,bold,7,5,2,9,5,1256,s+,106,maneuver,11,7,4,7,4,973,s+,84,nautilus47,5,4,1,6,1,0,s+,86
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dynamo,6,5,1,5,2,1019,x,128,furo,3,3,0,7,3,1185,x,170,wakaba,8,5,3,10,4,981,x,314,splatroller,9,9,0,7,2,718,x,93,dynamo_tesla,14,11,3,7,3,852,x,88,screwslosher_becchu,10,5,5,6,3,905,x,97,bold,10,7,3,7,1,936,x,161,furo,7,4,3,6,4,1089,x,98
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,349,bravo,FALSE,bold_neo,11,10,1,11,3,996,x,212,sputtery_hue,7,5,2,11,2,1035,x,83,hokusai_becchu,5,4,1,13,1,750,x,241,prime_becchu,14,9,5,5,3,1122,x,121,bold,11,9,2,11,1,863,x,106,52gal_deco,10,7,3,5,4,1236,x,73,maneuver_collabo,19,12,7,7,3,805,x,150,campingshelter,15,10,5,8,3,1077,x,162
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,13,11,2,5,4,1100,s+,97,wakaba,8,3,5,5,4,865,s+,129,sputtery,7,3,4,11,3,788,s+,146,sputtery_hue,15,14,1,8,3,888,s+,103,splatroller_collabo,9,6,3,8,2,677,s+,61,sshooter_collabo,13,8,5,9,2,930,s+,142,spygadget_becchu,9,4,5,8,3,845,s+,84,maneuver_collabo,10,10,0,8,2,945,s+,144
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,78,alpha,TRUE,sshooter_becchu,3,1,2,1,1,449,b+,101,sharp_neo,2,2,0,1,0,384,b+,49,nzap89,6,4,2,1,1,471,b+,115,quadhopper_black,3,2,1,1,1,221,b-,32,nzap89,2,1,1,3,0,317,b-,49,promodeler_mg,1,1,0,2,2,357,b,50,sputtery_hue,2,2,0,3,1,308,b,90,liter4k_scope,0,0,0,2,1,340,b+,49
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,quadhopper_white,6,5,1,6,3,814,a-,73,clashblaster_neo,9,4,5,6,5,1044,a-,130,nzap85,12,8,4,8,3,1021,a-,80,sputtery_hue,17,17,0,7,3,1100,a-,52,nzap89,8,7,1,7,3,1019,a-,68,sshooter,8,6,2,12,3,1008,a+,125,promodeler_rg,6,6,0,10,2,901,a-,52,sputtery,10,7,3,9,4,1022,a-,86
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,1,1,0,3,4,1080,,172,campingshelter_sorella,2,2,0,2,3,1157,,163,sshooter_collabo,5,5,0,6,1,749,,106,screwslosher,5,3,2,2,2,668,,114,nzap85,4,3,1,3,3,1044,,113,liter4k_scope,3,3,0,0,3,1002,,62,nzap85,4,3,1,4,2,978,,43,rapid_deco,3,3,0,6,2,708,,133
2018-12-01T08:00:00+00:00,4.2.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,prime_becchu,12,9,3,10,3,754,a,50,furo,21,17,4,8,3,1054,a,67,dualsweeper_custom,16,9,7,4,5,1236,a,77,ochiba,6,2,4,12,2,763,s+,53,prime_becchu,19,14,5,3,6,1194,s,102,96gal_deco,11,9,2,9,2,1052,s+,68,carbon_deco,11,10,1,12,1,798,x,126,nzap85,2,1,1,13,0,356,c-,17
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_deco,2,2,0,2,1,653,,49,bold_neo,1,1,0,3,5,1368,,57,ochiba,1,1,0,2,5,1277,,92,screwslosher_neo,2,1,1,4,1,695,,35,quadhopper_black,7,7,0,2,4,1141,,265,sshooter_becchu,1,0,1,1,4,1019,,130,octoshooter_replica,4,4,0,1,3,824,,91,screwslosher_becchu,0,0,0,2,1,751,,42
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,4,4,0,1,3,824,,91,quadhopper_black,7,7,0,2,4,1141,,265,sshooter_becchu,1,0,1,1,4,1019,,130,screwslosher_becchu,0,0,0,2,1,751,,42,bold_neo,1,1,0,3,5,1368,,57,ochiba,1,1,0,2,5,1277,,92,screwslosher_neo,2,1,1,4,1,695,,35,bucketslosher_deco,2,2,0,2,1,653,,49
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,32,alpha,TRUE,sshooter_becchu,4,4,0,1,0,275,b+,101,heromaneuver_replica,0,0,0,0,0,114,b+,42,splatroller,0,0,0,1,0,115,b+,46,heromaneuver_replica,0,0,0,1,0,135,b,30,sshooter,2,2,0,1,0,162,b-,19,explosher,0,0,0,1,0,174,b-,35,sputtery_hue,1,0,1,2,0,130,b-,37,splatroller,1,1,0,0,0,181,b,31
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun_d,2,2,0,2,1,1166,,145,momiji,2,1,1,3,4,1324,,85,nautilus47,3,2,1,4,3,729,,34,screwslosher_becchu,3,3,0,3,4,1025,,102,sshooter_collabo,7,5,2,2,3,850,,80,dualsweeper_custom,2,2,0,3,4,1421,,38,sharp_neo,5,5,0,2,4,1139,,168,momiji,1,0,1,1,3,1022,,178
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,160,alpha,TRUE,furo,3,1,2,4,3,995,x,139,sputtery,6,6,0,5,0,423,x,89,prime_collabo,5,4,1,3,2,701,x,121,wakaba,4,1,3,4,2,669,x,126,hydra_custom,7,7,0,3,2,536,x,169,furo,8,4,4,5,3,889,x,78,bold_neo,4,1,3,2,3,665,x,124,sshooter_collabo,6,3,3,2,2,523,x,131
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,321,bravo,FALSE,sshooter_becchu,8,6,2,10,3,785,b+,101,l3reelgun,11,10,1,7,5,1213,b,28,splatroller,6,5,1,7,2,837,b+,65,maneuver_becchu,12,10,2,6,3,828,b+,51,dualsweeper_custom,8,5,3,7,3,1026,b+,55,sshooter_becchu,6,6,0,9,2,745,b+,42,heromaneuver_replica,11,9,2,11,1,730,b+,42,splatcharger,9,8,1,4,2,840,b,60
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,94,alpha,TRUE,nautilus47,3,3,0,3,0,212,s+,111,sshooter_collabo,5,3,2,1,1,424,s+,107,pablo,7,6,1,2,1,482,s+,98,jetsweeper_custom,4,2,2,1,1,383,s+,131,longblaster,2,2,0,3,1,416,s+,97,splatroller,1,1,0,4,0,274,s+,84,splatcharger,3,3,0,4,0,262,s+,55,dualsweeper_custom,1,1,0,3,1,329,s+,79
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,283,alpha,TRUE,ochiba,10,9,1,8,4,1361,a+,132,splatcharger,5,2,3,6,1,899,a+,21,maneuver_becchu,18,14,4,4,5,1273,a+,19,sshooter_collabo,6,4,2,5,0,991,a,23,maneuver,4,3,1,8,2,808,a-,19,sshooter_becchu,6,5,1,7,4,1211,a,28,splatroller,5,5,0,7,2,755,a-,29,sshooter_becchu,11,10,1,8,4,1216,a+,120
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,311,alpha,FALSE,dynamo,12,9,3,6,2,1179,x,128,sputtery,18,15,3,7,3,1261,x,147,h3reelgun_d,8,6,2,9,3,1227,x,46,maneuver_collabo,10,8,2,8,1,948,x,127,sshooter,17,12,5,8,5,1431,x,71,sputtery,6,5,1,13,1,736,x,111,barrelspinner,14,10,4,8,5,955,x,152,furo,5,3,2,9,3,1466,x,98
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget_becchu,11,5,6,4,4,993,s+,260,splatcharger,9,8,1,4,2,693,s+,75,heromaneuver_replica,5,4,1,7,5,1424,s+,84,splatcharger,7,6,1,6,1,640,s+,65,splatroller,5,3,2,8,0,699,s+,163,splatscope,7,7,0,5,2,1036,s+,45,prime_becchu,5,5,0,8,4,1113,s+,89,nautilus47,6,5,1,5,2,0,s+,128
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,2,1,1,5,3,1086,,172,rapid_deco,2,2,0,3,3,988,,133,splatscope,3,3,0,2,3,885,,161,herospinner_replica,4,3,1,1,3,841,,118,campingshelter_sorella,3,3,0,2,2,1040,,163,nzap85,2,1,1,2,1,970,,43,liter4k_scope,3,2,1,2,3,928,,62,sshooter_collabo,5,5,0,3,2,892,,106
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,furo,1,1,0,6,1,549,,200,longblaster,7,6,1,1,2,797,,133,splatscope_becchu,2,1,1,8,0,513,,72,splatcharger,5,5,0,3,1,564,,64,explosher,5,3,2,4,2,671,,65,liter4k,2,2,0,4,0,528,,108,kugelschreiber,6,6,0,3,1,663,,117,sshooter,12,7,5,2,2,776,,169
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,8,5,3,4,6,1447,s+,97,liter4k,7,6,1,7,2,910,s+,74,splatroller_collabo,11,11,0,7,4,853,s+,96,bold,6,6,0,9,4,1309,s+,42,spygadget,6,5,1,7,5,1416,s+,85,sshooter,13,11,2,9,2,1273,s+,165,splatroller,5,4,1,7,2,619,s+,69,hydra_custom,7,7,0,6,4,985,s+,158
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,141,alpha,TRUE,bold_neo,2,2,0,3,1,517,x,212,hotblaster,10,8,2,1,2,713,x,94,sputtery_hue,4,3,1,5,1,409,x,165,liter4k_scope,2,2,0,1,2,594,x,91,furo,1,1,0,4,3,930,x,155,longblaster,0,0,0,2,0,0,x,128,sshooter_collabo,4,3,1,6,1,472,x,177,liter4k,6,6,0,3,1,534,x,49
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_deco,7,5,2,3,2,866,,49,screwslosher_becchu,5,4,1,1,3,1057,,42,sshooter_becchu,2,2,0,2,4,1046,,130,squiclean_a,5,5,0,6,0,509,,172,bold_neo,3,3,0,3,4,1368,,57,octoshooter_replica,7,7,0,2,2,896,,91,l3reelgun_becchu,2,2,0,6,5,863,,92,wakaba,0,0,0,6,1,530,,2
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,7,7,0,2,2,896,,91,bold_neo,3,3,0,3,4,1368,,57,l3reelgun_becchu,2,2,0,6,5,863,,92,wakaba,0,0,0,6,1,530,,2,screwslosher_becchu,5,4,1,1,3,1057,,42,sshooter_becchu,2,2,0,2,4,1046,,130,bucketslosher_deco,7,5,2,3,2,866,,49,squiclean_a,5,5,0,6,0,509,,172
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,198,bravo,TRUE,quadhopper_white,5,4,1,3,2,738,a-,73,splatcharger,4,4,0,5,1,482,a-,54,jetsweeper,4,2,2,4,2,747,a-,56,dualsweeper,4,3,1,6,4,1026,a,123,dualsweeper_custom,8,5,3,3,3,998,a,58,sshooter_becchu,4,4,0,5,1,615,a-,117,furo,6,3,3,3,4,960,a,62,splatscope,5,4,1,3,1,644,a-,61
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun_d,3,1,2,3,2,1085,,145,splatscope,3,2,1,1,3,985,,153,pablo,2,2,0,4,2,511,,76,carbon_deco,5,4,1,5,1,641,,184,ochiba,2,1,1,3,3,1001,,95,octoshooter_replica,6,6,0,2,3,1034,,195,sharp,4,3,1,3,3,978,,63,furo,3,3,0,2,1,0,,139
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,nautilus47,7,6,1,9,3,850,s+,111,splatroller,14,10,4,8,3,976,s+,124,sshooter,11,10,1,9,3,925,s+,131,nzap85,10,2,8,5,5,1400,s+,192,clashblaster,15,11,4,7,1,1107,s+,120,jetsweeper,9,2,7,4,5,953,s+,158,dualsweeper_custom,8,4,4,8,3,1109,s+,79,sshooter_collabo,16,13,3,10,2,1235,s+,107
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,117,alpha,TRUE,furo,2,0,2,3,1,505,x,139,screwslosher_becchu,3,2,1,3,1,401,x,136,sputtery,10,10,0,2,2,533,x,121,splatscope,1,1,0,4,0,241,x,90,splatscope,4,3,1,2,1,421,x,119,heroroller_replica,3,2,1,5,1,249,x,152,splatcharger,4,3,1,3,1,413,x,38,sputtery_hue,4,4,0,3,2,424,x,115
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,furo,3,2,1,2,2,699,,200,longblaster,6,5,1,5,1,593,,133,maneuver_collabo,5,4,1,3,1,476,,64,sshooter,7,5,2,5,2,767,,169,sshooter_collabo,7,6,1,6,1,525,,65,hotblaster,4,3,1,2,1,568,,72,liter4k,5,4,1,2,1,480,,108,kugelschreiber,3,2,1,6,1,649,,117
2018-12-01T08:00:00+00:00,4.2.0,gachi,squad_4,yagura,hokke,304,bravo,FALSE,prime_becchu,15,12,3,7,7,1188,a,50,furo,17,12,5,9,3,1104,a,67,dualsweeper_custom,16,8,8,6,6,1434,a,77,52gal,10,6,4,12,3,748,s+,53,furo,15,11,4,9,4,1093,s+,65,furo,13,10,3,10,3,1138,x,135,furo,10,7,3,10,3,1119,b-,30,furo,9,6,3,9,3,1067,a-,39
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,bold_neo,9,9,0,11,0,906,x,212,furo,13,8,5,7,3,1120,x,166,sshooter_collabo,10,9,1,11,0,656,x,144,barrelspinner,9,7,2,7,2,1079,x,88,furo,17,13,4,5,5,1461,x,169,sputtery_hue,16,11,5,10,4,839,x,124,sshooter_collabo,11,6,5,10,3,861,x,322,bold,2,2,0,11,2,791,x,150
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,1,1,0,5,1,631,,172,momiji,1,1,0,1,5,1317,,62,rapid_deco,6,4,2,3,3,978,,133,barrelspinner_deco,4,2,2,2,3,867,,141,campingshelter_sorella,3,2,1,0,4,1223,,163,heromaneuver_replica,5,3,2,2,3,1042,,186,sshooter_collabo,4,3,1,5,2,861,,106,longblaster,2,1,1,1,2,725,,119
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,247,alpha,TRUE,furo,10,5,5,3,5,1445,x,139,barrelspinner_deco,11,8,3,5,1,726,x,108,sharp,8,7,1,5,4,689,x,113,longblaster,11,8,3,7,2,812,x,77,ochiba,9,6,3,5,2,942,x,133,soytuber_custom,3,3,0,8,2,565,x,190,h3reelgun_d,5,4,1,7,2,868,x,188,sputtery_hue,9,7,2,8,1,815,x,115
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,3,2,1,2,1,859,,49,sshooter_becchu,2,2,0,0,3,804,,130,octoshooter_replica,3,3,0,2,1,628,,91,squiclean_a,10,10,0,3,1,475,,172,bold_neo,1,1,0,5,4,1075,,57,wakaba,0,0,0,4,2,654,,3,screwslosher_becchu,2,2,0,4,2,652,,42,hydra_custom,6,4,2,4,1,456,,92
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,3,3,0,2,1,628,,91,screwslosher_becchu,3,2,1,2,1,859,,49,sshooter_becchu,2,2,0,0,3,804,,130,squiclean_a,10,10,0,3,1,475,,172,bold_neo,1,1,0,5,4,1075,,57,wakaba,0,0,0,4,2,654,,3,screwslosher_becchu,2,2,0,4,2,652,,42,hydra_custom,6,4,2,4,1,456,,92
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,131,alpha,TRUE,wakaba,6,3,3,3,1,472,b+,101,pablo,10,9,1,3,3,817,b,43,maneuver_collabo,6,4,2,3,1,447,b+,62,splatcharger_collabo,2,0,2,3,0,309,b+,42,squiclean_a,1,1,0,5,0,218,b+,37,sharp,7,4,3,3,3,670,b,71,clashblaster_neo,6,3,3,5,1,493,b+,206,hotblaster_custom,4,4,0,4,0,439,b+,45
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,l3reelgun_d,3,3,0,4,1,721,,145,splatscope,7,7,0,2,2,617,,153,sshooter,1,1,0,6,1,578,,76,dualsweeper,1,1,0,1,4,873,,113,ochiba,3,2,1,2,4,1078,,95,carbon_deco,3,2,1,4,0,503,,184,heroshelter_replica,5,5,0,3,2,800,,195,maneuver_collabo,6,4,2,3,2,720,,69
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,ochiba,13,11,2,9,5,1557,a+,132,splatroller,11,8,3,7,6,1177,a,77,maneuver_collabo,9,7,2,8,2,965,a+,50,nzap85,11,8,3,8,3,979,a+,66,ochiba,9,7,2,8,3,1251,a+,126,splatroller_collabo,12,9,3,10,1,817,a,69,carbon_deco,13,12,1,7,2,972,a,24,dualsweeper_custom,10,3,7,9,4,1415,a+,58
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dynamo,9,5,4,7,2,878,x,128,screwslosher_neo,11,9,2,6,2,1028,x,174,maneuver_collabo,7,4,3,11,1,751,x,78,maneuver_collabo,13,11,2,6,3,1079,x,120,longblaster,5,4,1,7,4,903,x,52,hotblaster_custom,13,10,3,7,3,786,x,67,sputtery,7,6,1,12,1,939,x,111,bucketslosher,10,8,2,6,5,1148,x,199
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,319,alpha,FALSE,nzap89,11,10,1,9,3,1126,s+,97,splatroller,8,6,2,9,0,725,s+,103,maneuver_becchu,9,8,1,9,4,1001,s+,129,furo,10,5,5,5,8,1935,s+,141,heroslosher_replica,13,11,2,4,6,1381,s+,125,sputtery_hue,13,7,6,11,3,1084,s+,132,hydra_custom,14,8,6,7,2,939,s+,158,furo,7,5,2,10,4,1389,s+,59
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,71,alpha,TRUE,spygadget_becchu,0,0,0,1,1,269,s+,260,sputtery_hue,0,0,0,1,1,397,s+,99,hotblaster,3,2,1,3,0,195,s+,96,sshooter_collabo,3,3,0,0,1,339,s+,178,wakaba,2,1,1,2,1,306,s+,162,sputtery_hue,4,2,2,1,1,373,s+,198,nzap85,2,1,1,1,1,347,s+,160,screwslosher_becchu,0,0,0,2,1,255,s+,106
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_hue,16,13,3,8,4,1119,s+,111,bold_neo,9,7,2,7,6,1035,s+,100,explosher,9,6,3,7,3,895,s+,101,nzap85,11,5,6,10,2,781,s+,99,wakaba,12,6,6,8,3,1067,s+,79,clashblaster_neo,8,7,1,8,3,780,s+,99,sputtery,10,8,2,6,4,1075,s+,83,sputtery,10,10,0,10,1,692,s+,109
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,soytuber,3,3,0,4,2,698,,172,sshooter_becchu,4,4,0,3,3,967,,186,rapid_deco,4,4,0,2,3,790,,133,splatscope,0,0,0,0,2,646,,70,parashelter,2,2,0,2,3,954,,226,campingshelter_sorella,3,2,1,3,3,922,,163,sshooter_collabo,5,4,1,3,1,770,,106,barrelspinner_deco,0,0,0,3,3,663,,141
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,furo,1,0,1,4,2,736,,200,sshooter,4,3,1,7,1,579,,169,carbon_deco,3,3,0,2,2,699,,80,momiji,3,3,0,3,3,1108,,61,splatscope,3,1,2,2,2,608,,65,longblaster,8,7,1,2,2,687,,133,liter4k,4,4,0,2,2,796,,108,maneuver_collabo,6,4,2,4,1,672,,64
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,57,alpha,TRUE,wakaba,3,2,1,0,0,290,b+,101,spygadget,2,2,0,0,2,397,b+,118,sshooter,0,0,0,3,0,331,b+,80,heroroller_replica,1,1,0,1,0,124,b,71,bold,2,2,0,0,0,442,b+,88,pablo,0,0,0,2,0,182,b,51,96gal_deco,2,1,1,1,0,311,b+,68,splatroller,1,1,0,2,0,163,b-,26
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,10,9,1,2,2,941,,49,bold_neo,4,2,2,2,6,1342,,57,sshooter_becchu,2,1,1,1,3,786,,130,hydra_custom,8,7,1,4,2,666,,92,wakaba,2,1,1,5,4,1138,,66,ochiba,1,1,0,5,2,928,,42,octoshooter_replica,4,3,1,5,2,867,,91,liter4k,4,4,0,5,1,533,,172
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,4,3,1,5,2,867,,91,wakaba,2,1,1,5,4,1138,,66,ochiba,1,1,0,5,2,928,,42,liter4k,4,4,0,5,1,533,,172,bold_neo,4,2,2,2,6,1342,,57,screwslosher_becchu,10,9,1,2,2,941,,49,sshooter_becchu,2,1,1,1,3,786,,130,hydra_custom,8,7,1,4,2,666,,92
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,l3reelgun_d,4,4,0,1,2,913,,145,splatscope,3,1,2,0,2,688,,153,heroshelter_replica,7,6,1,3,2,744,,195,maneuver_collabo,6,5,1,4,2,789,,113,carbon_deco,0,0,0,6,1,452,,76,jetsweeper_custom,2,1,1,5,0,485,,184,splatscope,4,4,0,3,1,372,,110,momiji,3,3,0,2,4,1284,,144
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo,5,2,3,8,3,1469,x,139,sshooter_collabo,14,8,6,6,2,1049,x,55,h3reelgun_d,16,8,8,8,2,1089,x,188,maneuver_collabo,13,10,3,7,2,916,x,129,barrelspinner_deco,8,6,2,6,4,1016,x,108,longblaster,12,10,2,7,2,1036,x,77,96gal_deco,9,7,2,6,5,1440,x,158,sshooter_collabo,6,5,1,9,3,1051,x,130
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,gangaze,290,bravo,TRUE,bold_neo,8,8,0,7,5,1271,x,212,squiclean_b,7,6,1,7,3,1067,x,157,sputtery_hue,5,1,4,10,2,1074,x,147,sshooter_collabo,7,7,0,7,3,803,x,322,dualsweeper_custom,6,5,1,7,3,1174,x,119,wakaba,6,5,1,7,3,1183,x,122,screwslosher_becchu,20,16,4,6,5,1370,x,168,sshooter_collabo,9,5,4,3,4,1105,x,79
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget_becchu,11,6,5,7,4,1102,s+,260,sputtery,11,8,3,8,4,1189,s+,209,splatroller_collabo,7,5,2,10,1,478,s+,149,sshooter_collabo,10,8,2,7,1,918,s+,109,splatroller,9,6,3,7,2,635,s+,93,sharp_neo,12,9,3,7,3,1125,s+,149,maneuver_becchu,9,6,3,7,2,977,s+,187,maneuver_collabo,12,10,2,7,4,1168,s+,89
2018-12-01T08:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,240,alpha,TRUE,wakaba,12,10,2,4,1,808,b+,101,carbon,9,7,2,5,2,788,b+,50,splatroller,7,7,0,8,0,457,b,52,furo,3,0,3,9,1,485,b+,87,carbon,8,5,3,10,0,467,b-,35,bold,9,8,1,8,3,790,b+,49,splatcharger,10,9,1,4,2,741,b-,82,hokusai,1,1,0,4,2,300,b-,63
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,soytuber,1,1,0,5,0,548,,172,campingshelter_sorella,3,2,1,5,2,1153,,163,sshooter_collabo,9,7,2,4,1,944,,106,prime_collabo,6,5,1,5,2,649,,178,sshooter_becchu,5,5,0,3,4,1062,,186,bold,9,7,2,5,3,1004,,247,bamboo14mk1,2,2,0,1,5,974,,141,rapid_deco,5,5,0,6,2,608,,133
2018-12-01T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,furo,3,1,2,4,1,601,,200,liter4k,10,8,2,0,2,704,,108,momiji,8,5,3,3,2,1113,,61,campingshelter,7,5,2,2,1,744,,157,nzap85,2,0,2,5,2,681,,65,maneuver_collabo,2,2,0,6,1,643,,64,squiclean_a,1,1,0,6,3,864,,80,sharp,6,5,1,3,3,937,,140
