# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,campingshelter,0,0,0,3,2,638,,102,furo,2,2,0,4,3,1064,,39,herocharger_replica,4,4,0,2,2,676,,119,nzap89,3,2,1,6,1,783,,52,sharp_neo,8,5,3,3,3,1013,,134,explosher_custom,4,3,1,2,3,949,,70,furo_deco,3,3,0,2,2,805,,73,explosher,4,4,0,1,3,896,,321
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,126,alpha,TRUE,pablo,2,2,0,5,1,436,x,203,squiclean_a,5,4,1,3,2,528,x,264,splatscope,6,5,1,2,2,563,x,186,dualsweeper_custom,6,6,0,2,2,780,x,279,kugelschreiber_hue,2,1,1,5,0,383,x,135,sputtery,3,3,0,5,1,368,x,201,bamboo14mk1,2,2,0,4,3,630,x,280,maneuver,7,6,1,3,4,719,x,289
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_deco,9,8,1,1,3,779,,122,h3reelgun_d,3,2,1,1,2,684,,77,kugelschreiber_hue,5,4,1,1,2,660,,38,pablo,4,4,0,4,2,614,,68,nzap89,4,4,0,7,1,857,,38,pablo,0,0,0,6,1,475,,70,splatcharger,3,3,0,2,1,394,,58,liter4k,0,0,0,3,1,362,,45
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,pablo,13,10,3,5,8,1536,x,203,screwslosher_becchu,13,9,4,6,5,1515,x,180,h3reelgun_d,6,4,2,6,6,1682,x,203,splatscope,6,3,3,4,4,1143,x,159,octoshooter_replica,12,11,1,6,6,1343,x,232,splatspinner,3,2,1,6,7,1466,x,144,hissen_hue,7,4,3,7,6,1649,x,191,prime_collabo,4,4,0,7,4,1261,x,38
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,campingshelter,0,0,0,3,2,659,,102,herocharger_replica,1,1,0,3,2,655,,119,explosher,1,0,1,2,2,947,,321,quadhopper_black,2,2,0,3,2,917,,111,explosher_custom,5,4,1,2,3,912,,70,furo_deco,3,3,0,0,3,1086,,73,herocharger_replica,1,1,0,1,2,676,,62,liter4k,3,3,0,0,2,655,,134
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,199,alpha,TRUE,h3reelgun_d,4,1,3,2,4,952,x,205,h3reelgun_d,7,3,4,5,5,1024,x,122,campingshelter,7,6,1,2,4,1065,x,251,kugelschreiber_hue,7,6,1,4,2,914,x,108,explosher,3,1,2,4,5,1209,x,158,hydra_custom,3,1,2,4,3,714,x,305,dualsweeper_custom,6,6,0,6,2,944,x,264,h3reelgun_d,7,5,2,2,4,1057,x,64
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_deco,7,5,2,4,3,892,,122,nzap89,6,5,1,4,2,836,,79,ochiba,1,0,1,3,2,755,,70,liter4k,1,1,0,3,0,254,,45,nzap89,1,0,1,4,3,893,,38,kugelschreiber_hue,4,4,0,3,2,806,,38,pablo,3,3,0,2,2,714,,68,splatroller,7,7,0,3,1,563,,58
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter,3,3,0,5,1,637,,102,nzap85,4,3,1,5,2,780,,89,bold,7,5,2,2,3,1205,,52,bucketslosher_deco,3,3,0,2,1,664,,46,nzap89,2,2,0,5,3,859,,20,promodeler_mg,0,0,0,2,3,936,,62,maneuver_collabo,7,7,0,4,3,847,,46,hotblaster,5,5,0,3,2,765,,69
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,166,bravo,TRUE,pablo,2,2,0,7,2,690,x,203,jetsweeper_custom,2,1,1,6,2,516,x,188,liter4k_scope,4,3,1,4,2,607,x,57,splatspinner,4,4,0,4,5,1074,x,144,splatscope,6,6,0,4,1,703,x,154,maneuver_becchu,8,6,2,1,2,664,x,143,hissen_hue,7,4,3,3,3,888,x,191,kugelschreiber_hue,7,5,2,2,2,658,x,169
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,257,alpha,TRUE,barrelspinner_deco,5,2,3,4,4,1079,s+,122,sshooter_becchu,9,7,2,6,5,1113,s+,28,nova_becchu,12,9,3,2,4,1037,s+,123,hydra_custom,13,10,3,7,1,714,s+,65,quadhopper_black,7,6,1,9,3,1070,s+,163,hydra_custom,3,3,0,6,3,706,s+,48,prime_becchu,8,5,3,5,4,1013,s+,73,splatroller,5,5,0,8,2,922,s+,147
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,campingshelter,1,1,0,4,1,689,,102,nzap89,3,3,0,6,3,952,,20,sharp_neo,0,0,0,7,0,442,,64,dynamo_becchu,6,6,0,3,2,816,,92,nzap85,9,8,1,4,2,826,,89,hotblaster,5,4,1,2,1,700,,69,bold,2,2,0,3,2,816,,89,nzap89,8,6,2,1,3,881,,53
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,90,bravo,TRUE,h3reelgun_d,0,0,0,3,0,360,x,205,hissen_hue,0,0,0,3,2,525,x,191,splatspinner_becchu,1,1,0,3,1,334,x,100,kugelschreiber_hue,0,0,0,3,1,409,x,250,kugelschreiber_hue,4,3,1,0,2,459,x,288,kugelschreiber_hue,3,1,2,0,1,461,x,150,prime_collabo,7,4,3,0,1,453,x,38,quadhopper_black,6,4,2,1,1,455,x,117
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,153,alpha,TRUE,pablo,6,4,2,2,2,743,x,203,splatscope,5,5,0,2,2,676,x,142,maneuver_becchu,5,3,2,4,2,516,x,143,maneuver_collabo,7,6,1,3,1,547,x,205,splatscope,2,1,1,3,2,666,x,154,sshooter_collabo,6,6,0,4,2,678,x,188,kugelschreiber_hue,3,2,1,6,1,539,x,169,maneuver_becchu,2,2,0,5,1,592,x,151
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,83,alpha,TRUE,h3reelgun_d,6,4,2,1,1,388,x,205,heroshelter_replica,4,1,3,2,1,414,x,304,quadhopper_black,5,4,1,2,1,418,x,107,kugelschreiber_hue,3,2,1,1,1,492,x,199,sshooter_collabo,1,1,0,3,0,311,x,186,kelvin525_deco,4,3,1,3,1,308,x,238,herobrush_replica,1,1,0,2,2,343,x,99,96gal_deco,1,1,0,3,2,426,x,157
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,311,alpha,FALSE,splatscope_collabo,4,2,2,6,3,1094,,355,screwslosher_neo,10,6,4,4,2,938,x,188,maneuver_collabo,14,13,1,7,3,1195,x,220,heroshelter_replica,12,10,2,6,3,1277,x,209,carbon_deco,6,5,1,9,1,1009,x,90,kugelschreiber_hue,7,4,3,9,3,1127,x,82,dualsweeper_custom,7,2,5,6,5,1257,a-,108,maneuver_collabo,14,12,2,8,2,1046,x,126
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,313,alpha,FALSE,barrelspinner_deco,9,9,0,8,4,1107,s+,122,sshooter_collabo,8,8,0,7,4,1082,s+,81,hotblaster_custom,5,5,0,8,5,964,s+,60,dualsweeper_custom,10,6,4,3,7,1845,s+,129,hydra_custom,12,9,3,3,6,1234,s+,132,h3reelgun_d,8,4,4,6,5,1580,s+,64,hissen_hue,8,7,1,10,2,931,s+,103,prime,12,6,6,9,3,899,s+,73
2018-12-25T10:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,campingshelter,2,0,2,2,2,713,,102,nzap85,20,18,2,3,2,792,,89,bold,1,1,0,4,0,647,,89,nzap89,14,7,7,3,2,777,,53,nzap89,5,5,0,8,1,699,,20,hotblaster,4,1,3,8,0,538,,69,sharp_neo,1,0,1,7,0,289,,64,dynamo_becchu,6,5,1,4,3,917,,92
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,77,alpha,TRUE,pablo,3,3,0,0,3,567,x,203,hydra_custom,5,4,1,0,1,298,x,298,kugelschreiber,3,2,1,1,1,307,x,252,hotblaster_custom,3,2,1,2,1,334,x,125,campingshelter,0,0,0,3,1,382,x,275,hissen,2,1,1,2,2,382,x,218,nova,2,2,0,3,1,255,x,209,hydra_custom,0,0,0,3,0,128,x,215
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,261,alpha,TRUE,h3reelgun_d,9,4,5,2,5,1168,x,205,maneuver_becchu,6,6,0,5,3,1078,x,136,kugelschreiber_hue,9,7,2,4,4,1417,x,283,splatscope,6,6,0,1,4,1250,x,142,splatscope,5,5,0,6,5,1120,x,154,campingshelter,2,1,1,5,3,1331,x,171,prime,5,1,4,7,3,760,x,54,h3reelgun_d,6,5,1,5,6,1499,x,305
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,303,alpha,FALSE,maneuver,6,3,3,5,7,1601,s+,39,bold,6,4,2,6,6,1641,s+,117,heroroller_replica,8,7,1,5,4,1289,s+,125,nzap89,6,5,1,4,7,1470,s+,70,momiji,7,5,2,7,6,1612,s+,62,nzap89,7,4,3,3,7,1370,s+,31,bold,7,7,0,7,5,1320,s+,128,dualsweeper_custom,6,4,2,2,6,1616,s+,139
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,79,alpha,TRUE,pablo,6,5,1,0,3,622,x,203,dualsweeper_custom,3,1,2,1,1,345,x,237,hydra_custom,5,4,1,1,1,281,x,233,maneuver_collabo,2,2,0,0,1,375,x,151,quadhopper_black,1,1,0,3,1,391,x,114,campingshelter,0,0,0,3,2,0,x,275,dualsweeper_custom,0,0,0,4,1,434,x,150,bold_neo,1,1,0,2,2,350,x,243
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,313,alpha,FALSE,splatscope_collabo,10,8,2,5,3,1386,,355,maneuver_collabo,16,15,1,8,2,1053,x,126,dualsweeper_custom,8,2,6,4,5,1403,a-,108,screwslosher_neo,7,5,2,6,3,1061,x,188,spygadget_becchu,10,4,6,11,5,1435,x,261,dynamo_tesla,12,8,4,6,5,1370,s+,133,clashblaster_neo,6,6,0,7,3,834,x,139,splatscope,5,5,0,6,2,1097,x,176
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,237,alpha,TRUE,barrelspinner_deco,3,3,0,7,3,897,s+,122,longblaster,17,16,1,3,3,918,s+,142,liter4k_scope,6,5,1,4,2,750,s+,54,hokusai,9,7,2,5,4,1029,s+,25,furo,4,2,2,8,3,1164,s+,165,splatscope_collabo,7,7,0,8,2,756,s+,55,sshooter,10,8,2,9,2,804,s+,89,kugelschreiber_hue,3,2,1,6,2,803,s+,89
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,84,alpha,TRUE,maneuver,7,6,1,1,1,370,s+,39,dualsweeper_custom,5,2,3,1,1,532,s+,104,carbon,4,4,0,1,0,156,s+,113,wakaba,2,0,2,0,2,439,s+,190,ochiba,2,2,0,3,1,325,s+,72,dualsweeper_custom,1,0,1,2,1,532,s+,117,nova_becchu,1,1,0,3,1,339,s+,89,bold,1,0,1,4,0,271,s+,117
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,82,alpha,TRUE,pablo,7,4,3,2,2,504,x,203,hydra_custom,2,2,0,2,0,266,x,170,kugelschreiber_hue,7,3,4,0,1,473,x,288,rapid_becchu,5,3,2,0,1,331,x,185,kelvin525_becchu,2,1,1,2,2,412,x,163,dynamo_becchu,4,3,1,4,0,299,x,228,kugelschreiber_hue,1,0,1,2,2,567,x,327,longblaster,1,0,1,4,1,286,x,33
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,201,alpha,TRUE,h3reelgun_d,7,4,3,2,2,882,x,205,splatscope,9,9,0,0,3,726,x,252,quadhopper_black,5,3,2,5,2,771,x,177,herobrush_replica,9,9,0,2,4,959,x,99,kugelschreiber_hue,5,3,2,7,1,612,x,167,ochiba,3,2,1,5,4,819,x,207,maneuver_becchu,1,1,0,7,2,776,x,279,h3reelgun_d,2,2,0,6,3,831,x,183
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,235,alpha,TRUE,maneuver,6,6,0,4,3,892,s+,39,dualsweeper_custom,6,3,3,4,4,1206,s+,117,dualsweeper_custom,9,7,2,6,4,1251,s+,107,furo,3,2,1,4,5,1242,s+,197,dualsweeper_custom,8,2,6,7,4,1116,s+,104,pablo,5,5,0,5,3,1345,s+,169,splatcharger,6,5,1,2,3,978,s+,83,maneuver_collabo,9,6,3,4,4,1098,s+,184
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,119,bravo,TRUE,barrelspinner_deco,2,1,1,3,3,481,s+,122,maneuver_collabo,3,2,1,4,2,430,s+,77,liter4k_scope_custom,4,4,0,1,3,501,s+,54,pablo,2,2,0,5,3,612,s+,112,rapid_becchu,6,4,2,3,1,419,s+,38,pablo,2,1,1,1,2,836,s+,58,parashelter,4,4,0,2,1,443,s+,30,kugelschreiber,5,4,1,3,2,477,s+,25
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,145,bravo,TRUE,pablo,4,4,0,6,3,766,x,203,kugelschreiber_hue,4,3,1,5,2,561,x,263,furo,4,2,2,4,3,674,x,132,quadhopper_black,3,2,1,4,1,484,x,170,quadhopper_black,9,5,4,2,2,658,x,338,screwslosher_becchu,6,5,1,3,1,533,x,172,kugelschreiber_hue,9,6,3,3,1,706,x,327,rapid_elite,3,3,0,3,1,471,x,170
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,splatscope_collabo,3,2,1,7,3,1121,,355,hotblaster,8,6,2,7,1,718,x,188,screwslosher_becchu,6,4,2,8,2,1051,b+,117,sharp_neo,11,8,3,9,2,1092,x,177,clashblaster_neo,12,11,1,5,4,1112,x,139,splatscope,9,8,1,4,3,989,x,176,longblaster,9,7,2,6,2,933,c-,17,splatcharger_becchu,7,5,2,5,2,1041,s+,93
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,barrelspinner_deco,10,8,2,7,4,1188,s+,122,variableroller_foil,4,3,1,6,6,1278,s+,84,jetsweeper_custom,9,6,3,3,5,1094,s+,122,nzap89,7,4,3,8,3,999,s+,32,momiji,0,0,0,0,0,0,s+,111,furo_deco,7,5,2,7,6,1845,s+,81,liter4k,8,8,0,6,5,1176,s+,87,octoshooter_replica,12,11,1,9,5,1190,s+,95
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,264,alpha,TRUE,pablo,11,10,1,8,5,1181,x,203,kugelschreiber_hue,11,9,2,5,3,1033,x,219,h3reelgun_d,6,6,0,6,3,1093,x,286,bucketslosher_deco,11,6,5,7,3,916,x,211,campingshelter,7,4,3,7,3,931,x,242,kugelschreiber_hue,11,6,5,7,4,967,x,256,kugelschreiber_hue,9,7,2,8,3,1069,x,327,quadhopper_black,9,8,1,9,0,828,x,338
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,149,alpha,TRUE,h3reelgun_d,9,8,1,2,2,813,x,206,kugelschreiber_hue,4,4,0,2,2,751,x,236,quadhopper_black,4,2,2,3,0,564,x,131,kugelschreiber_hue,7,5,2,6,0,473,x,135,kugelschreiber_hue,4,4,0,5,1,590,x,169,dualsweeper_custom,5,3,2,2,3,979,x,304,quadhopper_black,4,4,0,6,1,511,x,169,squiclean_a,2,2,0,6,1,391,x,264
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,142,alpha,TRUE,maneuver,3,0,3,3,1,381,s+,39,heroroller_replica,5,5,0,2,2,571,s+,174,barrelspinner,4,4,0,1,2,552,s+,165,nzap85,4,2,2,3,2,585,s+,93,quadhopper_black,2,0,2,3,2,535,s+,45,splatroller,4,3,1,4,1,375,s+,87,bold,2,2,0,5,1,738,s+,96,prime,5,4,1,0,1,0,s+,113
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,70,alpha,TRUE,h3reelgun_d,4,3,1,1,1,344,x,206,kugelschreiber_hue,2,1,1,0,1,249,x,111,parashelter,3,2,1,0,1,272,x,49,dualsweeper_custom,2,2,0,0,1,418,x,182,herobrush_replica,0,0,0,1,2,358,x,188,herocharger_replica,1,1,0,1,2,429,x,193,hydra_custom,0,0,0,2,0,80,x,233,quadhopper_black,0,0,0,4,0,174,x,87
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,246,alpha,TRUE,maneuver,5,5,0,8,2,804,s+,39,heroblaster_replica,10,8,2,7,2,770,s+,139,nzap89,12,9,3,5,5,1464,s+,195,liter4k,2,1,1,4,5,1025,s+,124,squiclean_b,3,3,0,3,4,1169,s+,105,maneuver_becchu,7,7,0,6,1,1040,s+,47,hydra_custom,11,7,4,5,3,786,s+,67,sputtery,8,7,1,9,2,711,s+,125
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,313,alpha,FALSE,splatscope_collabo,3,2,1,4,3,1124,,355,kelvin525,16,11,5,8,1,825,s+,130,maneuver_collabo,17,15,2,8,4,1190,s+,161,nzap85,17,11,6,3,3,1030,x,188,sshooter,8,7,1,12,0,1040,b,54,longblaster,2,1,1,11,2,1002,c-,17,octoshooter_replica,5,4,1,5,2,0,s+,93,pablo,11,11,0,11,3,1103,x,129
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,141,alpha,TRUE,barrelspinner_deco,4,3,1,3,1,544,s+,122,dualsweeper_custom,1,1,0,4,1,592,s+,100,furo_deco,7,6,1,2,2,917,s+,81,splatscope,4,3,1,1,2,466,s+,58,dynamo_tesla,6,3,3,2,3,705,s+,45,hydra,2,2,0,3,0,488,s+,88,rapid,4,3,1,2,2,595,s+,20,quadhopper_black,2,2,0,6,0,554,s+,103
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,141,bravo,TRUE,h3reelgun_d,3,2,1,3,3,840,x,206,parashelter,4,2,2,4,2,531,x,49,hokusai,3,2,1,3,3,475,x,127,kugelschreiber_hue,0,0,0,6,1,405,x,159,screwslosher_becchu,1,1,0,2,1,587,x,180,kugelschreiber_hue,3,1,2,2,1,573,x,237,heroshelter_replica,8,5,3,2,1,559,x,112,liter4k,10,9,1,0,2,550,x,227
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,163,alpha,TRUE,pablo,5,4,1,4,3,675,x,203,splatscope_collabo,3,2,1,2,2,688,x,250,screwslosher_becchu,4,3,1,0,3,902,x,231,kugelschreiber_hue,7,6,1,2,2,686,x,363,campingshelter,1,1,0,3,3,683,x,206,kugelschreiber_hue,5,4,1,3,3,662,x,135,kugelschreiber_hue,4,2,2,4,2,584,x,275,pablo_hue,0,0,0,5,5,834,x,122
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,157,bravo,TRUE,barrelspinner_deco,4,2,2,5,2,651,s+,122,dualsweeper_custom,3,2,1,5,2,771,s+,100,furo_deco,3,3,0,3,1,0,s+,81,nzap85,3,1,2,7,0,601,s+,192,splatscope,7,6,1,0,3,859,s+,58,maneuver_collabo,6,3,3,4,1,508,s+,146,explosher,10,8,2,2,3,1024,s+,18,nova_becchu,3,3,0,2,3,685,s+,113
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,96,bravo,TRUE,maneuver,0,0,0,4,1,402,s+,39,hissen_hue,1,1,0,4,1,346,s+,62,hydra_custom,1,1,0,2,1,330,s+,245,quadhopper_white,2,2,0,3,3,465,s+,45,bucketslosher,6,5,1,0,2,532,s+,97,heroblaster_replica,5,4,1,0,1,378,s+,139,bold,4,4,0,3,1,442,s+,90,dualsweeper,1,0,1,1,1,381,s+,111
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,72,bravo,TRUE,h3reelgun_d,0,0,0,2,0,370,x,206,kugelschreiber_hue,0,0,0,3,0,261,x,113,hydra_custom,1,1,0,2,1,345,x,138,carbon_deco,0,0,0,4,0,217,x,233,nzap85,0,0,0,1,1,265,x,184,liter4k_scope,2,1,1,0,1,365,x,313,kugelschreiber_hue,7,7,0,0,2,565,x,285,octoshooter_replica,5,3,2,0,1,383,x,172
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,142,bravo,TRUE,h3reelgun_d,2,1,1,4,1,527,x,206,kugelschreiber_hue,5,5,0,6,1,484,x,113,hydra_custom,6,4,2,4,2,428,x,138,liter4k,4,2,2,2,3,647,x,229,liter4k_scope,4,4,0,1,3,693,x,313,nautilus79,3,2,1,5,1,449,x,182,longblaster,5,3,2,3,1,482,x,61,kugelschreiber_hue,7,7,0,3,2,605,x,135
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,275,alpha,TRUE,pablo,7,4,3,8,4,1218,x,203,splatscope,13,12,1,6,4,1033,x,198,kugelschreiber_hue,11,8,3,5,5,1247,x,145,screwslosher_neo,17,11,6,8,2,712,x,175,hydra_custom,8,5,3,8,3,771,x,298,explosher_custom,8,5,3,9,5,1241,x,195,bucketslosher_deco,14,13,1,6,4,1198,x,228,longblaster,6,4,2,12,2,977,x,183
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,maneuver,12,11,1,4,5,1305,s+,39,dynamo_tesla,15,13,2,6,4,1405,s+,161,ochiba,7,1,6,6,3,957,s+,237,explosher,7,2,5,2,7,1642,s+,152,hokusai,8,6,2,9,4,1207,s+,125,furo,6,5,1,5,7,1743,s+,283,kugelschreiber_hue,4,3,1,6,4,951,s+,68,wakaba,8,4,4,7,7,1591,s+,57
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,143,bravo,TRUE,barrelspinner_deco,1,1,0,6,0,365,s+,122,nzap85,3,0,3,2,5,929,s+,96,herocharger_replica,4,3,1,3,2,359,s+,75,sshooter_becchu,5,5,0,4,2,753,s+,73,wakaba,8,5,3,3,2,691,s+,18,dualsweeper_custom,7,4,3,1,2,781,s+,56,octoshooter_replica,5,4,1,2,2,600,s+,139,hydra_custom,4,2,2,3,0,338,s+,143
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,257,alpha,TRUE,kugelschreiber_hue,8,7,1,5,3,1067,,355,kugelschreiber_hue,7,5,2,5,2,769,x,119,screwslosher_becchu,9,7,2,4,4,1073,x,198,nzap85,9,5,4,3,3,883,x,188,sshooter_collabo,8,6,2,9,1,758,x,152,splatscope,8,6,2,1,3,1086,x,134,heromaneuver_replica,2,2,0,7,1,584,b,129,dualsweeper_custom,4,3,1,7,3,1003,s+,150
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,92,alpha,TRUE,h3reelgun_d,4,2,2,0,2,442,x,206,bamboo14mk1,4,2,2,0,2,504,x,186,nautilus79,2,1,1,2,1,379,x,182,dualsweeper_custom,6,4,2,0,2,502,x,270,heroshelter_replica,0,0,0,3,0,340,x,239,h3reelgun_d,1,0,1,2,2,486,x,220,dualsweeper_custom,2,2,0,2,1,496,x,235,hydra_custom,0,0,0,2,1,177,x,189
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,otoro,198,bravo,TRUE,h3reelgun_d,5,4,1,6,3,765,x,110,heroshelter_replica,5,4,1,6,2,707,x,241,herocharger_replica,4,2,2,4,2,462,x,131,dualsweeper_custom,5,3,2,8,2,914,x,177,hydra_custom,5,1,4,4,2,468,x,186,prime_collabo,5,3,2,3,1,738,x,87,squiclean_b,9,8,1,2,3,956,x,144,splatroller,10,10,0,4,1,594,x,205
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,119,bravo,TRUE,barrelspinner_deco,7,5,2,5,1,412,s+,122,heroroller_replica,1,0,1,6,0,333,s+,133,nzap85,3,2,1,4,2,547,s+,96,promodeler_rg,3,3,0,4,3,663,s+,78,hydra_custom,7,5,2,2,1,537,s+,42,bold_neo,4,4,0,3,0,364,s+,83,dualsweeper_custom,7,6,1,1,2,791,s+,128,octoshooter_replica,6,4,2,4,0,355,s+,111
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,200,bravo,TRUE,pablo,3,3,0,8,3,871,x,203,splatscope,6,5,1,5,4,908,x,198,longblaster,6,4,2,7,3,925,x,183,kugelschreiber_hue,7,4,3,5,4,1170,x,202,hydra_custom,13,9,4,0,3,820,x,298,furo_deco,6,2,4,5,3,1202,x,161,kugelschreiber_hue,11,9,2,5,3,998,x,219,heroshelter_replica,7,5,2,6,2,795,x,162
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,96,bravo,TRUE,h3reelgun_d,3,3,0,3,2,523,x,206,squiclean_a,2,1,1,4,2,440,x,264,nova_becchu,2,2,0,3,1,386,x,230,dualsweeper_custom,2,0,2,4,2,616,x,182,wakaba,6,3,3,0,2,723,x,174,screwslosher_becchu,6,5,1,1,2,518,x,231,h3reelgun_d,4,2,2,1,1,483,x,286,quadhopper_black,4,4,0,4,0,342,x,192
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,214,alpha,TRUE,nzap85,14,11,3,3,4,1140,x,238,dualsweeper_custom,4,2,2,5,1,673,a+,48,dualsweeper_custom,6,3,3,2,3,963,x,146,dualsweeper_custom,16,11,5,3,3,951,x,124,maneuver_becchu,7,4,3,8,1,628,s+,123,herobrush_replica,6,5,1,6,2,885,s+,151,hydra_custom,3,3,0,5,1,756,x,311,maneuver_becchu,1,1,0,8,2,844,x,177
2018-12-25T10:00:00+00:00,4.3.1,gachi,standard,area,mozuku,198,alpha,TRUE,h3reelgun_d,8,5,3,6,3,892,x,110,nova,8,7,1,4,3,775,x,103,maneuver_collabo,5,4,1,4,3,733,x,151,liter4k,6,6,0,2,3,876,x,137,hokusai,6,5,1,7,2,553,x,117,rapid_becchu,4,3,1,6,2,668,x,217,furo,2,2,0,4,4,1086,x,124,96gal_deco,6,6,0,5,2,760,x,128
2018-12-25T10:00:00+00:00,4.3.1,gachi,squad_2,asari,battera,316,alpha,FALSE,kugelschreiber_hue,13,10,3,6,4,1413,,355,sshooter,9,6,3,6,2,882,x,188,maneuver_collabo,15,13,2,10,1,1077,s+,106,splatscope,9,8,1,2,1,1168,x,185,sshooter_collabo,10,9,1,12,2,1127,x,81,hotblaster_custom,7,7,0,10,2,802,s+,115,parashelter,6,4,2,7,3,1257,s+,116,kelvin525_deco,5,4,1,8,4,1122,x,150
