# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,142,alpha,TRUE,nzap85,6,3,3,4,2,673,s+,143,sshooter_becchu,9,7,2,2,3,794,s+,89,herocharger_replica,1,1,0,2,0,551,s+,93,sshooter,9,9,0,1,2,655,s+,128,dynamo_tesla,4,3,1,6,1,528,s+,134,sshooter_collabo,5,5,0,5,1,576,s+,131,wakaba,4,1,3,4,2,716,s+,124,maneuver_collabo,0,0,0,5,1,395,s+,61
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,201,alpha,TRUE,furo,5,4,1,6,3,855,x,205,hokusai_becchu,9,7,2,4,3,750,s+,111,heroroller_replica,4,4,0,5,2,655,s+,92,prime,10,7,3,5,2,813,s+,54,kugelschreiber_hue,11,8,3,3,3,914,x,140,hissen,9,5,4,5,4,783,s,196,hotblaster_custom,7,5,2,7,2,594,s+,44,dynamo,3,2,1,7,2,717,a-,21
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,parashelter,10,8,2,11,0,1197,s+,271,dynamo_becchu,12,9,3,5,6,1656,s+,69,nova,13,7,6,9,3,892,s+,63,sshooter_collabo,17,12,5,5,4,1306,s+,190,nzap89,7,6,1,12,2,997,s+,118,bold,10,9,1,11,5,1610,s+,133,furo,9,6,3,5,5,1586,s+,64,nova,10,9,1,8,4,1081,s+,176
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,spygadget_becchu,12,6,6,3,5,1082,s,80,sharp_neo,12,9,3,7,3,1144,s,177,splatroller_becchu,17,12,5,7,4,1016,s,52,nzap85,20,14,6,9,4,1070,s,108,splatroller,8,8,0,12,0,746,s,129,screwslosher_neo,9,6,3,9,4,1202,s,100,nzap85,15,9,6,8,4,1266,s,232,ochiba,8,3,5,13,1,841,s,66
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,225,bravo,TRUE,explosher,3,2,1,3,5,1334,x,255,sharp_neo,7,7,0,7,3,907,s+,160,splatcharger,3,2,1,5,4,719,s+,143,splatcharger,3,3,0,5,1,615,x,74,liter4k,3,3,0,2,3,843,x,117,maneuver_collabo,5,4,1,4,2,791,a,65,dualsweeper_custom,6,4,2,3,4,1173,s+,99,octoshooter_replica,9,8,1,5,3,937,x,120
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,254,bravo,TRUE,prime,12,7,5,9,3,729,x,172,splatroller,14,10,4,9,2,802,s+,105,nautilus79,10,8,2,7,2,945,x,141,sshooter_becchu,7,6,1,8,4,1021,x,185,splatroller_collabo,14,13,1,11,1,616,x,103,dualsweeper_custom,5,2,3,4,4,1346,s+,118,rapid_becchu,14,6,8,7,3,842,x,151,sshooter_collabo,12,12,0,9,2,849,x,197
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,176,bravo,TRUE,dualsweeper_custom,9,6,3,5,3,882,s+,202,splatroller,9,8,1,5,2,506,s+,109,hokusai_hue,7,4,3,7,1,556,b-,28,splatcharger_collabo,6,6,0,4,3,706,s,67,sshooter,8,7,1,4,1,627,s+,107,carbon_deco,7,6,1,7,0,463,a+,40,bold,6,5,1,6,2,911,b,73,sputtery,5,3,2,7,3,624,s,85
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,230,bravo,TRUE,nzap85,6,0,6,6,4,977,x,253,prime_becchu,10,8,2,7,3,857,x,73,herospinner_replica,7,4,3,3,5,996,x,195,52gal_becchu,8,8,0,4,5,1032,x,255,barrelspinner,6,5,1,2,5,1072,x,200,spygadget_becchu,6,3,3,5,5,1109,x,111,maneuver_collabo,10,8,2,6,3,968,x,126,bucketslosher_deco,7,4,3,7,2,889,x,145
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,64,alpha,TRUE,octoshooter_replica,4,2,2,2,0,274,s+,142,prime_becchu,5,2,3,1,1,275,s+,37,furo_deco,4,3,1,1,2,475,s+,123,maneuver_collabo,5,5,0,1,1,271,s+,182,octoshooter_replica,1,1,0,2,1,396,s+,174,nzap85,1,0,1,3,0,185,s+,77,splatcharger,1,1,0,3,0,177,s+,54,sshooter_collabo,3,3,0,4,0,173,s+,73
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,nautilus47,4,2,2,4,1,501,,129,dualsweeper_custom,2,2,0,5,2,928,,77,h3reelgun,1,1,0,5,2,804,,83,promodeler_rg,1,1,0,4,3,709,,127,dualsweeper_custom,7,4,3,0,2,948,,146,wakaba,7,4,3,1,3,848,,36,quadhopper_black,11,9,2,2,2,910,,179,sharp_neo,2,1,1,3,2,707,,68
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,138,alpha,TRUE,pablo,7,5,2,3,1,624,x,200,rapid_elite,9,5,4,2,2,647,x,138,l3reelgun_becchu,8,8,0,4,0,553,x,224,sshooter_collabo,6,4,2,3,1,525,x,99,bucketslosher_deco,2,2,0,5,2,515,x,140,kugelschreiber_hue,7,6,1,6,1,492,x,164,h3reelgun_d,1,1,0,6,1,694,x,198,kelvin525_becchu,5,3,2,5,3,617,x,171
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,227,alpha,TRUE,nzap85,10,8,2,4,2,918,s+,143,splatroller,7,6,1,6,3,788,s+,89,nova_becchu,8,3,5,6,1,757,s+,118,dualsweeper_custom,9,8,1,8,2,1010,s+,84,sshooter_collabo,12,10,2,5,2,920,s+,93,heroroller_replica,5,5,0,7,2,761,s+,72,maneuver_collabo,5,2,3,8,1,634,s+,61,splatcharger,7,6,1,5,0,712,s+,125
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,263,alpha,TRUE,kugelschreiber_hue,14,10,4,6,2,981,x,127,splatscope_collabo,11,11,0,5,3,1033,x,149,furo,5,3,2,3,5,1185,s,131,octoshooter_replica,6,4,2,6,4,882,s+,86,hotblaster,10,10,0,8,3,857,x,135,rapid_becchu,3,2,1,6,3,888,s,99,ochiba,4,3,1,9,6,1274,x,188,hydra_custom,6,5,1,6,3,770,s+,114
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,213,alpha,TRUE,furo,2,1,1,4,3,839,x,205,hokusai_becchu,12,8,4,2,3,823,s+,111,ochiba,10,9,1,4,2,1002,s+,144,longblaster,13,9,4,6,2,793,x,141,longblaster,6,4,2,5,3,913,x,97,maneuver_collabo,5,4,1,8,1,691,a+,81,hydra_custom,7,4,3,4,4,796,s+,66,bucketslosher_deco,5,4,1,10,2,792,s+,77
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,321,bravo,FALSE,octoshooter_replica,9,7,2,7,3,1346,s+,142,bucketslosher,10,8,2,9,3,1464,s+,59,dualsweeper_custom,16,12,4,6,4,1857,s+,56,nzap85,0,0,0,0,0,0,s+,271,spygadget_sorella,5,4,1,9,4,1082,s+,137,prime_becchu,8,5,3,6,3,1156,s+,78,splatspinner,11,10,1,4,7,1607,s+,70,nzap85,4,3,1,8,3,1118,s+,136
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,269,alpha,TRUE,wakaba,5,3,2,3,6,1504,x,181,maneuver_collabo,7,6,1,9,2,730,s+,121,wakaba,2,0,2,4,5,1120,x,207,maneuver_collabo,8,8,0,8,5,1043,s+,47,liter4k_scope_custom,7,4,3,5,5,771,x,115,sshooter_collabo,10,9,1,6,4,1103,x,103,splatcharger_collabo,6,4,2,3,5,991,s+,69,sharp,10,5,5,3,9,1566,s+,120
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,129,alpha,TRUE,explosher,4,1,3,0,3,703,x,255,sharp_neo,6,6,0,4,1,453,s+,160,nzap85,12,9,3,3,2,547,s+,90,sputtery,0,0,0,4,0,294,a+,60,octoshooter_replica,2,2,0,4,1,523,x,132,heroblaster_replica,6,5,1,4,2,418,a,89,kelvin525,5,4,1,4,1,421,s+,187,liter4k,1,0,1,5,1,374,a,46
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,75,alpha,TRUE,pablo,2,2,0,2,1,338,x,200,l3reelgun_becchu,5,5,0,1,1,409,x,224,rapid_elite,4,2,2,1,1,309,x,138,sshooter_collabo,4,3,1,1,1,334,x,99,bottlegeyser_foil,1,1,0,2,1,317,s+,180,maneuver_collabo,4,4,0,3,1,293,x,164,hydra_custom,0,0,0,3,1,214,x,205,hotblaster,0,0,0,4,0,229,x,193
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,109,alpha,TRUE,parashelter,4,2,2,1,2,601,s+,271,furo,4,2,2,3,1,394,s+,67,maneuver,5,4,1,2,1,408,s+,112,longblaster,7,5,2,3,1,427,s+,189,herocharger_replica,1,1,0,2,0,403,s+,65,nzap89,5,3,2,4,0,303,s+,118,campingshelter,1,1,0,4,1,416,s+,171,screwslosher_becchu,4,4,0,4,1,426,s+,235
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,279,alpha,TRUE,ochiba,11,11,0,4,5,1353,s+,202,hokusai_becchu,21,17,4,4,5,1099,s+,109,hokusai_becchu,8,3,5,8,3,992,s,67,ochiba,7,6,1,8,3,1124,b-,28,bold,11,11,0,12,3,1112,a-,64,ochiba,8,7,1,5,5,1103,a-,44,nova_becchu,7,4,3,12,2,879,s+,103,campingshelter_sorella,3,2,1,8,4,1258,b,46
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter,5,3,2,2,2,742,,129,wakaba,5,1,4,2,4,932,,36,quadhopper_black,7,7,0,2,3,985,,180,jetsweeper,1,0,1,5,2,589,,68,dualsweeper_custom,6,5,1,4,2,991,,146,spygadget_becchu,3,2,1,3,3,880,,77,splatcharger_becchu,4,3,1,2,1,621,,83,promodeler_rg,1,0,1,3,2,703,,127
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,144,bravo,TRUE,nzap85,12,7,5,3,2,812,s+,143,sharp_neo,4,4,0,4,1,597,s+,88,squiclean_a,2,1,1,5,1,363,s+,155,sshooter,10,6,4,4,2,635,s+,85,splatroller,6,5,1,5,2,571,s+,123,heroshooter_replica,10,9,1,5,1,705,s+,59,maneuver_becchu,4,0,4,3,2,678,s+,63,bold,2,2,0,5,1,482,s+,93
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,160,bravo,TRUE,h3reelgun_d,3,2,1,5,4,907,x,172,splatroller,8,8,0,5,0,565,x,141,nautilus79,5,2,3,1,2,690,s+,105,maneuver_collabo,4,4,0,5,2,496,x,185,explosher_custom,6,5,1,2,3,826,x,140,longblaster,7,6,1,5,1,623,x,127,nova,7,3,4,4,0,450,x,48,h3reelgun_d,2,2,0,5,2,730,x,254
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,engawa,179,bravo,TRUE,nzap85,5,1,4,6,3,749,x,253,octoshooter_replica,3,3,0,7,2,633,x,73,splatscope,6,6,0,5,3,685,x,195,sharp_neo,8,7,1,7,3,718,x,255,maneuver_collabo,8,8,0,3,2,766,x,180,screwslosher_becchu,11,8,3,6,2,735,x,232,hotblaster_custom,9,5,4,7,0,417,x,118,kugelschreiber_hue,9,4,5,2,3,914,x,187
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,engawa,84,alpha,TRUE,pablo,3,0,3,2,1,391,x,200,rapid_elite,8,7,1,2,1,369,x,138,l3reelgun_becchu,5,3,2,2,0,340,x,224,sshooter_collabo,6,2,4,2,1,418,x,99,52gal,3,2,1,2,1,265,x,254,maneuver_collabo,1,1,0,4,0,333,x,183,variableroller,3,3,0,5,0,275,x,104,screwslosher_becchu,4,2,2,3,1,378,x,139
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,91,alpha,TRUE,explosher,3,2,1,0,1,517,x,255,sshooter_collabo,7,6,1,3,0,251,x,107,splatcharger_collabo,3,2,1,1,0,262,x,128,sharp_neo,7,4,3,3,1,390,s+,160,maneuver_collabo,2,1,1,3,1,392,s+,73,octoshooter_replica,3,2,1,3,1,343,s+,107,kugelschreiber_hue,1,1,0,4,0,234,s+,147,splatroller,3,3,0,4,0,260,x,217
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,139,bravo,TRUE,furo,4,3,1,2,3,824,x,205,hokusai_becchu,5,4,1,3,1,525,s+,111,dynamo_tesla,1,1,0,4,2,613,s+,168,sputtery_hue,2,2,0,7,0,337,s+,168,sputtery_hue,5,1,4,4,1,450,x,92,explosher,11,7,4,1,2,913,x,150,prime_collabo,5,3,2,4,0,420,x,129,prime_becchu,7,5,2,1,2,605,x,149
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,parashelter,12,10,2,7,2,1191,s+,271,sharp_neo,11,7,4,7,3,963,s+,68,dualsweeper,11,5,6,5,6,1247,s+,157,dynamo_tesla,18,13,5,7,3,1072,s+,91,barrelspinner,7,6,1,6,2,1137,s+,109,furo,6,5,1,8,4,1332,s+,57,sshooter_collabo,13,9,4,12,1,983,s+,168,hokusai_hue,7,6,1,9,3,812,s+,134
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,300,bravo,FALSE,kugelschreiber_hue,15,13,2,7,3,1164,x,127,sshooter_collabo,12,10,2,9,2,850,s+,99,dynamo_tesla,2,0,2,2,6,1410,s+,90,octoshooter_replica,10,7,3,7,4,1098,s+,86,nautilus47,11,11,0,8,5,972,x,122,kugelschreiber,7,6,1,7,2,1157,x,184,kugelschreiber_hue,5,3,2,7,3,928,s+,149,prime_collabo,5,5,0,8,5,1328,x,133
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,318,alpha,FALSE,wakaba,18,12,6,6,8,1778,x,181,splatscope,11,8,3,3,4,1125,x,236,wakaba,12,2,10,5,7,1456,x,207,h3reelgun_d,8,6,2,8,5,1419,x,182,splatcharger_becchu,6,5,1,5,5,1618,s+,86,splatroller,10,8,2,7,4,1058,x,125,screwslosher_becchu,10,6,4,9,5,1455,x,118,octoshooter_replica,5,3,2,7,4,1244,x,194
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,322,bravo,FALSE,nzap85,9,6,3,8,3,1241,s+,143,ochiba,7,6,1,6,8,2038,s+,157,sputtery_hue,12,9,3,10,4,1544,s+,112,heroshooter_replica,8,6,2,9,1,1250,s+,59,splatroller,6,6,0,10,1,884,s+,57,octoshooter_replica,12,9,3,7,3,1434,s+,44,bold,12,10,2,7,7,1768,s+,93,dualsweeper_custom,14,8,6,4,5,1810,s+,95
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,campingshelter,1,1,0,3,2,747,,129,promodeler_rg,3,3,0,4,2,884,,127,quadhopper_black,3,3,0,5,2,824,,180,dualsweeper,2,2,0,5,3,854,,68,nzap89,8,7,1,1,3,1047,,146,spygadget_becchu,5,1,4,3,2,687,,77,rapid,7,4,3,3,2,848,,83,dualsweeper_custom,7,5,2,2,3,1066,,147
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,7,5,2,2,3,1066,,147,nzap89,8,7,1,1,3,1047,,146,rapid,7,4,3,3,2,848,,83,spygadget_becchu,5,1,4,3,2,687,,77,promodeler_rg,3,3,0,4,2,884,,127,dualsweeper,2,2,0,5,3,854,,68,quadhopper_black,3,3,0,5,2,824,,180,campingshelter,1,1,0,3,2,747,,129
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,13,11,2,9,2,1170,s+,142,screwslosher_becchu,11,6,5,7,3,1185,s+,231,hokusai,15,11,4,4,3,943,s+,84,kelvin525_becchu,14,9,5,9,2,983,s+,64,splatroller_becchu,10,8,2,7,5,921,s+,120,hotblaster_custom,12,11,1,12,3,809,s+,73,furo,9,4,5,9,3,1215,s+,74,sputtery_hue,13,6,7,9,3,996,s+,224
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,83,alpha,TRUE,pablo,8,6,2,1,3,605,x,200,l3reelgun_becchu,6,4,2,1,1,436,x,224,rapid_elite,3,1,2,2,1,245,x,138,sshooter_collabo,4,3,1,2,1,353,x,99,sshooter_collabo,0,0,0,3,1,338,x,252,splatscope,4,3,1,3,1,352,x,137,heroshelter_replica,2,2,0,4,0,345,x,190,splatroller_becchu,2,1,1,4,1,362,x,215
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,163,bravo,TRUE,explosher,4,2,2,3,4,1066,x,255,sharp_neo,1,1,0,5,3,751,s+,160,parashelter,4,3,1,5,2,560,s+,42,hydra_custom,2,1,1,1,3,414,s+,138,campingshelter,3,2,1,0,3,964,x,218,octoshooter_replica,6,6,0,2,2,697,s+,153,splatroller,3,3,0,2,1,531,s+,85,sharp_neo,3,3,0,3,1,648,x,245
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,300,bravo,FALSE,sshooter_collabo,11,7,4,7,3,1002,x,172,sharp_neo,7,6,1,6,5,1507,s+,105,splatroller,6,5,1,9,2,806,x,141,splatcharger,7,7,0,3,4,940,x,185,sputtery_hue,9,9,0,7,4,1032,x,106,liter4k,5,4,1,4,4,1075,s,95,kelvin525_deco,7,6,1,9,4,931,x,119,dualsweeper_custom,7,6,1,5,4,1370,s+,88
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,nzap85,6,4,2,6,5,1281,x,253,sharp_neo,10,5,5,9,5,1534,x,195,octoshooter_replica,10,9,1,7,5,1014,x,73,longblaster,18,11,7,8,3,1089,x,255,dualsweeper_custom,10,8,2,8,4,1519,x,116,nzap85,9,4,5,13,1,966,s,147,carbon,11,11,0,6,5,1118,x,194,splatscope,7,7,0,2,4,1162,x,94
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,163,alpha,TRUE,furo,7,5,2,2,2,590,x,205,dualsweeper_custom,1,1,0,2,2,829,s,65,hotblaster,13,12,1,3,2,776,x,187,hokusai_becchu,10,9,1,4,1,613,s+,111,52gal_becchu,0,0,0,6,2,650,x,96,bamboo14mk2,5,5,0,5,3,748,x,168,nzap89,5,3,2,9,1,585,a+,110,hissen_hue,5,3,2,7,3,650,s+,147
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,prime,3,3,0,4,1,624,,149,ochiba,3,2,1,3,2,820,,185,squiclean_b,0,0,0,5,2,773,,169,52gal_becchu,2,1,1,3,2,797,,90,herocharger_replica,5,4,1,0,2,547,,131,maneuver,6,5,1,1,3,883,,84,splatscope_becchu,3,1,2,3,1,608,,162,splatspinner,7,5,2,2,4,1184,,159
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,203,alpha,TRUE,pablo,9,7,2,3,6,1118,x,200,l3reelgun_becchu,16,15,1,7,1,882,x,224,rapid_elite,5,3,2,4,3,876,x,138,sshooter_collabo,14,7,7,5,2,762,x,99,maneuver_collabo,7,5,2,9,2,642,x,205,barrelspinner_deco,7,4,3,7,2,702,x,99,dualsweeper_custom,7,6,1,7,3,1064,x,180,maneuver_becchu,4,4,0,9,2,819,x,173
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter,4,3,1,3,1,703,,129,spygadget_becchu,2,2,0,4,3,896,,77,quadhopper_black,5,3,2,3,2,913,,180,dualsweeper,3,2,1,5,3,921,,68,nzap89,6,4,2,4,3,844,,146,dynamo_becchu,5,3,2,2,2,686,,83,promodeler_rg,2,2,0,3,2,758,,127,dualsweeper_custom,6,6,0,2,3,1170,,147
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,6,0,2,3,1170,,147,nzap89,6,4,2,4,3,844,,146,promodeler_rg,2,2,0,3,2,758,,127,dynamo_becchu,5,3,2,2,2,686,,83,dualsweeper,3,2,1,5,3,921,,68,quadhopper_black,5,3,2,3,2,913,,180,spygadget_becchu,2,2,0,4,3,896,,77,campingshelter,4,3,1,3,1,703,,129
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,183,alpha,TRUE,explosher,9,8,1,5,2,1055,x,255,longblaster,9,9,0,4,2,616,x,45,kugelschreiber_hue,7,3,4,2,3,748,s+,104,sharp_neo,5,4,1,4,2,889,s+,160,dualsweeper_custom,6,5,1,5,3,1037,a-,96,kugelschreiber_hue,5,3,2,6,2,779,s+,134,splatroller,8,6,2,6,2,614,s+,112,parashelter,2,1,1,7,3,869,x,188
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,308,alpha,FALSE,kugelschreiber_hue,17,12,5,8,4,1169,x,127,octoshooter_replica,13,11,2,7,4,1175,s+,86,dynamo_becchu,5,3,2,9,6,1285,s+,153,hissen_hue,13,6,7,8,4,965,s+,105,52gal_becchu,15,15,0,10,3,951,s+,131,sshooter_collabo,8,6,2,8,3,1064,s+,163,wakaba,6,2,4,7,9,1815,s,135,splatroller,9,9,0,8,2,754,s+,141
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,137,bravo,TRUE,wakaba,2,1,1,4,3,709,x,181,wakaba,0,0,0,3,2,560,x,207,rapid_becchu,7,7,0,5,1,527,x,149,explosher_custom,4,1,3,5,2,711,x,55,prime_collabo,8,5,3,2,2,675,x,123,sshooter_collabo,5,4,1,3,2,573,x,182,splatcharger_collabo,3,3,0,3,1,473,x,107,screwslosher_becchu,5,5,0,1,2,686,x,291
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,39,bravo,TRUE,nzap85,0,0,0,2,0,95,s+,143,96gal,0,0,0,1,0,208,s+,83,maneuver_collabo,1,1,0,2,0,140,s+,85,52gal,1,1,0,2,0,159,s+,118,heroshooter_replica,2,1,1,1,0,137,s+,59,prime_becchu,2,1,1,1,0,151,s+,78,maneuver_collabo,4,4,0,0,1,322,s+,78,bold,1,1,0,0,1,268,s+,93
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,octoshooter_replica,12,8,4,10,2,994,s+,142,nzap89,9,6,3,10,3,1342,s+,290,furo,8,7,1,8,3,1225,s+,120,carbon_deco,12,10,2,10,3,1048,s+,57,splatroller_becchu,8,6,2,7,4,1110,s+,120,screwslosher_becchu,13,8,5,7,4,1259,s+,231,hokusai,21,16,5,10,2,985,s+,75,nzap85,13,8,5,7,4,1489,s+,87
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,prime,4,3,1,3,3,805,,149,variableroller_foil,5,5,0,4,2,742,,150,jetsweeper_custom,2,0,2,3,2,781,,153,sshooter_becchu,5,3,2,6,2,722,,122,prime_becchu,4,3,1,2,3,862,,73,kugelschreiber_hue,7,6,1,3,1,581,,214,sshooter_collabo,7,6,1,3,4,1162,,80,splatscope_becchu,2,1,1,3,2,620,,162
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,engawa,212,bravo,TRUE,nzap85,9,5,4,6,4,840,x,172,nautilus79,4,3,1,5,2,787,x,141,longblaster,3,3,0,8,2,666,s+,105,octoshooter_replica,8,7,1,6,2,699,x,186,sharp,9,8,1,5,4,872,x,162,jetsweeper_custom,13,9,4,1,2,729,x,81,52gal,5,1,4,8,0,446,b-,17,furo,10,5,5,4,3,1045,s+,156
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,engawa,290,bravo,TRUE,pablo,10,4,6,9,7,1657,x,200,l3reelgun_becchu,11,8,3,7,3,1207,x,224,rapid_elite,9,7,2,7,5,1334,x,138,sshooter_collabo,4,3,1,8,5,1069,x,99,explosher_custom,10,5,5,6,5,1306,x,307,maneuver_collabo,12,11,1,7,4,1186,x,262,kelvin525_becchu,9,2,7,3,5,1250,x,149,kugelschreiber_hue,16,12,4,8,5,1588,x,318
2018-12-19T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,325,bravo,FALSE,nzap85,2,2,0,9,3,1121,s+,143,jetsweeper_custom,12,6,6,7,2,1336,s+,72,maneuver_becchu,8,8,0,9,4,1380,s+,134,clashblaster,9,8,1,9,2,1180,s+,198,bold,8,8,0,6,7,1605,s+,93,96gal,15,10,5,5,3,1348,s+,83,maneuver_becchu,12,6,6,5,6,1275,s+,90,maneuver_becchu,13,10,3,9,5,1043,s+,202
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter,3,2,1,3,2,766,,129,spygadget_becchu,2,1,1,3,2,738,,77,promodeler_rg,2,2,0,3,3,858,,127,quadhopper_black,2,2,0,5,1,878,,180,nzap89,6,5,1,1,4,1120,,146,dynamo_becchu,2,2,0,1,2,572,,83,dualsweeper,4,2,2,3,3,904,,68,dualsweeper_custom,5,4,1,2,2,1026,,147
2018-12-19T12:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,4,1,2,2,1026,,147,nzap89,6,5,1,1,4,1120,,146,dualsweeper,4,2,2,3,3,904,,68,dynamo_becchu,2,2,0,1,2,572,,83,quadhopper_black,2,2,0,5,1,878,,180,promodeler_rg,2,2,0,3,3,858,,127,campingshelter,3,2,1,3,2,766,,129,spygadget_becchu,2,1,1,3,2,738,,77
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_4,area,engawa,104,bravo,TRUE,wakaba,3,1,2,3,3,590,x,253,kugelschreiber,3,2,1,3,1,377,x,73,sharp_neo,2,2,0,4,1,420,x,195,longblaster,3,2,1,4,1,375,x,255,heroslosher_replica,4,3,1,1,1,476,s,76,hissen,3,2,1,3,1,347,x,89,nzap85,2,2,0,3,1,482,x,129,nautilus79,9,7,2,1,1,429,x,174
2018-12-19T12:00:00+00:00,4.3.1,gachi,squad_2,area,engawa,322,bravo,FALSE,wakaba,13,9,4,11,4,1362,x,181,rapid_becchu,11,3,8,11,2,1126,x,230,maneuver_collabo,11,9,2,11,3,1248,x,100,wakaba,17,11,6,4,7,1656,x,207,maneuver_collabo,21,17,4,9,2,1240,x,76,screwslosher_becchu,9,4,5,9,5,1408,x,149,h3reelgun_d,17,12,5,7,6,1761,x,168,dualsweeper_custom,4,3,1,8,4,1295,s+,97
