# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,301,bravo,FALSE,maneuver_becchu,9,7,2,4,3,1030,s+,144,nzap85,8,5,3,7,3,958,s+,61,splatroller_becchu,6,5,1,9,2,642,s+,123,jetsweeper_custom,6,4,2,4,4,872,s+,125,rapid,9,5,4,6,3,741,s+,38,nzap89,7,6,1,6,4,1190,s+,184,jetsweeper_custom,5,4,1,4,5,1038,s+,83,splatroller,9,9,0,6,3,734,s+,67
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,4,4,0,3,2,817,,80,dynamo_becchu,2,1,1,6,2,732,,222,hokusai,7,7,0,2,3,945,,90,sputtery_hue,2,1,1,3,2,665,,32,clashblaster_neo,3,2,1,3,3,695,,73,herocharger_replica,1,1,0,5,0,560,,62,jetsweeper,8,5,3,3,2,792,,56,splatscope_becchu,6,6,0,3,2,664,,250
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,315,alpha,FALSE,wakaba,10,5,5,9,4,1056,a-,55,sshooter_collabo,10,7,3,7,3,727,a-,56,dualsweeper_custom,7,6,1,6,5,1418,a-,168,clashblaster_neo,16,15,1,6,5,970,a-,114,sputtery_hue,5,4,1,8,4,1153,a-,158,clashblaster_neo,11,7,4,8,4,746,a,34,momiji,16,13,3,9,4,1175,a-,42,nzap89,5,4,1,8,3,960,a-,64
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,57,alpha,TRUE,splatscope,1,0,1,0,1,265,x,135,screwslosher_becchu,9,9,0,0,2,498,x,156,maneuver_collabo,2,1,1,0,1,190,x,147,splatroller,2,2,0,0,1,244,x,95,nautilus47,0,0,0,3,0,183,x,109,splatroller,0,0,0,3,0,195,x,165,maneuver_collabo,0,0,0,3,0,219,x,106,h3reelgun,0,0,0,3,1,332,x,142
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,barrelspinner,12,9,3,6,4,987,s+,121,ochiba,8,4,4,9,2,896,s+,78,sshooter_becchu,8,8,0,9,3,840,s+,177,splatspinner_collabo,11,6,5,9,4,1143,s+,60,sshooter_collabo,10,7,3,7,4,1116,s+,94,longblaster,6,5,1,6,4,1017,s+,90,sshooter_collabo,16,11,5,6,3,926,s+,98,splatroller,9,8,1,8,2,737,s+,32
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher_becchu,7,6,1,8,1,916,s+,106,maneuver_collabo,7,5,2,7,2,890,s+,153,octoshooter_replica,12,10,2,2,5,866,s+,112,wakaba,12,4,8,8,6,1121,s+,58,splatscope,4,2,2,3,2,899,s+,97,sshooter_collabo,11,9,2,8,3,1177,s+,127,screwslosher,11,9,2,9,1,586,s+,73,dualsweeper_custom,4,3,1,5,3,837,s+,37
2018-12-02T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,9,6,3,8,1,1097,s,87,jetsweeper_custom,10,9,1,7,4,1471,s+,41,longblaster,13,9,4,10,3,1016,x,111,splatscope,16,11,5,5,3,1112,s,190,longblaster,16,11,5,10,3,1128,x,131,maneuver_collabo,13,12,1,8,2,1425,s+,144,hotblaster_custom,5,3,2,9,2,823,a,222,sshooter_collabo,8,4,4,8,2,1201,x,222
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,218,alpha,TRUE,clashblaster_neo,7,7,0,7,2,728,x,161,hotblaster_custom,10,6,4,4,3,564,x,93,hokusai_hue,9,5,4,6,3,745,x,121,maneuver_collabo,12,9,3,7,2,657,x,278,sshooter,11,6,5,6,2,662,x,87,nova_becchu,12,5,7,8,2,608,x,196,screwslosher,7,5,2,8,1,579,x,92,hissen_hue,13,8,5,5,2,725,x,49
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,94,alpha,TRUE,hydra_custom,5,2,3,1,2,291,s+,112,splatroller,6,5,1,2,1,401,s+,134,nova,3,3,0,2,1,400,s+,133,rapid_elite,6,1,5,1,2,530,s+,28,kugelschreiber,2,1,1,3,0,319,s+,47,momiji,3,2,1,4,1,468,s+,137,hokusai_hue,4,2,2,1,1,399,s+,127,nzap89,1,1,0,3,2,544,s+,197
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatscope,6,5,1,8,2,766,x,135,spygadget,8,6,2,5,8,1609,x,110,sshooter,6,5,1,7,3,1166,x,179,bucketslosher,6,6,0,10,3,957,x,175,dynamo_tesla,10,8,2,6,3,856,x,217,maneuver_becchu,7,6,1,6,5,1255,x,149,splatroller,12,10,2,6,3,869,x,95,explosher,8,5,3,7,5,1582,x,125
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,257,bravo,TRUE,ochiba,9,8,1,7,5,1266,a+,133,nzap85,4,4,0,9,2,672,a+,105,maneuver_collabo,9,9,0,8,2,577,a+,97,herocharger_replica,4,4,0,7,3,836,a+,177,splatroller,10,9,1,6,2,788,a+,54,sputtery_hue,12,11,1,7,2,950,a+,69,liter4k,5,4,1,4,3,843,a,26,longblaster,9,7,2,8,0,661,a+,107
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,variableroller,7,7,0,2,3,979,,184,sshooter_becchu,3,3,0,1,4,950,,91,ochiba,2,2,0,0,4,1022,,55,splatcharger,4,4,0,2,1,626,,45,splatcharger_collabo,1,1,0,5,1,650,,111,bucketslosher,2,1,1,4,1,561,,40,promodeler_mg,0,0,0,5,4,1182,,54,dualsweeper,3,3,0,4,2,720,,40
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bold_neo,7,7,0,0,5,1309,,80,splatroller,6,5,1,3,3,898,,62,barrelspinner,4,2,2,1,2,636,,75,wakaba,2,0,2,3,2,795,,113,furo,3,3,0,6,2,764,,65,splatcharger,0,0,0,4,0,570,,130,ochiba,2,2,0,4,3,1475,,85,splatroller_collabo,1,1,0,1,1,0,,106
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget_becchu,3,1,2,1,3,998,,90,hissen,4,4,0,5,2,864,,179,herospinner_replica,5,5,0,3,3,834,,91,bottlegeyser_foil,4,2,2,4,1,639,,123,hokusai_becchu,9,7,2,1,4,985,,111,96gal,4,1,3,0,3,854,,96,nzap89,2,2,0,8,1,790,,62,dynamo,4,3,1,3,3,719,,132
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,maneuver_becchu,10,9,1,8,3,1116,s+,144,nzap85,8,6,2,10,3,963,s+,106,hydra_custom,10,6,4,7,4,829,s+,101,prime_collabo,2,1,1,7,3,1028,s+,72,nzap85,17,12,5,3,6,1295,s+,61,sputtery_hue,8,5,3,4,5,1141,s+,60,ochiba,11,4,7,7,5,1008,s+,112,sshooter_collabo,12,10,2,9,2,768,s+,91
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,146,alpha,TRUE,hydra_custom,8,6,2,2,3,385,s+,112,prime,9,6,3,1,3,506,s+,48,rapid_deco,5,3,2,1,1,420,s+,116,hokusai,4,0,4,4,1,306,s+,139,splatroller_collabo,5,5,0,5,0,316,s+,110,maneuver_collabo,0,0,0,0,0,0,s+,105,screwslosher,3,2,1,4,1,605,s+,130,longblaster,4,1,3,6,0,437,s+,70
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,301,bravo,FALSE,wakaba,10,7,3,9,3,941,a-,55,dualsweeper_custom,11,6,5,6,4,999,a,78,hissen,19,13,6,4,4,822,a+,105,soytuber_custom,7,6,1,9,1,392,a-,64,sputtery_hue,8,3,5,8,3,968,a-,158,heroroller_replica,5,5,0,12,2,609,a-,52,sshooter_becchu,9,8,1,8,3,741,a,75,longblaster,12,10,2,4,3,885,a-,51
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner,7,5,2,5,3,911,s+,121,splatscope_collabo,7,6,1,4,2,879,s+,113,sshooter_collabo,9,5,4,7,1,756,s+,98,splatspinner_collabo,14,12,2,4,7,1703,s+,60,herospinner_replica,5,4,1,6,3,918,s+,150,nzap85,3,2,1,8,5,899,s+,114,pablo,7,6,1,8,4,1040,s+,54,explosher,10,7,3,6,3,1174,s+,53
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,2,2,0,3,2,682,,87,dynamo_becchu,3,3,0,7,0,645,,143,screwslosher_becchu,6,4,2,3,2,823,,124,soytuber,5,5,0,3,3,716,,54,splatroller,3,3,0,4,0,654,,60,sshooter,1,1,0,3,0,763,,41,octoshooter_replica,11,10,1,3,2,795,,178,nzap89,3,2,1,4,3,800,,161
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,308,alpha,FALSE,screwslosher_becchu,13,7,6,7,3,1194,s+,106,hydra_custom,11,9,2,7,2,715,s+,115,ochiba,5,4,1,9,4,1203,s+,23,hotblaster_custom,12,11,1,8,2,804,s+,102,carbon_deco,5,4,1,12,2,770,s+,114,octoshooter_replica,10,5,5,5,5,939,s+,112,maneuver_collabo,5,5,0,7,5,950,s+,175,nova_becchu,15,13,2,8,3,1021,s+,79
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,clashblaster_neo,9,7,2,9,3,821,x,161,hokusai_hue,9,7,2,8,3,887,x,121,explosher,4,3,1,6,3,1199,x,207,52gal_deco,5,3,2,6,2,646,x,98,screwslosher_becchu,10,6,4,7,5,1066,x,99,hotblaster_custom,16,12,4,3,4,779,x,144,heroroller_replica,6,6,0,5,3,652,x,88,hissen_hue,5,5,0,6,6,1156,x,49
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,0,0,0,1,2,751,,80,heroshooter_replica,2,2,0,2,2,803,,116,sharp_neo,4,4,0,1,3,1024,,57,maneuver_collabo,7,6,1,5,1,519,,130,hokusai_becchu,4,4,0,4,2,671,,77,hotblaster_custom,3,1,2,3,2,536,,76,variableroller_foil,2,2,0,2,3,854,,126,nzap89,2,2,0,3,2,665,,69
2018-12-02T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,jetsweeper_custom,5,2,3,5,3,1020,s,87,longblaster,10,10,0,5,5,1599,x,111,hydra_custom,12,7,5,5,5,1168,s+,105,nova,10,7,3,10,2,926,s+,147,maneuver_collabo,4,2,2,10,2,833,s+,78,herocharger_replica,7,6,1,1,7,1407,x,226,kelvin525_deco,16,14,2,6,3,1045,x,145,campingshelter,5,2,3,9,2,1294,a+,41
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,264,alpha,TRUE,splatscope,8,5,3,4,3,964,x,135,kugelschreiber,13,11,2,5,4,765,x,152,nzap85,15,10,5,4,4,932,x,168,hotblaster_custom,8,6,2,6,3,676,x,179,nzap85,12,6,6,7,3,875,x,96,rapid_elite_deco,6,4,2,8,3,780,x,99,bamboo14mk2,5,3,2,9,2,843,x,192,splatroller_collabo,7,6,1,9,3,454,x,193
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,167,alpha,TRUE,hydra_custom,10,6,4,3,3,485,s+,112,ochiba,5,4,1,4,2,693,s+,178,splatroller,6,6,0,2,1,447,s+,73,rapid_deco,7,3,4,4,2,548,s+,116,splatroller_collabo,5,5,0,5,2,424,s+,110,kelvin525_deco,5,5,0,7,1,406,s+,145,liter4k,8,3,5,3,2,452,s+,157,jetsweeper,6,0,6,4,1,488,s+,94
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,1,1,0,3,4,1210,,90,bold,5,5,0,4,3,1315,,18,nzap85,3,0,3,4,3,986,,266,squiclean_a,1,1,0,6,1,530,,52,bold,1,1,0,1,2,1114,,87,dynamo_tesla,12,9,3,2,3,1051,,94,bold,3,3,0,2,4,1050,,99,screwslosher_becchu,7,4,3,3,2,906,,69
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,246,bravo,TRUE,jetsweeper_custom,2,1,1,6,0,791,a+,133,splatroller_collabo,8,7,1,6,3,589,a+,101,sshooter_collabo,7,5,2,7,2,768,a+,59,splatcharger,2,1,1,3,1,0,a+,92,ochiba,8,7,1,3,6,987,a+,139,explosher,9,4,5,4,2,1022,a+,47,liter4k,3,3,0,4,2,443,a+,87,hokusai_becchu,10,8,2,4,3,708,a+,54
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,316,alpha,FALSE,maneuver_becchu,10,9,1,6,4,1345,s+,144,splatscope,8,6,2,9,2,660,s+,57,barrelspinner,7,4,3,5,1,1076,s+,160,sshooter_collabo,6,6,0,8,2,810,s+,91,jetsweeper,6,5,1,2,6,879,s+,85,bamboo14mk2,8,7,1,7,3,614,s+,233,sshooter_becchu,12,10,2,7,7,1290,s+,41,splatroller_becchu,6,5,1,9,2,831,s+,34
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,1,1,0,3,3,910,,87,promodeler_rg,1,1,0,3,1,835,,41,liter4k,4,2,2,2,2,738,,115,maneuver_collabo,5,5,0,5,1,858,,45,splatroller,1,1,0,5,0,367,,54,nzap89,5,3,2,3,3,938,,161,sshooter_becchu,5,3,2,1,4,1021,,79,bold,6,5,1,1,2,1090,,155
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,319,alpha,FALSE,wakaba,14,10,4,9,4,1262,a-,55,carbon_deco,2,2,0,12,1,350,a-,66,liter4k_scope,15,13,2,5,5,1118,a,88,nzap85,13,8,5,12,2,757,a-,52,momiji,16,10,6,11,6,1725,a,120,prime,11,8,3,8,3,677,a-,66,liter4k_custom,8,5,3,6,3,615,a-,64,hydra_custom,17,14,3,9,3,689,a-,49
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver_becchu,2,1,1,5,1,706,,135,dualsweeper_custom,8,7,1,6,3,1098,,184,furo,1,1,0,3,2,775,,113,variableroller_foil,2,2,0,5,2,613,,109,sputtery_hue,5,5,0,2,4,1016,,140,sshooter_becchu,2,1,1,4,3,906,,118,hokusai_becchu,6,6,0,2,2,816,,121,heroroller_replica,7,5,2,3,2,723,,176
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,171,alpha,TRUE,hydra_custom,6,2,4,1,3,506,s+,112,dynamo,5,2,3,2,1,960,s+,89,nzap85,9,6,3,3,4,814,s+,122,spygadget_becchu,6,6,0,2,4,783,s+,133,barrelspinner,1,0,1,5,2,686,s+,121,prime_collabo,4,3,1,5,1,519,s+,115,splatcharger,3,3,0,1,2,656,s+,100,screwslosher_becchu,4,2,2,5,2,700,s+,272
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,171,bravo,TRUE,barrelspinner,1,0,1,5,2,686,s+,121,prime_collabo,4,3,1,5,1,519,s+,115,splatcharger,3,3,0,1,2,656,s+,100,screwslosher_becchu,4,2,2,5,2,700,s+,272,dynamo,5,2,3,2,1,960,s+,89,nzap85,9,6,3,3,4,814,s+,122,hydra_custom,6,2,4,1,3,506,s+,112,spygadget_becchu,6,6,0,2,4,783,s+,133
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,ochiba,2,0,2,5,3,1015,,90,ochiba,2,2,0,1,2,699,,145,rapid_elite_deco,3,3,0,4,2,643,,90,bold,0,0,0,0,1,0,,50,octoshooter_replica,7,6,1,2,3,842,,147,bold,3,2,1,2,2,838,,57,screwslosher_becchu,2,1,1,1,1,816,,69,jetsweeper,2,1,1,0,2,556,,75
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,272,bravo,TRUE,quadhopper_white,8,8,0,7,2,912,a+,133,furo,4,4,0,8,2,957,a+,87,96gal_deco,3,3,0,8,3,798,a+,41,nzap85,10,7,3,10,1,758,a,136,sshooter_becchu,13,8,5,4,6,1041,a+,86,sshooter_collabo,8,6,2,5,2,703,a+,83,barrelspinner,17,12,5,5,4,1056,a,63,hotblaster,8,7,1,8,2,590,a,47
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,4,4,0,1,3,898,,87,liter4k,2,2,0,3,1,484,,115,bold,4,3,1,2,2,1188,,155,maneuver,5,3,2,1,1,354,,92,nova_neo,3,3,0,3,1,630,,41,liter4k,0,0,0,0,0,0,,54,maneuver_collabo,4,3,1,5,1,752,,103,ochiba,1,0,1,4,2,975,,121
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,3,3,0,5,2,1003,,80,maneuver,2,2,0,2,3,835,,73,variableroller,8,8,0,5,2,785,,42,ochiba,1,0,1,4,3,932,,75,sputtery_hue,7,5,2,5,3,853,,62,bold,2,2,0,4,3,1059,,41,octoshooter_replica,5,3,2,3,2,711,,73,sputtery_hue,8,6,2,1,2,738,,137
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,111,bravo,TRUE,hydra_custom,2,2,0,3,1,300,s+,112,dynamo,0,0,0,0,0,0,s+,89,prime_collabo,0,0,0,0,1,187,s+,115,soytuber_custom,5,5,0,2,2,496,s+,67,barrelspinner,4,1,3,2,2,414,s+,121,nzap85,2,1,1,2,2,468,s+,122,spygadget_becchu,4,3,1,2,2,336,s+,133,splatcharger,0,0,0,1,1,270,s+,100
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,111,alpha,TRUE,barrelspinner,4,1,3,2,2,414,s+,121,nzap85,2,1,1,2,2,468,s+,122,spygadget_becchu,4,3,1,2,2,336,s+,133,splatcharger,0,0,0,1,1,270,s+,100,dynamo,0,0,0,0,0,0,s+,89,hydra_custom,2,2,0,3,1,300,s+,112,prime_collabo,0,0,0,0,1,187,s+,115,soytuber_custom,5,5,0,2,2,496,s+,67
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,305,alpha,FALSE,sshooter_collabo,11,7,4,13,1,622,s+,96,ochiba,11,8,3,7,3,968,s+,76,clashblaster,13,9,4,6,4,1096,s+,141,splatcharger,14,14,0,2,4,998,s+,187,rapid_deco,3,2,1,11,1,638,s+,130,maneuver_collabo,10,9,1,10,1,949,s+,77,dynamo_becchu,9,8,1,11,2,1115,s+,100,clashblaster,16,9,7,7,2,743,s+,59
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,ochiba,2,1,1,3,3,937,,90,sharp_neo,2,1,1,1,3,1229,,68,bold,2,2,0,4,2,1048,,57,promodeler_rg,2,2,0,1,3,741,,90,screwslosher_becchu,6,2,4,2,2,1096,,69,furo,1,1,0,1,3,1051,,103,quadhopper_black,1,1,0,3,2,990,,210,heroroller_replica,5,4,1,2,3,762,,104
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,124,alpha,TRUE,maneuver_becchu,2,2,0,2,2,451,s+,144,splatscope,4,2,2,1,2,388,s+,57,hotblaster_custom,3,3,0,1,2,295,s+,104,bottlegeyser_foil,2,1,1,1,1,347,s+,38,explosher,0,0,0,1,1,431,s+,89,bold_neo,2,2,0,5,1,461,s+,170,dualsweeper_custom,4,3,1,1,1,431,s+,126,octoshooter_replica,0,0,0,1,0,0,s+,96
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,10,8,2,9,2,892,a-,55,clashblaster_neo,8,7,1,10,3,554,a-,48,longblaster,9,5,4,9,2,712,a-,61,nzap89,9,6,3,7,5,1215,a-,28,splatroller,15,13,2,8,3,717,a-,148,maneuver_collabo,10,8,2,10,1,745,a-,63,liter4k_scope,5,4,1,2,5,1027,a-,54,clashblaster_neo,16,10,6,6,4,938,a-,80
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,308,alpha,FALSE,barrelspinner,9,6,3,4,4,1026,s+,121,nova_becchu,13,8,5,3,6,1455,s+,126,sshooter_collabo,9,8,1,7,4,674,s+,72,heroroller_replica,12,10,2,3,5,1125,s+,95,longblaster,7,6,1,10,2,768,s+,204,sshooter_becchu,3,2,1,8,4,1147,s+,177,dualsweeper_custom,9,5,4,6,3,1097,s+,103,nova_becchu,4,3,1,8,1,949,s+,49
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,3,3,0,2,3,860,,87,bold,5,3,2,3,2,856,,155,maneuver,4,1,3,5,2,736,,92,ochiba,4,2,2,3,2,826,,103,furo,2,2,0,2,3,1025,,41,liter4k,7,7,0,2,2,645,,115,bucketslosher,3,1,2,3,2,785,,21,maneuver_collabo,4,3,1,2,2,838,,83
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,12,10,2,7,6,1192,s+,144,campingshelter,2,0,2,3,6,1145,s+,178,splatroller,11,11,0,8,1,791,s+,117,bottlegeyser_foil,7,6,1,6,6,965,s+,38,splatscope,7,7,0,9,1,665,s+,57,dualsweeper_custom,5,4,1,4,4,963,s+,126,furo,10,7,3,7,3,1176,s+,163,screwslosher_becchu,11,6,5,7,4,1233,s+,83
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,bold_neo,3,3,0,3,4,1213,,80,maneuver,5,5,0,5,2,731,,22,sharp,2,2,0,3,1,702,,48,nzap85,2,0,2,6,1,639,,131,sshooter_collabo,3,3,0,3,2,811,,99,splatroller_becchu,5,4,1,3,2,781,,41,clashblaster_neo,7,7,0,2,2,638,,180,ochiba,3,3,0,2,3,1012,,42
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,273,alpha,TRUE,hydra_custom,13,9,4,5,4,745,s+,112,splatroller,11,11,0,7,3,769,s+,123,maneuver,13,9,4,5,6,1211,s+,28,splatscope,6,5,1,3,3,944,s+,127,kugelschreiber,8,5,3,8,1,726,s+,265,bold,7,7,0,9,1,998,s+,159,splatscope,6,6,0,9,3,833,s+,35,hydra_custom,5,2,3,9,2,587,s+,121
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,h3reelgun_d,2,0,2,3,3,923,,184,sshooter,2,0,2,3,1,947,,113,pablo_hue,5,3,2,5,2,1066,,85,screwslosher_becchu,11,11,0,2,2,1060,,117,liter4k_scope,2,2,0,3,2,847,,141,sshooter_collabo,10,9,1,3,3,942,,47,herocharger_replica,2,1,1,4,1,808,,131,pablo_hue,2,1,1,6,2,937,,112
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,234,alpha,TRUE,spygadget_becchu,6,4,2,4,3,607,s,90,kelvin525,4,4,0,7,3,525,s,66,heroroller_replica,3,3,0,4,4,625,s,142,clashblaster_neo,11,7,4,3,5,792,s,39,clashblaster_neo,6,5,1,9,1,619,s,171,spygadget,0,0,0,0,0,0,s,77,prime_collabo,8,8,0,6,2,808,s,72,maneuver_collabo,9,5,4,4,2,665,s,101
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,8,7,1,1,4,1188,,135,prime,12,10,2,4,3,793,,22,wakaba,2,2,0,3,0,642,,1,splatscope_becchu,0,0,0,1,0,0,,30,splatroller_becchu,4,3,1,5,2,697,,24,splatroller,0,0,0,4,2,691,,11,wakaba,3,2,1,5,0,528,,35,maneuver_collabo,3,3,0,6,1,503,,27
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,305,alpha,FALSE,clashblaster_neo,9,7,2,6,4,971,x,161,kugelschreiber,16,12,4,2,5,1288,x,134,carbon_deco,6,3,3,5,3,755,x,89,heromaneuver_replica,13,9,4,7,4,1229,x,143,dualsweeper_custom,6,3,3,10,4,1101,x,136,nzap85,9,6,3,7,5,1166,x,95,hokusai,8,8,0,7,4,783,x,103,spygadget_sorella,6,3,3,7,6,1167,x,137
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,liter4k,5,4,1,2,2,752,,87,bold,0,0,0,1,2,1101,,155,sshooter_collabo,11,8,3,3,3,839,,103,screwslosher,12,7,5,4,2,874,,123,sshooter,2,2,0,4,1,802,,41,liter4k,3,3,0,4,1,688,,115,quadhopper_white,4,3,1,6,2,957,,83,sputtery_hue,4,2,2,6,3,1147,,126
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,6,2,4,11,3,859,a-,55,splatroller,5,5,0,12,1,582,a-,148,splatroller_collabo,9,9,0,9,2,557,a-,49,nzap89,3,2,1,9,3,930,a-,64,splatcharger,7,5,2,3,2,572,a-,71,heroroller_replica,16,14,2,3,1,797,a-,69,hokusai_hue,13,8,5,6,2,625,a-,44,screwslosher_neo,18,11,7,6,5,979,a-,65
2018-12-02T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bold_neo,1,1,0,4,3,1042,,80,sshooter,1,0,1,4,1,685,,36,spygadget,2,1,1,8,1,637,,35,octoshooter_replica,5,5,0,6,1,750,,108,carbon,11,11,0,2,3,943,,176,prime_becchu,5,3,2,4,1,609,,135,clashblaster_neo,5,4,1,2,2,632,,70,ochiba,6,4,2,0,3,1112,,60
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,barrelspinner,10,6,4,10,2,825,s+,121,sshooter_collabo,7,4,3,10,2,730,s+,72,sshooter_becchu,11,10,1,10,4,1034,s+,177,dualsweeper,14,7,7,11,2,800,s+,90,sshooter_collabo,19,16,3,9,2,826,s+,63,barrelspinner,8,5,3,5,2,867,s+,117,heroroller_replica,9,8,1,9,2,943,s+,95,sshooter_collabo,16,11,5,4,4,906,s+,63
2018-12-02T10:00:00+00:00,4.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,maneuver_becchu,14,12,2,4,5,1208,s+,144,parashelter,9,6,3,11,2,805,s+,115,nzap85,8,5,3,7,4,991,s+,132,splatroller_becchu,9,6,3,10,3,815,s+,85,maneuver_becchu,8,6,2,13,2,815,s+,123,octoshooter_replica,7,6,1,9,0,672,s+,107,heroroller_replica,11,11,0,4,2,770,s+,65,bucketslosher_deco,12,9,3,3,4,1290,s+,76
