# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,197,eggsecutive_vp,160,eggsecutive_vp,180,92,3789,0,2,7,369,110,2.45,50,,normal,,25,31,45,,,high,,27,27,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,goldie_seeking,29,34,34,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,0,1025,0,0,13,spygadget,wideroller,bamboo14mk1,,,dualsweeper,megaphone51,26,3,892,4,1,8,wideroller,spygadget,dualsweeper,,,bamboo14mk1,sameride,22,4,877,0,5,11,dualsweeper,bamboo14mk1,spygadget,,,wideroller,hopsonar,20,1,995,4,2,12,bamboo14mk1,dualsweeper,wideroller,,,spygadget,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,117,2565,,,,353,129,2.35,50,,high,,22,38,45,,,normal,,24,33,54,,,low,giant_tornado,26,46,72,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,14,647,0,2,10,spygadget,dualsweeper,wideroller,,,,megaphone51,44,12,748,0,1,10,wideroller,bamboo14mk1,spygadget,,,,nicedama,22,19,574,1,1,5,dualsweeper,wideroller,bamboo14mk1,,,,jetpack,23,28,596,3,0,7,bamboo14mk1,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,109,3120,,,,341,124,2.35,50,,high,,23,35,39,,,normal,,24,32,51,,,low,fog,26,42,59,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,803,0,1,14,dualsweeper,spygadget,bamboo14mk1,,,,hopsonar,23,1,646,1,0,9,spygadget,bamboo14mk1,wideroller,,,,nicedama,28,2,736,1,1,11,bamboo14mk1,wideroller,dualsweeper,,,,jetpack,37,2,935,0,0,14,wideroller,dualsweeper,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,117,2593,,,,359,129,2.40,50,,normal,mothership,23,38,58,,,normal,,25,43,54,"{""nicedama"":1}",,normal,,27,36,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,613,1,0,8,bamboo14mk1,wideroller,spygadget,,,,kanitank,38,0,834,0,0,10,dualsweeper,spygadget,wideroller,,,,hopsonar,32,2,644,0,0,11,wideroller,dualsweeper,bamboo14mk1,,,,jetpack,26,0,502,0,1,13,spygadget,bamboo14mk1,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,146,profreshional_3,40,profreshional_3,60,87,3283,,,,281,103,2.25,50,,normal,,20,29,33,"{""hopsonar"":2}",,low,giant_tornado,22,34,68,"{""kanitank"":1,""sameride"":1}",,low,cohock_charge,24,24,48,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,20,749,1,2,9,wideroller,spygadget,bamboo14mk1,,,,hopsonar,17,13,791,4,0,3,bamboo14mk1,dualsweeper,spygadget,,,,kanitank,26,10,1283,0,3,6,dualsweeper,bamboo14mk1,wideroller,,,,sameride,32,21,460,2,2,6,spygadget,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,179,eggsecutive_vp,100,eggsecutive_vp,120,106,6402,0,4,6,431,138,2.40,100,,low,cohock_charge,23,34,51,,,high,griller,25,29,35,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,low,,27,43,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,28,1,832,2,2,9,dualsweeper,bamboo14mk1,wideroller,,,spygadget,nicedama,25,0,1695,3,0,12,spygadget,wideroller,dualsweeper,,,bamboo14mk1,jetpack,25,0,2708,3,2,23,bamboo14mk1,dualsweeper,spygadget,,,wideroller,tripletornado,28,2,1167,0,4,13,wideroller,spygadget,bamboo14mk1,,,dualsweeper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,91,2793,,,,294,104,2.35,50,,low,,23,30,48,,,low,,24,28,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,high,,26,33,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,826,5,4,12,bamboo14mk1,wideroller,dualsweeper,,,,hopsonar,38,0,679,1,5,5,wideroller,dualsweeper,spygadget,,,,jetpack,6,0,680,3,1,21,dualsweeper,spygadget,bamboo14mk1,,,,kanitank,38,2,608,2,1,11,spygadget,bamboo14mk1,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":14,""defeated"":13}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,152,profreshional_3,60,profreshional_3,50,39,1508,,,,103,46,2.25,0,,low,,21,24,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,22,15,24,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,2,327,2,1,3,dualsweeper,wideroller,,,,,megaphone51,11,0,376,2,3,4,bamboo14mk1,spygadget,,,,,kanitank,13,1,549,4,3,7,spygadget,dualsweeper,,,,,tripletornado,13,0,256,3,4,5,wideroller,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,141,profreshional_3,50,profreshional_3,70,82,2800,,,,266,96,2.25,50,,low,,20,32,39,"{""kanitank"":1,""nicedama"":1}",,low,,21,27,45,,,low,,23,23,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,713,3,3,11,dualsweeper,spygadget,bamboo14mk1,,,,megaphone51,26,0,428,1,2,14,wideroller,dualsweeper,spygadget,,,,jetpack,15,3,1052,0,1,14,spygadget,bamboo14mk1,wideroller,,,,nicedama,21,2,607,3,1,5,bamboo14mk1,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,22,736,,,,57,25,2.30,0,,low,,23,22,36,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,307,1,1,4,bamboo14mk1,,,,,,nicedama,2,1,194,0,1,0,spygadget,,,,,,jetpack,10,0,90,1,2,1,wideroller,,,,,,megaphone51,5,0,145,2,0,5,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,48,1924,,,,131,57,2.30,0,,normal,,16,21,34,"{""jetpack"":1,""nicedama"":1}",,low,,18,19,33,"{""hopsonar"":2,""jetpack"":1}",,normal,,19,8,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,4,590,5,4,12,bamboo14mk1,wideroller,spygadget,,,,tripletornado,2,2,105,0,1,0,dualsweeper,,,,,,jetpack,9,5,497,2,6,9,spygadget,bamboo14mk1,dualsweeper,,,,hopsonar,13,2,732,6,2,10,wideroller,dualsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,3107,,,,285,100,2.35,50,,normal,,22,26,39,,,low,,24,30,45,"{""megaphone51"":1,""sameride"":1}",,low,cohock_charge,26,29,57,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,934,5,1,12,dualsweeper,spygadget,wideroller,,,,megaphone51,13,1,1042,0,5,11,wideroller,dualsweeper,bamboo14mk1,,,,sameride,18,4,680,6,3,11,spygadget,bamboo14mk1,dualsweeper,,,,kanitank,41,2,451,1,3,13,bamboo14mk1,wideroller,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,144,profreshional_3,70,profreshional_3,50,19,734,,,,49,22,2.25,0,,normal,,20,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,3,205,0,0,2,dualsweeper,,,,,,megaphone51,7,1,152,0,1,2,wideroller,,,,,,sameride,2,3,289,1,0,4,spygadget,,,,,,kanitank,10,0,88,0,0,4,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,4,,,158,profreshional_3,50,profreshional_3,30,9,457,,,,24,11,2.20,0,,normal,,21,9,21,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,151,6,0,1,wideroller,,,,,,nicedama,0,0,19,0,4,0,spygadget,,,,,,sameride,4,1,208,0,1,3,dualsweeper,,,,,,hopsonar,1,0,79,0,1,2,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,172,eggsecutive_vp,60,eggsecutive_vp,50,40,2321,,,,119,51,2.35,0,,high,,23,24,39,"{""kanitank"":1}",,normal,rush,24,16,27,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,568,6,4,8,wideroller,dualsweeper,,,,,hopsonar,10,0,472,2,2,3,dualsweeper,spygadget,,,,,jetpack,5,1,504,4,3,5,spygadget,bamboo14mk1,,,,,megaphone51,12,1,777,3,6,5,bamboo14mk1,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,104,2155,,,,317,114,2.35,50,,normal,,22,23,36,"{""tripletornado"":1}",,normal,mothership,24,35,46,,,low,giant_tornado,26,46,72,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,18,371,2,2,3,wideroller,spygadget,dualsweeper,,,,jetpack,20,16,720,3,0,2,spygadget,wideroller,bamboo14mk1,,,,nicedama,22,16,496,0,3,5,bamboo14mk1,dualsweeper,wideroller,,,,kanitank,28,15,568,0,0,4,dualsweeper,bamboo14mk1,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,151,profreshional_3,30,profreshional_3,20,10,604,,,,28,13,2.20,0,,normal,,15,10,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,177,0,1,4,bamboo14mk1,,,,,,kanitank,1,2,40,0,0,0,wideroller,,,,,,tripletornado,5,0,215,0,0,0,dualsweeper,,,,,,megaphone51,4,0,172,1,0,4,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,145,profreshional_3,20,profreshional_3,40,76,3244,0,1,4,302,92,2.20,50,,low,,20,25,39,"{""sameride"":2}",,normal,,21,21,39,,,high,,23,30,45,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",sameride,13,9,887,2,4,11,wideroller,spygadget,bamboo14mk1,,,dualsweeper,nicedama,16,0,569,0,2,11,bamboo14mk1,dualsweeper,spygadget,,,wideroller,kanitank,16,6,785,2,3,14,dualsweeper,bamboo14mk1,wideroller,,,spygadget,hopsonar,31,2,1003,7,2,9,spygadget,wideroller,dualsweeper,,,bamboo14mk1,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,yokozuna,TRUE,169,eggsecutive_vp,60,eggsecutive_vp,80,96,4177,0,1,10,372,116,2.35,100,,normal,,22,27,36,,,normal,,24,29,51,"{""megaphone51"":1}",,high,fog,26,40,50,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,38,9,1202,6,5,20,bamboo14mk1,spygadget,dualsweeper,,,wideroller,megaphone51,13,2,1261,5,3,18,spygadget,dualsweeper,wideroller,,,bamboo14mk1,tripletornado,24,2,665,6,5,11,wideroller,bamboo14mk1,spygadget,,,dualsweeper,kanitank,21,0,1049,2,6,13,dualsweeper,wideroller,bamboo14mk1,,,spygadget,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,167,eggsecutive_vp,50,eggsecutive_vp,40,59,1281,,,,149,65,2.30,0,,low,giant_tornado,22,36,36,,,normal,,24,23,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,27,304,2,1,2,bamboo14mk1,dualsweeper,,,,,jetpack,28,0,199,0,1,3,spygadget,wideroller,,,,,nicedama,15,20,275,1,1,3,dualsweeper,bamboo14mk1,,,,,sameride,10,10,503,1,1,3,wideroller,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,162,profreshional_3,40,profreshional_3,40,76,2266,,,,191,87,2.20,0,,normal,,22,29,36,,,normal,,23,23,36,"{""jetpack"":1,""kanitank"":2}",,low,fog,25,24,59,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,623,6,4,8,bamboo14mk1,spygadget,wideroller,,,,kanitank,16,4,506,2,1,8,wideroller,bamboo14mk1,dualsweeper,,,,tripletornado,30,0,699,3,4,11,dualsweeper,wideroller,spygadget,,,,nicedama,18,0,438,1,3,15,spygadget,dualsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
