# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,86,2886,,,,285,100,2.35,50,,normal,,22,29,45,"{""megaphone51"":1}",,high,mudmouth_eruption,24,28,37,,,low,,26,29,51,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,798,1,2,6,liter4k,sshooter,hokusai,,,,megaphone51,23,2,747,1,3,10,hokusai,rapid,liter4k,,,,nicedama,36,1,727,3,1,10,sshooter,hokusai,rapid,,,,sameride,18,9,614,1,0,11,rapid,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,85,2618,,,,225,98,2.30,0,,normal,,23,45,45,"{""tripletornado"":1}",,low,fog,24,26,51,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,normal,,26,14,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,9,626,10,5,12,sshooter,hokusai,liter4k,,,,tripletornado,23,10,807,7,5,11,hokusai,rapid,sshooter,,,,sameride,26,1,400,4,7,7,rapid,liter4k,hokusai,,,,megaphone51,24,3,785,3,7,13,liter4k,sshooter,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,3,,,165,eggsecutive_vp,0,eggsecutive_vp,0,88,2479,,,,225,100,2.25,0,,high,mothership,22,32,51,,,low,giant_tornado,24,36,36,,,low,,26,20,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,16,555,1,1,7,hokusai,sshooter,liter4k,,,,megaphone51,10,20,565,0,1,3,liter4k,rapid,hokusai,,,,sameride,40,4,908,1,0,3,rapid,hokusai,sshooter,,,,tripletornado,14,21,451,0,0,1,sshooter,liter4k,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,5,,,201,eggsecutive_vp,180,eggsecutive_vp,170,57,2049,,,,164,67,2.45,0,,low,,26,37,57,,,normal,,28,20,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,683,3,2,4,hokusai,rapid,,,,,sameride,8,0,475,0,3,6,liter4k,sshooter,,,,,nicedama,17,1,401,2,0,11,sshooter,hokusai,,,,,jetpack,13,1,490,1,1,13,rapid,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,86,2765,,,,282,99,2.35,50,,normal,,22,30,51,,,normal,,24,26,51,"{""megaphone51"":1}",,normal,,26,30,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,723,7,2,12,liter4k,sshooter,rapid,,,,tripletornado,22,0,671,1,2,12,rapid,liter4k,hokusai,,,,megaphone51,13,1,566,2,6,12,sshooter,hokusai,liter4k,,,,nicedama,31,0,805,2,2,17,hokusai,rapid,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,110,2714,,,,339,123,2.35,50,,normal,,22,28,45,"{""hopsonar"":1}",,normal,,24,44,51,"{""tripletornado"":1}",,normal,,26,38,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,0,759,2,0,9,hokusai,sshooter,rapid,,,,sameride,33,7,405,0,1,13,sshooter,liter4k,hokusai,,,,tripletornado,14,9,773,0,3,13,rapid,hokusai,liter4k,,,,megaphone51,21,2,777,2,0,16,liter4k,rapid,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,1,,,169,eggsecutive_vp,60,eggsecutive_vp,60,80,2599,,,,216,92,2.35,0,,normal,,22,28,39,"{""tripletornado"":1}",,high,,24,27,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,25,48,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,648,1,6,8,hokusai,liter4k,rapid,,,,jetpack,23,2,577,4,2,14,rapid,sshooter,liter4k,,,,sameride,18,1,686,2,4,12,sshooter,rapid,hokusai,,,,tripletornado,23,1,688,7,2,11,liter4k,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,40,eggsecutive_vp,60,122,4038,,,,383,142,2.35,50,,normal,,23,35,42,,,low,cohock_charge,24,49,57,,,normal,,26,38,57,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,10,661,2,3,16,rapid,hokusai,sshooter,,,,jetpack,34,15,861,4,1,13,hokusai,sshooter,liter4k,,,,nicedama,33,2,974,1,1,12,sshooter,liter4k,rapid,,,,sameride,29,2,1542,1,3,12,liter4k,rapid,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,4,yokozuna,FALSE,163,eggsecutive_vp,0,eggsecutive_vp,20,86,4496,0,2,6,348,108,2.30,50,,normal,rush,22,24,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,,23,34,54,"{""megaphone51"":1}",,low,,25,28,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,22,0,1232,2,3,12,hokusai,sshooter,rapid,,,liter4k,megaphone51,20,2,1075,6,3,14,rapid,hokusai,liter4k,,,sshooter,jetpack,27,1,1026,2,3,18,liter4k,rapid,sshooter,,,hokusai,nicedama,17,0,1163,2,3,11,sshooter,liter4k,hokusai,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,0,,,163,eggsecutive_vp,40,eggsecutive_vp,40,61,2387,,,,165,72,2.30,0,,low,,22,27,42,,,normal,,23,25,30,,,normal,,25,9,36,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,550,5,3,8,liter4k,rapid,sshooter,,,,nicedama,15,2,859,3,6,10,rapid,hokusai,liter4k,,,,kanitank,23,0,428,6,4,11,sshooter,liter4k,hokusai,,,,tripletornado,11,11,550,4,5,10,hokusai,sshooter,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,0,5,,,197,eggsecutive_vp,170,eggsecutive_vp,150,24,631,,,,66,27,2.45,0,,normal,,25,24,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,239,1,1,5,sshooter,,,,,,kanitank,4,1,259,0,1,4,rapid,,,,,,megaphone51,4,1,77,1,2,1,hokusai,,,,,,nicedama,8,0,56,2,0,2,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,1,yokozuna,TRUE,170,eggsecutive_vp,60,eggsecutive_vp,80,101,4401,0,1,10,389,123,2.35,100,,normal,,23,31,51,,,normal,griller,24,36,45,,,normal,,26,34,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,29,0,1051,3,3,18,rapid,sshooter,liter4k,,,hokusai,nicedama,18,0,1144,1,1,16,hokusai,liter4k,rapid,,,sshooter,jetpack,18,3,1020,0,2,11,liter4k,hokusai,sshooter,,,rapid,tripletornado,36,4,1186,5,3,15,sshooter,rapid,hokusai,,,liter4k,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,103,3328,,,,329,119,2.35,50,,high,,23,42,51,,,normal,,25,34,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,27,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,5,863,6,0,15,rapid,liter4k,hokusai,,,,tripletornado,18,0,929,0,4,13,sshooter,hokusai,liter4k,,,,sameride,25,0,799,2,2,16,liter4k,sshooter,rapid,,,,megaphone51,30,3,737,2,4,11,hokusai,rapid,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,60,eggsecutive_vp,80,91,2719,,,,294,104,2.35,50,,normal,,23,32,42,"{""hopsonar"":1}",,low,,25,31,42,"{""hopsonar"":1,""nicedama"":1}",,low,,27,28,42,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,4,570,7,1,8,rapid,sshooter,liter4k,,,,hopsonar,19,10,894,4,4,12,sshooter,rapid,hokusai,,,,nicedama,28,2,485,2,6,11,liter4k,hokusai,sshooter,,,,kanitank,17,3,770,4,6,11,hokusai,liter4k,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,0,,,170,eggsecutive_vp,20,eggsecutive_vp,10,56,2008,,,,151,66,2.30,0,,high,,23,36,48,,,normal,,24,20,36,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,480,4,2,9,liter4k,hokusai,,,,,sameride,15,0,436,0,4,8,rapid,sshooter,,,,,kanitank,9,1,636,5,2,7,hokusai,liter4k,,,,,megaphone51,19,0,456,2,3,5,sshooter,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,0,5,,,190,eggsecutive_vp,150,eggsecutive_vp,130,16,756,,,,45,19,2.40,0,,normal,,25,16,48,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,115,0,3,4,rapid,,,,,,hopsonar,0,2,248,2,1,5,sshooter,,,,,,kanitank,1,0,197,1,1,5,liter4k,,,,,,jetpack,8,0,196,2,0,3,hokusai,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,3,,,173,eggsecutive_vp,80,eggsecutive_vp,100,103,3103,,,,333,118,2.40,50,,normal,,23,34,48,,,high,,25,34,51,"{""tripletornado"":1}",,normal,,27,35,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,8,781,0,4,9,rapid,liter4k,sshooter,,,,hopsonar,18,4,701,1,1,13,hokusai,rapid,liter4k,,,,sameride,45,3,840,3,0,11,sshooter,hokusai,rapid,,,,megaphone51,28,0,781,2,1,21,liter4k,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,1,,,164,eggsecutive_vp,15,eggsecutive_vp,5,20,1217,,,,59,26,2.30,0,,normal,fog,16,16,33,"{""hopsonar"":2,""sameride"":1}",,high,,18,4,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,390,4,1,4,rapid,liter4k,,,,,jetpack,5,0,55,0,2,0,liter4k,,,,,,megaphone51,4,0,312,1,4,7,hokusai,rapid,,,,,sameride,8,0,460,3,1,3,sshooter,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,20,748,,,,52,23,2.30,0,,normal,,22,20,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,182,1,0,2,hokusai,,,,,,kanitank,4,0,140,2,1,1,rapid,,,,,,megaphone51,1,1,229,0,1,4,liter4k,,,,,,nicedama,13,0,197,0,1,5,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,0,0,,,109,profreshional_1,40,profreshional_1,20,13,405,,,,30,15,2.00,0,,normal,,16,13,18,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,134,1,1,3,sshooter,,,,,,tripletornado,4,0,104,1,1,1,rapid,,,,,,sameride,5,0,22,1,2,0,liter4k,,,,,,kanitank,2,0,145,2,1,2,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,2,,,164,eggsecutive_vp,5,eggsecutive_vp,25,101,3535,,,,321,118,2.30,50,,high,,22,28,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,low,,24,38,54,"{""megaphone51"":1}",,high,,26,35,60,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,1087,5,2,10,sshooter,rapid,hokusai,,,,nicedama,26,1,1013,1,1,18,hokusai,liter4k,rapid,,,,megaphone51,19,1,626,3,4,13,rapid,sshooter,liter4k,,,,jetpack,26,3,809,0,2,10,liter4k,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,1,,,153,eggsecutive_vp,20,eggsecutive_vp,10,53,1893,,,,142,62,2.30,0,,high,,21,35,39,"{""sameride"":1,""tripletornado"":1}",,normal,,22,18,30,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,419,4,1,9,liter4k,sshooter,,,,,tripletornado,11,3,576,2,2,7,hokusai,rapid,,,,,kanitank,12,1,441,2,2,5,rapid,liter4k,,,,,nicedama,13,1,457,0,3,6,sshooter,hokusai,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
