# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,165,eggsecutive_vp,50,eggsecutive_vp,30,16,535,,,,41,18,2.30,0,,normal,,22,16,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,77,1,0,1,splatcharger,,,,,,tripletornado,2,1,189,0,0,6,sharp,,,,,,megaphone51,6,2,55,1,1,2,prime,,,,,,sameride,4,1,214,0,1,0,drivewiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,165,profreshional_3,80,profreshional_3,60,16,535,,,,40,18,2.25,0,,normal,,22,16,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,55,1,1,2,prime,,,,,,tripletornado,2,1,189,0,0,6,sharp,,,,,,sameride,4,1,214,0,1,0,drivewiper,,,,,,hopsonar,4,0,77,1,0,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,176,eggsecutive_vp,70,eggsecutive_vp,50,19,623,,,,51,22,2.35,0,,normal,,23,19,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,150,0,1,3,sharp,,,,,,jetpack,2,0,147,4,0,3,prime,,,,,,tripletornado,7,2,175,0,1,4,drivewiper,,,,,,nicedama,2,2,151,0,2,5,splatcharger,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,171,eggsecutive_vp,60,eggsecutive_vp,80,108,2918,,,,336,122,2.35,50,,normal,,23,31,42,,,low,giant_tornado,24,36,36,,,high,,26,41,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,28,663,0,0,9,drivewiper,splatcharger,sharp,,,,jetpack,18,14,739,0,0,10,splatcharger,drivewiper,prime,,,,tripletornado,44,4,808,0,0,11,sharp,prime,splatcharger,,,,nicedama,30,13,708,0,0,9,prime,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,70,eggsecutive_vp,60,40,2211,,,,119,51,2.35,0,,high,,23,26,51,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,14,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,585,0,4,8,splatcharger,sharp,,,,,tripletornado,11,0,617,4,1,12,drivewiper,prime,,,,,megaphone51,12,0,462,3,2,5,sharp,drivewiper,,,,,sameride,6,2,547,3,3,6,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,100,eggsecutive_vp,120,104,4412,,,,352,126,2.40,50,,low,giant_tornado,23,34,36,,,normal,goldie_seeking,25,33,35,,,high,rush,27,37,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,18,1613,6,3,7,splatcharger,prime,drivewiper,,,,megaphone51,22,10,1198,4,4,7,sharp,splatcharger,prime,,,,kanitank,43,7,838,3,2,2,drivewiper,sharp,splatcharger,,,,nicedama,19,25,763,1,5,5,prime,drivewiper,sharp,,,,"{""kin_shake"":{""appearances"":22,""defeated"":20}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,276,eggsecutive_vp,810,eggsecutive_vp,830,104,3274,,,,422,120,3.10,50,,low,,28,39,66,,,high,,30,33,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,mothership,32,32,43,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,727,3,2,3,sharp,prime,splatcharger,,,,megaphone51,24,1,723,1,1,11,splatcharger,drivewiper,prime,,,,sameride,30,3,1060,1,1,13,prime,sharp,drivewiper,,,,kanitank,23,0,764,1,2,13,drivewiper,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,185,eggsecutive_vp,180,eggsecutive_vp,160,21,770,,,,58,24,2.45,0,,low,,24,21,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,286,6,1,8,prime,,,,,,megaphone51,10,0,139,0,3,2,sharp,,,,,,jetpack,2,0,72,1,1,1,splatcharger,,,,,,nicedama,4,3,273,0,2,3,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,50,eggsecutive_vp,70,98,3541,0,1,8,370,115,2.35,50,,normal,,23,31,45,,,low,,24,30,45,"{""megaphone51"":1}",,normal,mothership,26,37,48,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,30,0,904,6,0,14,splatcharger,sharp,drivewiper,,,prime,kanitank,26,1,794,0,4,8,drivewiper,prime,splatcharger,,,sharp,jetpack,25,0,889,3,2,17,prime,splatcharger,sharp,,,drivewiper,sameride,17,4,954,0,3,6,sharp,drivewiper,prime,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,163,profreshional_3,40,profreshional_3,30,40,2164,,,,110,50,2.20,0,,high,,22,24,39,"{""megaphone51"":1}",,high,,23,16,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,574,1,3,6,sharp,drivewiper,,,,,kanitank,15,1,459,5,1,8,drivewiper,prime,,,,,sameride,11,0,685,2,2,6,splatcharger,sharp,,,,,megaphone51,9,0,446,3,5,11,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,178,eggsecutive_vp,100,eggsecutive_vp,120,101,2770,,,,323,114,2.40,50,,low,,23,33,51,,,normal,,25,36,54,,,normal,,27,32,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,4,791,3,1,27,prime,sharp,drivewiper,,,,kanitank,21,3,725,1,2,11,splatcharger,drivewiper,prime,,,,jetpack,28,3,513,1,1,16,sharp,prime,splatcharger,,,,sameride,28,0,741,1,2,9,drivewiper,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,124,profreshional_1,80,profreshional_1,80,86,2332,,,,198,97,2.05,0,,high,mudmouth_eruption,18,37,40,"{""megaphone51"":1}",,low,,19,34,42,,,normal,,21,15,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,621,0,1,6,splatcharger,drivewiper,prime,,,,nicedama,33,4,640,5,2,9,prime,sharp,drivewiper,,,,sameride,11,3,647,0,2,10,sharp,prime,splatcharger,,,,megaphone51,21,8,424,2,2,8,drivewiper,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,161,eggsecutive_vp,30,eggsecutive_vp,30,78,2580,,,,206,90,2.30,0,,low,giant_tornado,22,30,36,,,high,,23,24,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,25,24,33,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,6,741,1,1,4,splatcharger,drivewiper,prime,,,,jetpack,10,24,599,1,1,5,drivewiper,splatcharger,sharp,,,,sameride,39,2,472,2,2,1,sharp,prime,splatcharger,,,,tripletornado,20,24,768,1,1,6,prime,sharp,drivewiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,161,profreshional_3,60,profreshional_3,60,78,2580,,,,202,90,2.25,0,,low,giant_tornado,22,30,36,,,high,,23,24,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,25,24,33,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,24,599,1,1,5,drivewiper,splatcharger,sharp,,,,nicedama,9,6,741,1,1,4,splatcharger,drivewiper,prime,,,,sameride,39,2,472,2,2,1,sharp,prime,splatcharger,,,,tripletornado,20,24,768,1,1,6,prime,sharp,drivewiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,168,eggsecutive_vp,50,eggsecutive_vp,30,5,469,,,,16,7,2.30,0,,normal,,22,5,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,117,0,0,1,sharp,,,,,,nicedama,1,0,74,1,0,2,splatcharger,,,,,,jetpack,0,0,194,0,1,2,drivewiper,,,,,,megaphone51,4,0,84,0,0,2,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,113,profreshional_2,20,profreshional_2,20,60,2101,,,,147,70,2.10,0,,normal,mothership,17,18,26,,,normal,goldie_seeking,18,24,26,,,high,,20,18,33,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,6,631,3,2,3,sharp,drivewiper,splatcharger,,,,nicedama,19,3,468,1,1,4,drivewiper,prime,sharp,,,,kanitank,10,1,409,3,0,0,prime,splatcharger,drivewiper,,,,jetpack,12,1,593,0,4,4,splatcharger,sharp,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,181,eggsecutive_vp,160,eggsecutive_vp,160,83,2434,,,,232,95,2.45,0,,normal,mothership,24,26,42,"{""megaphone51"":1,""tripletornado"":2}",,normal,,25,39,51,"{""megaphone51"":1,""sameride"":1}",,high,,27,18,51,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,693,4,2,14,splatcharger,drivewiper,prime,,,,megaphone51,17,1,670,3,5,4,prime,sharp,drivewiper,,,,tripletornado,31,2,451,5,1,10,drivewiper,splatcharger,sharp,,,,sameride,19,1,620,0,4,6,sharp,prime,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,164,eggsecutive_vp,15,eggsecutive_vp,5,53,1406,,,,138,60,2.30,0,,normal,,22,30,45,"{""hopsonar"":1}",,normal,,24,23,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,472,2,0,13,prime,splatcharger,,,,,kanitank,13,0,210,2,2,4,drivewiper,prime,,,,,sameride,16,5,345,0,3,5,sharp,drivewiper,,,,,hopsonar,8,4,379,2,1,6,splatcharger,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,185,eggsecutive_vp,110,eggsecutive_vp,130,112,4553,,,,371,134,2.40,50,,normal,,24,33,45,,,high,,26,35,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,cohock_charge,28,44,66,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,5,728,2,2,9,drivewiper,prime,sharp,,,,sameride,45,4,766,0,1,20,prime,splatcharger,drivewiper,,,,hopsonar,32,0,954,3,2,8,splatcharger,sharp,prime,,,,megaphone51,17,3,2105,1,1,17,sharp,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,103,2664,,,,322,116,2.35,50,,low,,22,30,42,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,36,45,"{""megaphone51"":1}",,normal,,26,37,63,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,2,657,0,1,15,prime,splatcharger,drivewiper,,,,sameride,35,4,608,2,1,10,drivewiper,prime,sharp,,,,megaphone51,26,0,867,2,0,16,sharp,drivewiper,splatcharger,,,,nicedama,24,8,532,1,3,9,splatcharger,sharp,prime,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,108,profreshional_1,40,profreshional_1,40,48,1663,,,,112,56,2.00,0,,low,,16,16,30,"{""hopsonar"":1}",,low,giant_tornado,17,30,30,,,high,,19,2,9,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,16,619,4,2,2,drivewiper,prime,sharp,,,,jetpack,12,13,334,4,2,5,prime,splatcharger,drivewiper,,,,hopsonar,10,12,540,2,3,5,sharp,drivewiper,splatcharger,,,,nicedama,18,0,170,1,4,1,splatcharger,sharp,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,161,profreshional_3,30,profreshional_3,30,53,2843,,,,147,67,2.20,0,,normal,,22,25,39,,,high,,23,24,36,"{""hopsonar"":2}",,high,rush,25,4,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,683,0,2,6,prime,splatcharger,sharp,,,,nicedama,16,0,651,3,0,7,drivewiper,prime,splatcharger,,,,hopsonar,9,4,946,1,3,9,sharp,drivewiper,prime,,,,kanitank,21,0,563,3,2,8,splatcharger,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,175,eggsecutive_vp,80,eggsecutive_vp,100,98,4440,0,0,9,388,120,2.40,50,,normal,,23,38,48,,,high,,25,28,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,27,32,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,25,1,1210,2,3,23,splatcharger,drivewiper,sharp,,,prime,kanitank,21,0,786,3,4,10,sharp,prime,drivewiper,,,splatcharger,nicedama,22,1,1192,0,5,14,prime,sharp,splatcharger,,,drivewiper,sameride,30,0,1252,8,1,21,drivewiper,splatcharger,prime,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":17,""defeated"":17},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
