# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,209,eggsecutive_vp,250,eggsecutive_vp,250,87,2692,,,,250,100,2.50,0,,normal,,26,26,42,"{""nicedama"":1}",,low,mothership,28,33,39,,,low,,30,28,63,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,596,4,2,7,wakaba,squiclean_a,bucketslosher,,,,tripletornado,27,0,653,2,2,9,bucketslosher,wakaba,variableroller,,,,megaphone51,18,0,699,0,2,9,variableroller,bucketslosher,squiclean_a,,,,hopsonar,17,2,744,1,1,10,squiclean_a,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,143,profreshional_0,40,profreshional_0,60,80,2386,,,,227,91,1.95,50,,low,,20,26,27,"{""kanitank"":1,""sameride"":1}",,normal,,21,27,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,23,27,32,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,567,3,3,5,squiclean_a,wakaba,bucketslosher,,,,megaphone51,25,0,541,1,3,6,wakaba,bucketslosher,variableroller,,,,sameride,16,2,644,3,2,12,variableroller,squiclean_a,wakaba,,,,jetpack,18,0,634,4,3,5,bucketslosher,variableroller,squiclean_a,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,143,eggsecutive_vp,160,eggsecutive_vp,180,80,2386,,,,272,91,2.45,50,,low,,20,26,27,"{""kanitank"":1,""sameride"":1}",,normal,,21,27,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,23,27,32,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,644,3,2,12,variableroller,squiclean_a,wakaba,,,,megaphone51,25,0,541,1,3,6,wakaba,bucketslosher,variableroller,,,,jetpack,18,0,634,4,3,5,bucketslosher,variableroller,squiclean_a,,,,kanitank,21,0,567,3,3,5,squiclean_a,wakaba,bucketslosher,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,324,eggsecutive_vp,790,eggsecutive_vp,790,119,2882,,,,405,133,3.05,0,,low,,29,46,81,"{""sameride"":1}",,normal,,31,40,75,"{""megaphone51"":1}",,normal,,34,33,75,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,3,1029,1,0,20,bucketslosher,squiclean_a,variableroller,,,,megaphone51,34,0,565,1,3,18,wakaba,variableroller,bucketslosher,,,,nicedama,28,5,598,0,0,21,squiclean_a,bucketslosher,wakaba,,,,hopsonar,25,0,690,2,1,20,variableroller,wakaba,squiclean_a,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,47,overachiever,40,go_getter,30,23,881,,,,45,27,1.70,0,,normal,,9,14,18,,,normal,,10,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,199,6,0,4,bucketslosher,wakaba,,,,,kanitank,5,0,259,0,4,1,variableroller,bucketslosher,,,,,hopsonar,4,0,111,0,2,2,wakaba,squiclean_a,,,,,sameride,6,0,312,1,1,1,squiclean_a,variableroller,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,149,eggsecutive_vp,90,eggsecutive_vp,110,81,2027,,,,268,91,2.40,50,,normal,,20,23,33,,,low,giant_tornado,22,34,34,,,normal,mudmouth_eruption,24,24,35,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,11,491,4,0,9,variableroller,squiclean_a,bucketslosher,,,,kanitank,12,18,464,0,2,2,wakaba,bucketslosher,squiclean_a,,,,tripletornado,28,6,606,1,1,3,squiclean_a,wakaba,variableroller,,,,nicedama,22,16,466,1,3,3,bucketslosher,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,184,eggsecutive_vp,110,eggsecutive_vp,130,121,2412,,,,369,133,2.40,50,,normal,mothership,24,29,34,,,normal,goldie_seeking,26,36,42,,,low,giant_tornado,28,56,76,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,64,3,538,0,0,1,squiclean_a,bucketslosher,variableroller,,,,tripletornado,21,37,523,1,0,0,bucketslosher,squiclean_a,wakaba,,,,kanitank,15,27,875,0,1,0,variableroller,wakaba,bucketslosher,,,,jetpack,23,26,476,0,0,1,wakaba,variableroller,squiclean_a,,,,"{""kin_shake"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,173,eggsecutive_vp,100,eggsecutive_vp,120,104,4479,,,,352,126,2.40,50,,high,,23,32,48,"{""megaphone51"":1,""sameride"":1}",,normal,,25,29,36,"{""megaphone51"":1}",,low,cohock_charge,27,43,63,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,2,672,4,1,9,bucketslosher,variableroller,squiclean_a,,,,hopsonar,16,3,970,1,4,11,squiclean_a,wakaba,bucketslosher,,,,tripletornado,19,0,1798,1,2,21,wakaba,bucketslosher,variableroller,,,,megaphone51,34,0,1039,2,1,12,variableroller,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,43,go_getter,30,go_getter,50,51,2726,0,1,8,212,64,1.75,50,,low,,9,17,18,,,normal,,10,17,18,,,low,,12,17,21,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,18,0,938,7,1,12,bucketslosher,variableroller,wakaba,,,squiclean_a,jetpack,11,0,509,4,3,3,squiclean_a,wakaba,variableroller,,,bucketslosher,hopsonar,11,0,635,2,4,5,variableroller,squiclean_a,bucketslosher,,,wakaba,tripletornado,11,1,644,1,6,6,wakaba,bucketslosher,squiclean_a,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,208,eggsecutive_vp,250,eggsecutive_vp,270,99,2352,,,,330,110,2.55,50,,normal,,26,27,45,"{""megaphone51"":1,""nicedama"":1}",,normal,fog,28,41,77,"{""megaphone51"":1}",,normal,,30,31,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,3,524,2,2,16,variableroller,squiclean_a,bucketslosher,,,,kanitank,17,4,454,1,1,12,wakaba,bucketslosher,squiclean_a,,,,megaphone51,26,0,642,0,1,14,bucketslosher,variableroller,wakaba,,,,hopsonar,28,0,732,2,1,22,squiclean_a,wakaba,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,243,eggsecutive_vp,420,eggsecutive_vp,440,113,3927,,,,406,132,2.70,50,,high,goldie_seeking,27,43,50,,,low,,29,34,54,"{""hopsonar"":1}",,high,goldie_seeking,31,36,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,5,876,4,1,6,bucketslosher,wakaba,squiclean_a,,,,nicedama,15,2,892,3,1,10,variableroller,bucketslosher,wakaba,,,,hopsonar,25,1,1138,0,2,2,wakaba,squiclean_a,variableroller,,,,tripletornado,41,0,1021,0,3,6,squiclean_a,variableroller,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,51,go_getter,80,overachiever,40,56,1282,,,,161,62,1.80,50,,normal,,10,15,15,,,normal,mothership,11,20,29,,,normal,fog,13,21,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,316,1,0,9,squiclean_a,bucketslosher,wakaba,,,,tripletornado,15,2,345,1,1,0,bucketslosher,squiclean_a,variableroller,,,,jetpack,11,7,309,0,2,5,variableroller,wakaba,squiclean_a,,,,megaphone51,13,1,312,2,1,2,wakaba,variableroller,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,303,eggsecutive_vp,790,eggsecutive_vp,810,131,4011,,,,518,151,3.10,50,,normal,,29,32,66,"{""kanitank"":1}",,low,cohock_charge,31,48,84,,,low,mothership,33,51,65,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1671,0,0,21,bucketslosher,squiclean_a,variableroller,,,,megaphone51,22,1,951,1,1,9,wakaba,variableroller,bucketslosher,,,,kanitank,54,1,609,2,1,10,squiclean_a,bucketslosher,wakaba,,,,jetpack,35,0,780,0,1,13,variableroller,wakaba,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,188,eggsecutive_vp,130,eggsecutive_vp,150,102,3271,,,,339,118,2.45,50,,high,,24,29,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,26,35,48,"{""kanitank"":1}",,normal,goldie_seeking,28,38,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,693,1,2,13,variableroller,squiclean_a,wakaba,,,,hopsonar,20,0,942,2,1,6,bucketslosher,variableroller,squiclean_a,,,,sameride,33,3,769,1,2,9,squiclean_a,wakaba,bucketslosher,,,,kanitank,28,0,867,1,0,10,wakaba,bucketslosher,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,153,eggsecutive_vp,110,eggsecutive_vp,90,19,783,,,,51,22,2.35,0,,low,,21,19,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,297,1,1,5,bucketslosher,,,,,,sameride,5,1,167,1,0,3,squiclean_a,,,,,,tripletornado,5,0,188,1,2,1,wakaba,,,,,,hopsonar,7,1,131,0,0,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,86,2882,,,,229,100,2.30,0,,high,,22,25,48,"{""nicedama"":1}",,low,giant_tornado,24,36,36,,,normal,griller,26,25,25,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,20,850,1,0,5,squiclean_a,variableroller,bucketslosher,,,,tripletornado,20,18,970,3,0,3,wakaba,squiclean_a,variableroller,,,,sameride,10,30,717,0,3,4,bucketslosher,wakaba,squiclean_a,,,,nicedama,47,1,345,1,2,5,variableroller,bucketslosher,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,149,eggsecutive_vp,90,eggsecutive_vp,90,85,1778,,,,218,93,2.35,0,,normal,,20,28,33,,,normal,fog,22,34,43,,,normal,,24,23,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,514,3,2,14,wakaba,bucketslosher,variableroller,,,,hopsonar,19,0,419,1,2,8,bucketslosher,variableroller,squiclean_a,,,,megaphone51,19,4,506,2,1,13,variableroller,squiclean_a,wakaba,,,,sameride,28,0,339,0,1,9,squiclean_a,wakaba,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,120,eggsecutive_vp,140,100,5429,0,0,5,404,127,2.40,50,,normal,,23,26,45,"{""megaphone51"":1}",,low,cohock_charge,25,46,57,,,normal,rush,27,28,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,20,0,1372,7,3,5,squiclean_a,wakaba,bucketslosher,,,variableroller,megaphone51,24,4,1094,4,1,18,wakaba,bucketslosher,variableroller,,,squiclean_a,nicedama,41,0,1441,1,5,20,variableroller,squiclean_a,wakaba,,,bucketslosher,kanitank,15,1,1522,1,4,13,bucketslosher,variableroller,squiclean_a,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,214,eggsecutive_vp,270,eggsecutive_vp,290,96,3655,,,,340,114,2.55,50,,normal,griller,26,29,40,,,low,giant_tornado,28,36,80,,,high,,30,31,75,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,12,716,1,1,9,bucketslosher,wakaba,squiclean_a,,,,hopsonar,48,16,862,0,0,10,wakaba,squiclean_a,variableroller,,,,nicedama,4,21,1298,1,1,13,variableroller,bucketslosher,wakaba,,,,megaphone51,10,22,779,1,1,7,squiclean_a,variableroller,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,48,go_getter,50,go_getter,50,34,1309,,,,70,40,1.75,0,,normal,,9,14,15,"{""megaphone51"":1}",,normal,,10,11,18,"{""megaphone51"":1}",,normal,,12,9,21,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,408,4,0,9,squiclean_a,bucketslosher,wakaba,,,,megaphone51,6,0,319,0,3,4,bucketslosher,squiclean_a,variableroller,,,,sameride,5,0,348,1,3,2,variableroller,wakaba,squiclean_a,,,,jetpack,5,2,234,2,1,1,wakaba,variableroller,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,245,eggsecutive_vp,440,eggsecutive_vp,430,61,2094,,,,191,71,2.70,0,,normal,,27,34,66,"{""jetpack"":2,""tripletornado"":1}",,low,,29,27,57,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,604,2,0,15,bucketslosher,variableroller,,,,,sameride,26,0,150,0,4,5,squiclean_a,wakaba,,,,,jetpack,9,5,681,0,2,13,variableroller,squiclean_a,,,,,hopsonar,11,2,659,4,0,7,wakaba,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
