# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,153,profreshional_3,20,profreshional_3,20,67,2326,,,,171,78,2.20,0,,high,,21,22,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,mothership,22,26,30,"{""tripletornado"":1}",,low,,24,19,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,586,5,5,5,campingshelter,sharp,bamboo14mk1,,,,jetpack,18,2,500,6,5,6,kelvin525,bamboo14mk1,sharp,,,,tripletornado,18,0,558,7,4,5,bamboo14mk1,campingshelter,kelvin525,,,,nicedama,15,3,682,3,7,5,sharp,kelvin525,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,147,eggsecutive_vp,40,eggsecutive_vp,40,54,3244,,,,161,70,2.30,0,,normal,rush,20,23,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,high,,22,24,39,"{""megaphone51"":1,""sameride"":1}",,low,cohock_charge,24,7,18,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,566,4,3,4,bamboo14mk1,sharp,kelvin525,,,,sameride,13,0,578,1,9,1,kelvin525,campingshelter,sharp,,,,nicedama,12,0,843,9,3,15,sharp,bamboo14mk1,campingshelter,,,,hopsonar,15,1,1257,6,5,5,campingshelter,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,140,profreshional_3,40,profreshional_3,40,49,2037,,,,129,59,2.20,0,,normal,,20,20,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,mudmouth_eruption,21,26,29,,,normal,fog,23,3,11,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,806,1,1,8,kelvin525,campingshelter,sharp,,,,tripletornado,11,1,346,6,3,0,campingshelter,kelvin525,bamboo14mk1,,,,megaphone51,9,2,408,4,6,7,sharp,bamboo14mk1,campingshelter,,,,sameride,16,1,477,3,4,5,bamboo14mk1,sharp,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,83,profreshional_0,20,profreshional_0,40,58,1925,,,,177,67,1.90,50,,normal,,13,18,24,"{""hopsonar"":1}",,normal,,14,23,33,"{""megaphone51"":1}",,normal,,16,17,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,408,5,0,5,bamboo14mk1,sharp,kelvin525,,,,megaphone51,18,2,538,0,3,13,sharp,bamboo14mk1,campingshelter,,,,hopsonar,13,3,671,3,2,8,kelvin525,campingshelter,sharp,,,,kanitank,8,1,308,1,4,3,campingshelter,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,85,3536,0,0,7,344,102,2.40,50,,normal,,23,31,51,"{""jetpack"":1}",,normal,,25,26,51,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,low,mothership,27,28,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,27,2,861,6,5,11,sharp,kelvin525,campingshelter,,,bamboo14mk1,jetpack,19,0,926,5,4,9,kelvin525,bamboo14mk1,sharp,,,campingshelter,nicedama,23,0,955,1,4,13,campingshelter,sharp,bamboo14mk1,,,kelvin525,tripletornado,18,3,794,4,3,13,bamboo14mk1,campingshelter,kelvin525,,,sharp,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,148,profreshional_3,50,profreshional_3,70,77,2791,,,,252,90,2.25,50,,high,goldie_seeking,20,23,30,"{""kanitank"":1}",,normal,,22,26,36,"{""kanitank"":1,""megaphone51"":1}",,normal,griller,24,28,35,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,878,6,1,8,kelvin525,sharp,campingshelter,,,,kanitank,13,4,469,0,5,6,bamboo14mk1,kelvin525,sharp,,,,nicedama,15,6,765,3,2,3,sharp,campingshelter,bamboo14mk1,,,,megaphone51,26,0,679,3,4,4,campingshelter,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,168,eggsecutive_vp,50,eggsecutive_vp,50,66,2187,,,,178,76,2.35,0,,low,,22,35,51,,,normal,,24,26,48,"{""kanitank"":2,""tripletornado"":1}",,normal,,26,5,12,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,581,3,3,4,bamboo14mk1,kelvin525,sharp,,,,megaphone51,22,3,418,0,2,10,kelvin525,sharp,campingshelter,,,,kanitank,16,2,753,2,1,17,sharp,campingshelter,bamboo14mk1,,,,tripletornado,19,0,435,3,2,9,campingshelter,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,156,profreshional_3,80,eggsecutive_vp,40,75,2678,,,,252,88,2.30,50,,normal,,21,22,39,"{""jetpack"":1}",,normal,,23,27,48,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,high,,25,26,54,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,628,3,5,4,sharp,bamboo14mk1,campingshelter,,,,tripletornado,8,6,675,1,4,12,campingshelter,kelvin525,bamboo14mk1,,,,nicedama,34,1,624,7,1,13,bamboo14mk1,sharp,kelvin525,,,,jetpack,16,3,751,2,3,18,kelvin525,campingshelter,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,165,eggsecutive_vp,30,eggsecutive_vp,50,86,2480,,,,280,98,2.35,50,,low,,22,23,36,"{""sameride"":1,""tripletornado"":1}",,normal,,24,27,45,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,26,36,36,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,28,496,2,5,7,sharp,campingshelter,bamboo14mk1,,,,jetpack,26,5,590,3,1,4,bamboo14mk1,kelvin525,sharp,,,,sameride,19,11,762,3,2,10,kelvin525,sharp,campingshelter,,,,megaphone51,29,5,632,1,1,8,campingshelter,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,196,eggsecutive_vp,200,eggsecutive_vp,200,104,2931,,,,295,118,2.50,0,,normal,,25,41,51,"{""megaphone51"":1}",,low,giant_tornado,27,38,38,,,normal,,29,25,54,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,24,894,4,2,13,sharp,bamboo14mk1,campingshelter,,,,megaphone51,27,16,544,1,1,8,campingshelter,kelvin525,bamboo14mk1,,,,kanitank,33,6,785,0,3,12,kelvin525,campingshelter,sharp,,,,sameride,23,9,708,3,2,5,bamboo14mk1,sharp,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,100,eggsecutive_vp,120,98,2657,,,,316,111,2.40,50,,normal,,22,35,45,,,normal,,24,26,51,"{""sameride"":2}",,normal,,26,37,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,602,1,1,9,bamboo14mk1,kelvin525,sharp,,,,jetpack,29,1,626,1,0,12,sharp,campingshelter,bamboo14mk1,,,,megaphone51,20,4,907,0,2,19,campingshelter,bamboo14mk1,kelvin525,,,,sameride,22,4,522,2,1,15,kelvin525,sharp,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,147,profreshional_3,40,profreshional_3,40,75,2486,,,,191,87,2.20,0,,low,,20,26,33,,,low,,22,43,48,,,normal,rush,24,6,12,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,901,3,3,4,bamboo14mk1,kelvin525,campingshelter,,,,sameride,22,0,585,1,1,10,campingshelter,bamboo14mk1,sharp,,,,nicedama,22,1,595,3,3,5,sharp,campingshelter,kelvin525,,,,kanitank,21,2,405,2,2,5,kelvin525,sharp,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,248,eggsecutive_vp,440,eggsecutive_vp,430,53,2213,,,,172,64,2.70,0,,low,,27,27,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,,29,26,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,382,3,4,9,bamboo14mk1,kelvin525,,,,,jetpack,9,2,689,0,3,12,campingshelter,bamboo14mk1,,,,,megaphone51,14,0,547,1,3,5,kelvin525,sharp,,,,,sameride,9,5,595,6,0,10,sharp,campingshelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,155,profreshional_3,20,profreshional_3,0,19,582,,,,46,21,2.20,0,,normal,,21,19,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,100,1,1,3,kelvin525,,,,,,nicedama,3,0,155,0,1,1,campingshelter,,,,,,kanitank,5,4,124,0,2,3,bamboo14mk1,,,,,,hopsonar,7,1,203,3,0,3,sharp,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,90,profreshional_0,40,profreshional_0,60,85,3296,0,0,6,296,101,1.95,50,,high,,14,29,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,15,16,27,"{""megaphone51"":1,""tripletornado"":1}",,high,mudmouth_eruption,17,40,40,"{""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,20,0,864,6,4,11,campingshelter,bamboo14mk1,kelvin525,,,sharp,tripletornado,18,0,858,5,4,5,sharp,campingshelter,bamboo14mk1,,,kelvin525,sameride,29,0,856,1,4,7,kelvin525,sharp,campingshelter,,,bamboo14mk1,megaphone51,18,5,718,6,6,8,bamboo14mk1,kelvin525,sharp,,,campingshelter,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,151,,,profreshional_2,40,10,602,,,,27,13,2.10,0,,normal,,21,10,30,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,114,1,1,1,campingshelter,,,,,,megaphone51,3,1,200,0,1,5,sharp,,,,,,nicedama,2,0,172,2,0,2,kelvin525,,,,,,tripletornado,3,1,116,1,2,2,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,172,eggsecutive_vp,70,eggsecutive_vp,70,63,2253,,,,173,74,2.35,0,,normal,mudmouth_eruption,23,29,43,"{""megaphone51"":1}",,low,,24,32,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,2,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,663,0,3,7,campingshelter,sharp,bamboo14mk1,,,,jetpack,16,2,590,2,1,5,bamboo14mk1,campingshelter,kelvin525,,,,megaphone51,11,12,558,2,2,8,sharp,kelvin525,campingshelter,,,,tripletornado,21,4,442,2,0,3,kelvin525,bamboo14mk1,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,178,eggsecutive_vp,90,eggsecutive_vp,90,82,2208,,,,218,93,2.35,0,,normal,,23,31,48,,,normal,,25,29,42,,,normal,,27,22,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,492,4,0,12,kelvin525,sharp,bamboo14mk1,,,,megaphone51,30,0,533,3,5,15,sharp,campingshelter,kelvin525,,,,nicedama,11,1,685,1,2,10,bamboo14mk1,kelvin525,campingshelter,,,,kanitank,20,2,498,2,3,8,campingshelter,bamboo14mk1,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,169,eggsecutive_vp,50,eggsecutive_vp,50,83,2586,,,,223,95,2.35,0,,normal,mudmouth_eruption,22,30,40,,,normal,,24,28,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,25,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,749,1,4,9,campingshelter,bamboo14mk1,kelvin525,,,,nicedama,22,4,727,2,2,8,kelvin525,sharp,campingshelter,,,,megaphone51,29,5,595,4,2,14,bamboo14mk1,kelvin525,sharp,,,,jetpack,17,1,515,3,2,7,sharp,campingshelter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,76,2372,,,,200,87,2.30,0,,normal,,22,26,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,low,cohock_charge,24,29,42,"{""jetpack"":1}",,normal,,26,21,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,522,7,4,7,sharp,campingshelter,bamboo14mk1,,,,nicedama,18,1,692,2,4,15,bamboo14mk1,kelvin525,sharp,,,,hopsonar,18,0,891,6,4,10,campingshelter,bamboo14mk1,kelvin525,,,,sameride,23,1,267,4,7,9,kelvin525,sharp,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
